"PLAINS REGION","A0172","(4-15-001)","100","ACCEPTED","PREDATOR OIL LTD.","4,807.68","18.78"
"PLAINS REGION","A0173","(4-15-005)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0174","(4-07-030)","100","ACCEPTED","CARSON PETROLEUM LTD.","939.52","3.67"
"PLAINS REGION","A0175","(4-14-030)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","34,135.04","133.34"
"PLAINS REGION","A0176","(4-16-030)","100","ACCEPTED","TRAVERSE ENERGY LTD.","6,568.96","25.66"
"PLAINS REGION","A0177","(4-17-031)","100","ACCEPTED","BRITT RESOURCES LTD.","161,834.24","1,264.33"
"PLAINS REGION","A0178","(4-23-031)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","1,198.08","4.68"
"PLAINS REGION","A0179","(4-24-031)","100","ACCEPTED","CREST JINN PETROLEUM CORPORATION","44,928.00","117.00"
"PLAINS REGION","A0180","(4-16-032)","100","ACCEPTED","TRAVERSE ENERGY LTD.","16,865.28","65.88"
"PLAINS REGION","A0181","(4-17-032)","100","ACCEPTED","LANDSOLUTIONS GP INC.","200,504.32","783.22"
"PLAINS REGION","A0182","(4-17-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","301,537.28","1,177.88"
"PLAINS REGION","A0183","(4-17-032)","100","ACCEPTED","MARQUEE ENERGY LTD.","26,644.48","104.08"
"PLAINS REGION","A0184","(4-17-032)","100","ACCEPTED","BRITT RESOURCES LTD.","54,768.64","427.88"
"PLAINS REGION","A0185","(4-18-032)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","15,360.00","60.00"
"PLAINS REGION","A0186","(4-04-034)","100","ACCEPTED","STOMP ENERGY LTD.","82,654.72","322.87"
"PLAINS REGION","A0187","(4-04-034)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","88,724.48","346.58"
"PLAINS REGION","A0188","(4-04-034)","100","ACCEPTED","STOMP ENERGY LTD.","61,991.04","322.87"
"PLAINS REGION","A0189","(4-04-034)","100","ACCEPTED","STOMP ENERGY LTD.","82,654.72","322.87"
"PLAINS REGION","A0190","(4-03-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","105,507.84","412.14"
"PLAINS REGION","A0191","(4-03-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","105,464.32","411.97"
"PLAINS REGION","A0192","(4-03-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","50,013.44","390.73"
"PLAINS REGION","A0193","(4-03-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","105,602.56","412.51"
"PLAINS REGION","A0194","(4-04-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","49,952.00","390.25"
"PLAINS REGION","A0195","(4-20-035)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","1,280.00","5.00"
"PLAINS REGION","A0196","(4-20-035)","100","ACCEPTED","BRIO ENERGY CORPORATION","53,189.12","207.77"
"PLAINS REGION","A0197","(4-20-035)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","1,280.00","5.00"
"PLAINS REGION","A0198","(5-03-037)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","35,212.80","275.10"
"PLAINS REGION","A0199","(5-03-039)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0200","(4-02-040)","100","ACCEPTED","LEXTERRA LAND LTD.","123,430.40","482.15"
"PLAINS REGION","A0201","(4-02-041)","100","ACCEPTED","LEXTERRA LAND LTD.","33,569.28","131.13"
"PLAINS REGION","A0202","(5-04-043)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","103,010.56","804.77"
"PLAINS REGION","A0203","(4-26-049)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","108,160.00","845.00"
"PLAINS REGION","A0204","(4-01-050)","100","ACCEPTED","OAK RESOURCES LTD.","38,880.00","405.00"
"PLAINS REGION","A0205","(4-01-050)","100","ACCEPTED","OAK RESOURCES LTD.","27,360.00","855.00"
"PLAINS REGION","A0206","(4-01-050)","100","ACCEPTED","1392282 ALBERTA LTD.","22,656.00","708.00"
"PLAINS REGION","A0207","(4-02-050)","100","ACCEPTED","OAK RESOURCES LTD.","33,840.00","705.00"
"NORTHERN REGION","A0208","(5-05-046)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","12,800.00","50.00"
"NORTHERN REGION","A0209","(5-12-046)","100","ACCEPTED","STOMP ENERGY LTD.","295,936.00","2,312.00"
"NORTHERN REGION","A0210","(5-12-046)","100","ACCEPTED","STOMP ENERGY LTD.","1,287,680.00","2,515.00"
"NORTHERN REGION","A0211","(5-13-046)","100","ACCEPTED","LANDSOLUTIONS GP INC.","283,392.00","1,107.00"
"NORTHERN REGION","A0212","(5-13-046)","100","ACCEPTED","BRITT RESOURCES LTD.","53,184.00","277.00"
"NORTHERN REGION","A0213","(5-14-046)","100","ACCEPTED","BRITT RESOURCES LTD.","192,768.00","753.00"
"NORTHERN REGION","A0214","(5-13-047)","100","ACCEPTED","LANDSOLUTIONS GP INC.","463,488.00","1,207.00"
"NORTHERN REGION","A0215","(6-08-063)","100","ACCEPTED","LEXTERRA LAND LTD.","15,672.32","61.22"
"NORTHERN REGION","A0216","(6-09-063)","100","ACCEPTED","JUPITER RESOURCES INC.","16,161.28","63.13"
"NORTHERN REGION","A0217","(6-09-064)","100","ACCEPTED","LEXTERRA LAND LTD.","15,672.32","61.22"
"NORTHERN REGION","A0218","(6-09-066)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","91,302.40","356.65"
"NORTHERN REGION","A0219","(6-08-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0220","(6-14-068)","100","ACCEPTED","WHITEHALL ENERGY LTD.","3,964.66","21.88"
"NORTHERN REGION","A0221","(6-06-069)","100","ACCEPTED","LANDSOLUTIONS GP INC.","144,029.44","1,125.23"
"NORTHERN REGION","A0222","(6-12-074)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","28,788.00","112.45"
"NORTHERN REGION","A0223","(6-10-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","403,392.00","1,575.75"
"NORTHERN REGION","A0224","(6-10-076)","100","ACCEPTED","INSIGNIA ENERGY LTD.","53,483.52","208.92"
"NORTHERN REGION","A0225","(5-17-079)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","18,999.99","74.22"
"PLAINS REGION","B0226","(4-20-035)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","55,677.44","31.07"
"NORTHERN REGION","B0227","(5-12-053)","100","ACCEPTED","LEXTERRA LAND LTD.","8,245.76","32.21"
"NORTHERN REGION","B0228","(6-07-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","512,755.20","667.65"
"NORTHERN REGION","B0229","(6-09-063)","100","ACCEPTED","WOOD RIVER RESOURCES LTD.","324,602.88","211.33"
"NORTHERN REGION","B0230","(6-10-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","225,630.72","125.91"
"NORTHERN REGION","B0231","(6-10-063)","100","ACCEPTED","LEXTERRA LAND LTD.","32,023.04","17.87"
"NORTHERN REGION","B0232","(5-12-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","227,894.40","237.39"
"NORTHERN REGION","B0233","(5-12-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","18,708.48","18.27"
"NORTHERN REGION","B0234","(5-12-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,598.72","13.28"
"NORTHERN REGION","B0235","(5-12-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","11,200.00","8.75"
"NORTHERN REGION","B0236","(5-25-065)","100","ACCEPTED","ARC RESOURCES LTD.","45,020.16","87.93"
"NORTHERN REGION","B0237","(6-01-069)","100","ACCEPTED","WHITEHALL ENERGY LTD.","6,996.48","9.11"
"NORTHERN REGION","B0238","(5-26-071)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","652.80","2.55"
"NORTHERN REGION","B0239","(5-26-071)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","1,344.00","5.25"
"NORTHERN REGION","B0240","(6-03-071)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","2,688.00","5.25"
"NORTHERN REGION","B0241","(6-06-071)","100","ACCEPTED","ACTION LAND & ENVIRONMENTAL LTD.","1,556.48","1.52"
"NORTHERN REGION","B0242","(6-06-071)","100","ACCEPTED","ACTION LAND & ENVIRONMENTAL LTD.","31,416.32","30.68"
"NORTHERN REGION","B0243","(6-02-072)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","652.80","2.55"
"NORTHERN REGION","B0244","(6-02-072)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","652.80","2.55"
"NORTHERN REGION","B0245","(6-03-073)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,787.84","3.63"
"NORTHERN REGION","B0245","(6-03-073)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,787.84","3.63"
"NORTHERN REGION","B0246","(6-03-073)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","4,032.00","5.25"
"NORTHERN REGION","B0247","(5-26-074)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","121,799.68","237.89"
"NORTHERN REGION","B0248","(6-13-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,300.12","176.95"
"NORTHERN REGION","B0249","(6-13-074)","100","ACCEPTED","STOMP ENERGY LTD.","91,059.20","355.70"
"NORTHERN REGION","B0250","(6-13-074)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","17,788.00","69.48"
"NORTHERN REGION","B0251","(6-12-082)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","11,000.00","21.48"
"NORTHERN REGION","B0252","(6-12-082)","100","ACCEPTED","TOURMALINE OIL CORP.","29,096.96","56.83"
"NORTHERN REGION","B0253","(6-13-083)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","10,400.00","21.51"
"NORTHERN REGION","B0254","(6-13-083)","100","ACCEPTED","SHININGSTAR ENERGY LTD.","1,280.00","5.00"
"NORTHERN REGION","B0255","(5-06-089)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","46,028.80","6.20"
"NORTHERN REGION","B0256","(5-05-090)","100","ACCEPTED","CREST JINN PETROLEUM CORPORATION","107,315.20","13.10"
"NORTHERN REGION","B0257","(5-02-093)","100","ACCEPTED","PREDATOR OIL LTD.","37,307.52","4.59"
"NORTHERN REGION","B0258","(5-06-095)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","122,814.08","15.11"
"NORTHERN REGION","B0259","(5-06-096)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","43,520.00","6.80"
"FOOTHILLS REGION","B0260","(6-05-060)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","41,359.36","161.56"
"FOOTHILLS REGION","B0261","(6-12-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","49,059.84","63.88"
