"PLAINS REGION","A0001","(4-12-008)","100","ACCEPTED","PINE CLIFF ENERGY LTD.","3200.00","12.50"
"PLAINS REGION","A0002","(4-27-010)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","2396.16","18.72"
"PLAINS REGION","A0003","(4-09-014)","100","ACCEPTED","COUGAR CREEK LAND LTD.","104645.12","408.77"
"PLAINS REGION","A0004","(4-09-014)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","9100.80","35.55"
"PLAINS REGION","A0005","(4-09-014)","100","ACCEPTED","COUGAR CREEK LAND LTD.","104645.12","408.77"
"PLAINS REGION","A0006","(4-09-014)","100","ACCEPTED","COUGAR CREEK LAND LTD.","53132.80","207.55"
"PLAINS REGION","A0007","(4-09-017)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","7393.28","28.88"
"PLAINS REGION","A0008","(4-09-019)","100","ACCEPTED","ARSENAL ENERGY INC.","37580.80","146.80"
"PLAINS REGION","A0009","(4-09-019)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","3100.16","12.11"
"PLAINS REGION","A0010","(4-21-019)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12464.64","48.69"
"PLAINS REGION","A0011","(4-21-019)","100","ACCEPTED","ROLLING HILLS ENERGY LTD.","14484.48","56.58"
"PLAINS REGION","A0012","(4-09-020)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","4523.52","17.67"
"PLAINS REGION","A0013","(4-09-020)","100","ACCEPTED","HEMISPHERE ENERGY CORPORATION","1984.00","7.75"
"PLAINS REGION","A0014","(4-06-021)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","11292.16","44.11"
"PLAINS REGION","A0015","(4-07-021)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","14700.00","57.42"
"PLAINS REGION","A0016","(4-07-021)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","107000.00","417.97"
"PLAINS REGION","A0017","(4-09-021)","100","ACCEPTED","ELK RUN RESOURCES LTD.","80115.20","312.95"
"PLAINS REGION","A0018","(4-04-022)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","17000.00","66.41"
"PLAINS REGION","A0019","(4-12-027)","100","ACCEPTED","LANDSOLUTIONS GP INC.","29696.00","58.00"
"PLAINS REGION","A0020","(4-12-027)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","22297.60","43.55"
"PLAINS REGION","A0021","(4-12-028)","100","ACCEPTED","LANDSOLUTIONS GP INC.","14848.00","58.00"
"PLAINS REGION","A0022","(4-12-028)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","4208.64","16.44"
"PLAINS REGION","A0023","(4-18-030)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","808445.44","3157.99"
"PLAINS REGION","A0024","(4-18-030)","100","ACCEPTED","STOMP ENERGY LTD.","814077.44","3179.99"
"PLAINS REGION","A0025","(4-17-031)","100","ACCEPTED","STANDARD LAND COMPANY INC.","23040.00","360.00"
"PLAINS REGION","A0026","(4-17-031)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","8000.00","125.00"
"PLAINS REGION","A0027","(4-17-031)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","12972.80","101.35"
"PLAINS REGION","A0028","(4-17-031)","100","ACCEPTED","WINDFALL RESOURCES LTD.","176638.72","1379.99"
"PLAINS REGION","A0029","(4-17-031)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","334305.28","1305.88"
"PLAINS REGION","A0030","(4-17-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","55040.00","215.00"
"PLAINS REGION","A0031","(4-17-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","28244.48","110.33"
"PLAINS REGION","A0032","(4-17-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","120960.00","630.00"
"PLAINS REGION","A0033","(4-20-035)","100","ACCEPTED","BASHAW OIL CORP.","327.04","5.11"
"PLAINS REGION","A0034","(4-20-035)","100","ACCEPTED","BASHAW OIL CORP.","327.04","5.11"
"PLAINS REGION","A0035","(4-20-035)","100","ACCEPTED","BASHAW OIL CORP.","20010.88","312.67"
"PLAINS REGION","A0036","(4-01-039)","100","ACCEPTED","LEXTERRA LAND LTD.","45909.76","358.67"
"PLAINS REGION","A0037","(4-01-039)","100","ACCEPTED","LEXTERRA LAND LTD.","45909.76","358.67"
"PLAINS REGION","A0038","(4-01-039)","100","ACCEPTED","LEXTERRA LAND LTD.","45909.76","358.67"
"PLAINS REGION","A0039","(4-01-039)","100","ACCEPTED","LEXTERRA LAND LTD.","45909.76","358.67"
"PLAINS REGION","A0040","(4-21-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3043.84","11.89"
"PLAINS REGION","A0041","(4-04-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","18291.20","57.16"
"PLAINS REGION","A0042","(4-07-044)","100","ACCEPTED","NORTHEND RESOURCES LTD","1268075.52","1651.14"
"PLAINS REGION","A0043","(5-03-046)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","96000.00","375.00"
"PLAINS REGION","A0044","(5-03-046)","100","ACCEPTED","ACTION LAND & ENVIRONMENTAL LTD.","83456.00","326.00"
"PLAINS REGION","A0045","(5-04-046)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","11377.00","44.44"
"PLAINS REGION","A0046","(4-21-048)","100","ACCEPTED","WESTHILL PETROLEUM LTD.","768.00","3.00"
"PLAINS REGION","A0047","(4-26-049)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","2168.79","67.77"
"PLAINS REGION","A0048","(4-02-050)","100","ACCEPTED","OAK RESOURCES LTD.","16416.00","256.50"
"PLAINS REGION","A0049","(5-04-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","102929.28","1608.27"
"PLAINS REGION","A0050","(5-04-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","112453.12","1757.08"
"PLAINS REGION","A0051","(5-04-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","64508.16","2015.88"
"PLAINS REGION","A0052","(5-04-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","102929.28","1608.27"
"PLAINS REGION","A0053","(5-04-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","2660.96","2015.88"
"PLAINS REGION","A0054","(5-04-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","15151.00","518.87"
"NORTHERN REGION","A0055","(5-05-036)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","15006.72","58.62"
"NORTHERN REGION","A0056","(5-06-037)","100","ACCEPTED","SITKA EXPLORATION LTD.","20170.24","78.79"
