"PLAINS REGION","A0510","(4-11-002)","100","ACCEPTED","ATLAS LAND CONSULTING LTD.","9,652.00","37.70"
"PLAINS REGION","A0511","(4-11-002)","100","ACCEPTED","ATLAS LAND CONSULTING LTD.","9,652.00","37.70"
"PLAINS REGION","A0512","(4-11-002)","100","ACCEPTED","ATLAS LAND CONSULTING LTD.","9,600.00","37.50"
"PLAINS REGION","A0513","(4-11-002)","100","ACCEPTED","ATLAS LAND CONSULTING LTD.","9,600.00","37.50"
"PLAINS REGION","A0514","(4-11-002)","100","ACCEPTED","ATLAS LAND CONSULTING LTD.","9,625.00","37.60"
"PLAINS REGION","A0515","(4-07-004)","100","ACCEPTED","ENCANA CORPORATION","10,693.12","41.77"
"PLAINS REGION","A0516","(4-07-004)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","7,360.00","28.75"
"PLAINS REGION","A0517","(4-11-006)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,240.64","62.97"
"PLAINS REGION","A0518","(4-08-008)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","17,377.28","67.88"
"PLAINS REGION","A0518","(4-08-008)"," 30","ACCEPTED","DRUMLIN ENERGY CORP.","17,377.28","67.88"
"PLAINS REGION","A0519","(4-08-008)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","17,377.28","67.88"
"PLAINS REGION","A0519","(4-08-008)"," 30","ACCEPTED","DRUMLIN ENERGY CORP.","17,377.28","67.88"
"PLAINS REGION","A0520","(4-08-008)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","17,377.28","67.88"
"PLAINS REGION","A0520","(4-08-008)"," 30","ACCEPTED","DRUMLIN ENERGY CORP.","17,377.28","67.88"
"PLAINS REGION","A0521","(4-17-008)","100","ACCEPTED","WINDFALL RESOURCES LTD.","45,670.45","356.80"
"PLAINS REGION","A0522","(4-08-009)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","17,377.28","67.88"
"PLAINS REGION","A0522","(4-08-009)"," 30","ACCEPTED","DRUMLIN ENERGY CORP.","17,377.28","67.88"
"PLAINS REGION","A0523","(4-09-009)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","9,697.28","37.88"
"PLAINS REGION","A0523","(4-09-009)"," 30","ACCEPTED","DRUMLIN ENERGY CORP.","9,697.28","37.88"
"PLAINS REGION","A0524","(4-09-009)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","9,697.28","37.88"
"PLAINS REGION","A0524","(4-09-009)"," 30","ACCEPTED","DRUMLIN ENERGY CORP.","9,697.28","37.88"
"PLAINS REGION","A0525","(4-12-009)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","9,029.12","35.27"
"PLAINS REGION","A0526","(4-12-009)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","9,029.12","35.27"
"PLAINS REGION","A0527","(4-13-009)","100","ACCEPTED","ITERATION ENERGY LTD.","42,949.12","167.77"
"PLAINS REGION","A0528","(4-13-009)","100","ACCEPTED","ITERATION ENERGY LTD.","25,054.72","97.87"
"PLAINS REGION","A0529","(4-11-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,427.84","75.89"
"PLAINS REGION","A0530","(4-11-010)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","12,849.41","67.88"
"PLAINS REGION","A0530","(4-11-010)"," 30","ACCEPTED","DRUMLIN ENERGY CORP.","12,849.41","67.88"
"PLAINS REGION","A0531","(4-12-010)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","2,129.92","8.32"
"PLAINS REGION","A0532","(4-12-010)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","17,377.28","67.88"
"PLAINS REGION","A0532","(4-12-010)"," 30","ACCEPTED","DRUMLIN ENERGY CORP.","17,377.28","67.88"
"PLAINS REGION","A0533","(4-12-010)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","9,513.03","37.88"
"PLAINS REGION","A0533","(4-12-010)"," 30","ACCEPTED","DRUMLIN ENERGY CORP.","9,513.03","37.88"
"PLAINS REGION","A0534","(4-13-010)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","25,999.00","101.56"
"PLAINS REGION","A0535","(4-11-011)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","13,032.96","67.88"
"PLAINS REGION","A0535","(4-11-011)"," 30","ACCEPTED","DRUMLIN ENERGY CORP.","13,032.96","67.88"
"PLAINS REGION","A0536","(4-13-011)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","403,338.24","787.77"
"PLAINS REGION","A0537","(4-10-015)","100","ACCEPTED","RENEGADE OIL & GAS LTD.","67,145.00","311.00"
"PLAINS REGION","A0538","(4-17-015)","100","ACCEPTED","BOWOOD ENERGY CORP.","73,669.12","287.77"
"PLAINS REGION","A0539","(4-17-015)","100","ACCEPTED","BOWOOD ENERGY CORP.","32,453.12","126.77"
"PLAINS REGION","A0540","(4-17-015)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","26,339.84","102.89"
"PLAINS REGION","A0541","(4-17-015)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","10,068.48","39.33"
"PLAINS REGION","A0542","(4-19-015)"," 25","ACCEPTED","ENG-LAND ENERGY LTD.","110,021.12","429.77"
"PLAINS REGION","A0542","(4-19-015)"," 25","ACCEPTED","HAMEL ENERGY INC.","110,021.12","429.77"
"PLAINS REGION","A0542","(4-19-015)"," 25","ACCEPTED","STRIKER RESOURCES LTD.","110,021.12","429.77"
"PLAINS REGION","A0542","(4-19-015)"," 25","ACCEPTED","SYNDICATED VENTURES INC.","110,021.12","429.77"
"PLAINS REGION","A0543","(4-22-015)","100","ACCEPTED","CORINTHIAN ENERGY CORP.","14,672.00","229.25"
"PLAINS REGION","A0544","(4-22-015)","100","ACCEPTED","PROVIDENT ENERGY LTD.","32,986.88","515.42"
"PLAINS REGION","A0545","(4-22-015)","100","ACCEPTED","CORINTHIAN ENERGY CORP.","42,074.88","657.42"
"PLAINS REGION","A0546","(4-22-015)","100","ACCEPTED","PROVIDENT ENERGY LTD.","40,014.72","625.23"
"PLAINS REGION","A0547","(4-19-016)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","78,305.28","305.88"
"PLAINS REGION","A0548","(4-07-018)","100","ACCEPTED","ENCANA CORPORATION","21,431.04","167.43"
"PLAINS REGION","A0549","(4-14-019)","100","ACCEPTED","1375937 ALBERTA INC.","2,680.32","10.47"
"PLAINS REGION","A0550","(4-14-019)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","2,333.00","9.11"
"PLAINS REGION","A0551","(4-14-019)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","2,333.00","9.11"
"PLAINS REGION","A0552","(4-06-020)","100","ACCEPTED","STANDARD LAND COMPANY INC.","9,049.60","35.35"
"PLAINS REGION","A0553","(4-06-020)","100","ACCEPTED","STANDARD LAND COMPANY INC.","32,281.60","126.10"
"PLAINS REGION","A0554","(4-06-020)","100","ACCEPTED","STANDARD LAND COMPANY INC.","57,551.36","224.81"
"PLAINS REGION","A0555","(4-06-020)","100","ACCEPTED","STANDARD LAND COMPANY INC.","9,959.04","51.87"
"PLAINS REGION","A0556","(4-07-021)","100","ACCEPTED","NUVISTA ENERGY LTD.","21,217.28","82.88"
"PLAINS REGION","A0557","(4-07-021)","100","ACCEPTED","NUVISTA ENERGY LTD.","40,407.04","157.84"
"PLAINS REGION","A0558","(4-05-022)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,490.24","8.77"
"PLAINS REGION","A0559","(4-06-022)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,880.96","7.58"
"PLAINS REGION","A0560","(4-15-026)","100","ACCEPTED","NUVISTA ENERGY LTD.","28,823.04","112.59"
"PLAINS REGION","A0561","(4-15-026)","100","ACCEPTED","PENGROWTH CORPORATION","111,001.60","433.60"
"PLAINS REGION","A0562","(4-14-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","91,095.04","355.84"
"PLAINS REGION","A0563","(4-16-027)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","41,707.52","162.92"
"PLAINS REGION","A0564","(4-07-030)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","137,052.16","535.36"
"PLAINS REGION","A0565","(4-10-031)","100","ACCEPTED","STANDARD LAND COMPANY INC.","138,926.08","542.68"
"PLAINS REGION","A0566","(4-15-035)","100","ACCEPTED","DARIAN RESOURCES LTD.","17,203.20","67.20"
"PLAINS REGION","A0567","(4-15-035)","100","ACCEPTED","MOSAIC ENERGY LTD.","38,853.12","151.77"
"PLAINS REGION","A0568","(4-04-036)","100","ACCEPTED","CORDERO ENERGY INC.","70,653.44","275.99"
"PLAINS REGION","A0569","(4-20-036)","100","ACCEPTED","PENGROWTH CORPORATION","15,852.10","2,476.89"
"PLAINS REGION","A0570","(5-03-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","320.00","2.50"
"PLAINS REGION","A0571","(5-03-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,932.48","616.66"
"PLAINS REGION","A0572","(4-16-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","25,704.96","133.88"
"PLAINS REGION","A0573","(4-24-038)","100","ACCEPTED","RANGER LAND SERVICES LTD.","32,929.28","128.63"
"PLAINS REGION","A0574","(4-24-038)","100","ACCEPTED","RANGER LAND SERVICES LTD.","32,929.28","128.63"
"PLAINS REGION","A0575","(4-26-038)","100","ACCEPTED","EXORO ENERGY INC.","37,780.86","1,453.11"
"PLAINS REGION","A0576","(5-04-038)","100","ACCEPTED","ALBERTA CLIPPER ENERGY INC.","26,645.76","416.34"
"PLAINS REGION","A0577","(5-04-038)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","65,475.20","1,023.05"
"PLAINS REGION","A0578","(5-04-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","116,684.16","1,823.19"
"PLAINS REGION","A0579","(5-04-038)","100","ACCEPTED","RONDO PETROLEUM INC.","14,280.96","223.14"
"PLAINS REGION","A0580","(5-04-038)","100","ACCEPTED","RONDO PETROLEUM INC.","14,280.96","223.14"
"PLAINS REGION","A0581","(5-04-038)","100","ACCEPTED","SOGAR RESOURCES LTD.","10,000.00","156.25"
"PLAINS REGION","A0582","(5-04-038)","100","ACCEPTED","NAL RESOURCES LIMITED","34,896.00","545.25"
"PLAINS REGION","A0583","(5-04-038)","100","ACCEPTED","ALBERTA CLIPPER ENERGY INC.","15,145.60","236.65"
"PLAINS REGION","A0584","(5-04-038)","100","ACCEPTED","ALBERTA CLIPPER ENERGY INC.","15,145.60","236.65"
"PLAINS REGION","A0585","(5-04-038)","100","ACCEPTED","BRITT RESOURCES LTD.","56,423.68","881.62"
"PLAINS REGION","A0586","(5-04-038)","100","ACCEPTED","BRITT RESOURCES LTD.","11,585.92","181.03"
"PLAINS REGION","A0587","(5-04-038)","100","ACCEPTED","ALBERTA CLIPPER ENERGY INC.","15,145.60","236.65"
"PLAINS REGION","A0588","(4-15-039)","100","ACCEPTED","TWIN BUTTE ENERGY LTD.","32,645.12","127.52"
"PLAINS REGION","A0589","(4-26-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,990.72","70.24"
"PLAINS REGION","A0590","(4-25-040)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,500.16","5.86"
"PLAINS REGION","A0591","(4-25-040)","100","ACCEPTED","RANGER LAND SERVICES LTD.","27,348.48","106.83"
"PLAINS REGION","A0592","(4-25-040)","100","ACCEPTED","RONDO PETROLEUM INC.","2,598.40","10.15"
"PLAINS REGION","A0593","(4-25-040)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,012.16","7.86"
"PLAINS REGION","A0594","(4-25-040)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,500.16","5.86"
"PLAINS REGION","A0595","(4-26-040)","100","ACCEPTED","RONDO PETROLEUM INC.","2,598.40","10.15"
"PLAINS REGION","A0596","(4-12-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","43,200.00","675.00"
"PLAINS REGION","A0597","(4-12-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","71,800.00","1,121.88"
"PLAINS REGION","A0598","(4-23-041)","100","ACCEPTED","RANGER LAND SERVICES LTD.","255,999.36","1,333.33"
"PLAINS REGION","A0599","(4-10-046)","100","ACCEPTED","CONOCOPHILLIPS CANADA (BRC) LTD.","35,095.68","182.79"
"PLAINS REGION","A0600","(4-16-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","50,234.88","196.23"
"PLAINS REGION","A0601","(5-03-046)","100","ACCEPTED","COWBOY EXPLORATION LTD.","15,128.59","59.10"
"PLAINS REGION","A0602","(5-04-046)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","118,272.00","462.00"
"PLAINS REGION","A0603","(5-04-046)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","142,848.00","558.00"
"PLAINS REGION","A0604","(5-04-046)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","91,648.00","358.00"
"PLAINS REGION","A0605","(4-09-047)"," 59.773","ACCEPTED","DEVON CANADA CORPORATION","23,607.68","368.87"
"PLAINS REGION","A0605","(4-09-047)"," 40.227","ACCEPTED","ALBERTA SELECTA CORPORATION","23,607.68","368.87"
"PLAINS REGION","A0606","(5-02-047)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","120,320.00","470.00"
"PLAINS REGION","A0607","(5-03-047)","100","ACCEPTED","RANGER LAND SERVICES LTD.","53,214.72","207.87"
"PLAINS REGION","A0608","(4-20-048)","100","ACCEPTED","ENCANA CORPORATION","102,878.72","401.87"
"PLAINS REGION","A0609","(4-26-048)","100","ACCEPTED","MAHALO ENERGY LTD.","13,701.12","71.36"
"PLAINS REGION","A0610","(5-03-048)","100","ACCEPTED","GOODWELL PETROLEUM CORPORATION LTD.","3,978.24","31.08"
"PLAINS REGION","A0611","(5-01-050)","100","ACCEPTED","REGENT RESOURCES LTD.","8,325.76","130.09"
"PLAINS REGION","A0612","(5-01-050)","100","ACCEPTED","REGENT RESOURCES LTD.","5,001.60","78.15"
"PLAINS REGION","A0613","(5-01-050)","100","ACCEPTED","REGENT RESOURCES LTD.","9,191.68","71.81"
"PLAINS REGION","A0614","(5-01-050)","100","ACCEPTED","REGENT RESOURCES LTD.","4,183.68","65.37"
"PLAINS REGION","A0615","(5-01-050)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","160.00","2.50"
"PLAINS REGION","A0616","(4-01-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,113.01","765.42"
"PLAINS REGION","A0617","(4-13-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,469.36","109.79"
"PLAINS REGION","A0618","(4-14-054)","100","ACCEPTED","CREW ENERGY INC.","42,437.12","165.77"
"PLAINS REGION","A0619","(4-14-054)","100","ACCEPTED","CREW ENERGY INC.","53,987.84","210.89"
"PLAINS REGION","A0620","(4-26-055)","100","ACCEPTED","PETRO-REEF RESOURCES LTD.","79,685.12","311.27"
"PLAINS REGION","A0621","(5-03-056)","100","ACCEPTED","CANFLAME ENERGY LTD.","15,098.88","58.98"
"PLAINS REGION","A0622","(5-04-056)","100","ACCEPTED","RASCAL RESOURCE DEVELOPMENT CORP.","20,848.64","40.72"
"PLAINS REGION","A0623","(5-04-056)","100","ACCEPTED","CANFLAME ENERGY LTD.","36,648.96","71.58"
"PLAINS REGION","A0624","(5-03-060)"," 50","ACCEPTED","SWORD ENERGY INC.","175,472.64","685.44"
"PLAINS REGION","A0624","(5-03-060)"," 50","ACCEPTED","VERO ENERGY INC.","175,472.64","685.44"
"PLAINS REGION","A0625","(4-01-061)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0626","(5-07-037)","100","ACCEPTED","ANGLE ENERGY INC.","32,768.00","128.00"
"NORTHERN REGION","A0627","(5-07-037)","100","ACCEPTED","CAVALIER LAND LTD.","160,496.64","626.94"
"NORTHERN REGION","A0628","(5-06-041)","100","ACCEPTED","MILESTONE EXPLORATION INC.","83,689.00","326.91"
"NORTHERN REGION","A0629","(5-07-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","31,856.00","62.22"
"NORTHERN REGION","A0630","(5-10-041)","100","ACCEPTED","PETRO-CANADA","42,416.64","165.69"
"NORTHERN REGION","A0631","(5-08-044)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","375,521.28","1,466.88"
"NORTHERN REGION","A0632","(5-08-044)","100","ACCEPTED","WINDFALL RESOURCES LTD.","452,807.68","1,768.78"
"NORTHERN REGION","A0633","(5-07-045)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","162,132.48","633.33"
"NORTHERN REGION","A0634","(5-13-050)","100","ACCEPTED","PROFOUND ENERGY INC.","70,965.76","277.21"
"NORTHERN REGION","A0635","(5-20-052)","100","ACCEPTED","WINDFALL RESOURCES LTD.","205,122.56","801.26"
"NORTHERN REGION","A0636","(5-16-054)","100","ACCEPTED","PURE OIL & GAS CO. LTD.","9,800.00","153.13"
"NORTHERN REGION","A0637","(5-16-054)","100","ACCEPTED","GENTRY RESOURCES LTD.","8,817.92","137.78"
"NORTHERN REGION","A0638","(5-16-054)","100","ACCEPTED","GENTRY RESOURCES LTD.","8,817.92","137.78"
"NORTHERN REGION","A0639","(5-21-054)","100","ACCEPTED","COLES BAY RESOURCES LTD.","347,034.88","2,711.21"
"NORTHERN REGION","A0640","(5-08-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","15,249.92","59.57"
"NORTHERN REGION","A0641","(5-08-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","98,260.48","383.83"
"NORTHERN REGION","A0642","(5-18-060)","100","ACCEPTED","BRITT RESOURCES LTD.","304,145.92","1,188.07"
"NORTHERN REGION","A0643","(5-24-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","337,400.32","1,317.97"
"NORTHERN REGION","A0644","(5-24-062)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","554,680.32","2,166.72"
"NORTHERN REGION","A0645","(6-08-062)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","10,969.60","42.85"
"NORTHERN REGION","A0646","(6-06-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","640,878.08","2,503.43"
"NORTHERN REGION","A0647","(5-24-065)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","170,695.68","666.78"
"NORTHERN REGION","A0648","(5-24-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","142,551.04","556.84"
"NORTHERN REGION","A0649","(6-05-070)","100","ACCEPTED","BRITT RESOURCES LTD.","314,603.52","1,228.92"
"NORTHERN REGION","A0650","(6-10-071)","100","ACCEPTED","DEVON ARL CORPORATION","80,064.00","312.75"
"NORTHERN REGION","A0651","(4-14-072)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","2,844.16","11.11"
"NORTHERN REGION","A0652","(4-15-072)","100","ACCEPTED","RANGER LAND SERVICES LTD.","3,102.72","12.12"
"NORTHERN REGION","A0653","(6-06-072)","100","ACCEPTED","BONUS ENERGY LTD.","634,309.12","2,477.77"
"NORTHERN REGION","A0654","(5-06-077)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","640.00","2.50"
"NORTHERN REGION","A0655","(6-05-077)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","11,500.00","44.92"
"NORTHERN REGION","A0656","(6-05-077)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","11,500.00","44.92"
"NORTHERN REGION","A0657","(6-09-077)","100","ACCEPTED","STANDARD LAND COMPANY INC.","155,668.48","608.08"
"NORTHERN REGION","A0658","(6-09-077)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","175,160.32","684.22"
"NORTHERN REGION","A0659","(6-13-077)","100","ACCEPTED","RANGER LAND SERVICES LTD.","518,894.08","2,026.93"
"NORTHERN REGION","A0660","(6-09-078)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","175,160.32","684.22"
"NORTHERN REGION","A0661","(6-09-078)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","125,255.68","489.28"
"NORTHERN REGION","A0662","(6-09-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","268,851.20","1,050.20"
"NORTHERN REGION","A0663","(6-13-079)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","989,053.44","3,863.49"
"NORTHERN REGION","A0664","(5-23-080)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","52,561.92","205.32"
"NORTHERN REGION","A0665","(6-03-081)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","11,500.00","44.92"
"NORTHERN REGION","A0666","(6-07-081)","100","ACCEPTED","BRITT RESOURCES LTD.","102,878.45","401.87"
"NORTHERN REGION","A0667","(6-04-087)","100","ACCEPTED","BUFFALO RESOURCES CORP.","21,539.84","168.28"
"NORTHERN REGION","A0668","(6-10-087)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","155,000.00","1,210.94"
"NORTHERN REGION","A0669","(5-25-090)","100","ACCEPTED","STANDARD LAND COMPANY INC.","117,329.92","57.29"
"NORTHERN REGION","A0670","(5-06-091)","100","ACCEPTED","COASTAL RESOURCES LIMITED","153,216.00","266.00"
"NORTHERN REGION","A0671","(5-25-091)","100","ACCEPTED","STANDARD LAND COMPANY INC.","241,597.44","157.29"
"NORTHERN REGION","A0672","(6-10-096)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","115,340.80","450.55"
"NORTHERN REGION","A0673","(6-10-096)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","115,340.80","450.55"
"NORTHERN REGION","A0674","(6-05-115)","100","ACCEPTED","1089814 ALBERTA LTD.","1,352.96","21.14"
"FOOTHILLS REGION","A0675","(5-07-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,056,066.00","4,125.26"
"FOOTHILLS REGION","A0676","(5-09-038)","100","ACCEPTED","SASKATOON ASSETS INC.","672,960.00","2,628.75"
"FOOTHILLS REGION","A0677","(5-09-038)","100","ACCEPTED","SASKATOON ASSETS INC.","620,928.00","2,425.50"
"FOOTHILLS REGION","A0678","(5-09-038)","100","ACCEPTED","SASKATOON ASSETS INC.","312,384.00","1,220.25"
"FOOTHILLS REGION","A0679","(5-09-038)","100","ACCEPTED","SASKATOON ASSETS INC.","310,464.00","2,425.50"
"PLAINS REGION","B0680","(4-08-014)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","111,697.92","48.48"
"NORTHERN REGION","B0681","(5-22-050)","100","ACCEPTED","COLES BAY RESOURCES LTD.","264,576.00","1,033.50"
"NORTHERN REGION","B0682","(5-05-051)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","55,462.40","216.65"
"NORTHERN REGION","B0683","(5-23-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,650.56","76.76"
"NORTHERN REGION","B0684","(5-23-054)","100","ACCEPTED","INTREPID ENERGY CORPORATION","7,680.00","30.00"
"NORTHERN REGION","B0685","(5-23-054)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","7,360.00","28.75"
"NORTHERN REGION","B0686","(5-17-065)","100","ACCEPTED","CAVALIER LAND LTD.","311,470.08","202.78"
"NORTHERN REGION","B0687","(5-17-066)","100","ACCEPTED","CAVALIER LAND LTD.","41,246.72","40.28"
"NORTHERN REGION","B0688","(5-14-070)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","14,325.76","55.96"
"NORTHERN REGION","B0689","(5-15-070)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","108,940.80","141.85"
"NORTHERN REGION","B0690","(6-08-070)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","365,050.88","712.99"
"NORTHERN REGION","B0691","(6-03-093)","100","ACCEPTED","LANDSOLUTIONS INC.","156,938.24","153.26"
