"PLAINS REGION","A0001","(4-14-007)","100","ACCEPTED","ITERATION ENERGY LTD.","91,850.24","358.79"
"PLAINS REGION","A0002","(4-15-010)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,777.60","10.85"
"PLAINS REGION","A0003","(4-16-010)","100","ACCEPTED","BLUE PARROT ENERGY INC.","30,000.00","937.50"
"PLAINS REGION","A0004","(4-05-011)","100","ACCEPTED","BRITT RESOURCES LTD.","27,128.32","105.97"
"PLAINS REGION","A0005","(4-05-011)","100","ACCEPTED","BRITT RESOURCES LTD.","29,061.12","113.52"
"PLAINS REGION","A0006","(4-05-011)","100","ACCEPTED","GLOBAL ENERGY LIMITED","38,136.32","148.97"
"PLAINS REGION","A0007","(4-19-011)","100","ACCEPTED","AVENIR OPERATING CORP.","28,983.36","1,811.46"
"PLAINS REGION","A0008","(4-03-012)","100","ACCEPTED","GOLDEYE PETROLEUM LTD.","2,211.00","8.64"
"PLAINS REGION","A0009","(4-02-013)","100","ACCEPTED","CAVALIER LAND LTD.","30,151.68","58.89"
"PLAINS REGION","A0010","(4-23-015)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","8,988.16","35.11"
"PLAINS REGION","A0011","(4-17-016)","100","ACCEPTED","BOWOOD ENERGY CORP.","24,339.84","126.77"
"PLAINS REGION","A0012","(4-20-016)","100","ACCEPTED","PROVIDENT ENERGY LTD.","12,238.72","191.23"
"PLAINS REGION","A0013","(4-29-016)","100","ACCEPTED","BRITT RESOURCES LTD.","48,965.12","191.27"
"PLAINS REGION","A0014","(4-29-016)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","90,926.08","355.18"
"PLAINS REGION","A0015","(4-29-017)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","91,189.76","356.21"
"PLAINS REGION","A0016","(4-24-018)","100","ACCEPTED","BRITT RESOURCES LTD.","90,908.16","355.11"
"PLAINS REGION","A0017","(4-01-020)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","31,150.08","121.68"
"PLAINS REGION","A0018","(4-01-020)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","30,407.68","118.78"
"PLAINS REGION","A0019","(4-05-027)","100","ACCEPTED","ACC INTERNATIONAL ENERGY INC.","18,086.40","70.65"
"PLAINS REGION","A0020","(4-05-027)","100","ACCEPTED","NUVISTA ENERGY LTD.","5,468.16","21.36"
"PLAINS REGION","A0021","(4-05-027)","100","ACCEPTED","NUVISTA ENERGY LTD.","11,842.56","46.26"
"PLAINS REGION","A0022","(4-05-027)","100","ACCEPTED","ACC INTERNATIONAL ENERGY INC.","38,620.16","150.86"
"PLAINS REGION","A0023","(4-16-027)","100","ACCEPTED","PENGROWTH CORPORATION","1,364.48","5.33"
"PLAINS REGION","A0024","(4-20-029)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","75,111.00","391.20"
"PLAINS REGION","A0025","(4-22-029)","100","ACCEPTED","EOG RESOURCES CANADA INC.","450,196.48","1,758.58"
"PLAINS REGION","A0026","(4-08-032)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","480.00","7.50"
"PLAINS REGION","A0027","(4-08-032)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","20,195.84","78.89"
"PLAINS REGION","A0028","(4-04-034)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","80,099.84","312.89"
"PLAINS REGION","A0029","(4-04-034)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","28,899.84","112.89"
"PLAINS REGION","A0030","(4-04-034)","100","ACCEPTED","APACHE CANADA LTD.","17,349.12","67.77"
"PLAINS REGION","A0031","(5-04-035)","100","ACCEPTED","SKANA EXPLORATION LTD.","77,549.44","1,211.71"
"PLAINS REGION","A0032","(4-03-036)","100","ACCEPTED","CASCADE RESOURCES INC.","83,939.84","327.89"
"PLAINS REGION","A0033","(4-01-037)"," 96.375","ACCEPTED","PENGROWTH CORPORATION","7,642.24","477.64"
"PLAINS REGION","A0033","(4-01-037)","  3.625","ACCEPTED","NUVISTA ENERGY LTD.","7,642.24","477.64"
"PLAINS REGION","A0034","(4-14-037)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","12,049.92","47.07"
"PLAINS REGION","A0035","(4-18-037)","100","ACCEPTED","DEVON CANADA CORPORATION","48,491.52","189.42"
"PLAINS REGION","A0036","(4-22-037)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","12,500.48","48.83"
"PLAINS REGION","A0037","(4-10-039)","100","ACCEPTED","RANGER LAND SERVICES LTD.","32,218.88","503.42"
"PLAINS REGION","A0038","(4-10-039)","100","ACCEPTED","RANGER LAND SERVICES LTD.","124,792.96","1,949.89"
"PLAINS REGION","A0039","(4-10-039)","100","ACCEPTED","RANGER LAND SERVICES LTD.","40,440.96","631.89"
"PLAINS REGION","A0040","(4-15-040)","100","ACCEPTED","TWIN BUTTE ENERGY LTD.","15,028.51","58.71"
"PLAINS REGION","A0041","(4-04-041)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","6,688.00","104.50"
"PLAINS REGION","A0042","(4-25-041)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0043","(4-25-041)"," 50","ACCEPTED","ANKERTON HOLDINGS LTD.","30,000.00","468.75"
"PLAINS REGION","A0043","(4-25-041)"," 50","ACCEPTED","DELEK RESOURCES LTD.","30,000.00","468.75"
"PLAINS REGION","A0044","(4-25-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","161.28","2.52"
"PLAINS REGION","A0045","(4-25-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","161.28","2.52"
"PLAINS REGION","A0046","(4-25-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","161.28","2.52"
"PLAINS REGION","A0047","(4-16-042)","100","ACCEPTED","ZARGON OIL & GAS LTD.","62,457.13","243.97"
"PLAINS REGION","A0048","(4-18-042)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","74,260.48","290.08"
"PLAINS REGION","A0049","(4-18-042)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","74,260.48","290.08"
"PLAINS REGION","A0050","(4-24-042)","100","ACCEPTED","ENCANA CORPORATION","1,048.00","1,310.00"
"PLAINS REGION","A0051","(4-24-042)","100","ACCEPTED","ENCANA CORPORATION","15,360.00","60.00"
"PLAINS REGION","A0052","(4-25-042)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,289.60","12.85"
"PLAINS REGION","A0053","(4-03-043)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","47,075.84","183.89"
"PLAINS REGION","A0054","(4-04-043)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","47,075.84","183.89"
"PLAINS REGION","A0055","(4-04-043)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","76,177.92","297.57"
"PLAINS REGION","A0056","(4-16-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","21,497.35","83.97"
"PLAINS REGION","A0057","(4-16-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","47,551.37","185.75"
"PLAINS REGION","A0058","(4-19-044)","100","ACCEPTED","BAYTEX ENERGY LTD.","80,320.00","313.75"
"PLAINS REGION","A0059","(4-11-045)","100","ACCEPTED","ZARGON OIL & GAS LTD.","17,125.00","66.89"
"PLAINS REGION","A0060","(4-13-046)","100","ACCEPTED","ZARGON OIL & GAS LTD.","36,797.42","143.74"
"PLAINS REGION","A0061","(4-13-046)","100","ACCEPTED","ZARGON OIL & GAS LTD.","66,879.66","261.25"
"PLAINS REGION","A0062","(4-24-048)","100","ACCEPTED","MAHALO ENERGY LTD.","32,000.00","125.00"
"PLAINS REGION","A0063","(4-24-048)","100","ACCEPTED","MAHALO ENERGY LTD.","32,000.00","125.00"
"PLAINS REGION","A0064","(5-03-048)","100","ACCEPTED","STANDARD ENERGY INC.","16,512.00","129.00"
"PLAINS REGION","A0065","(5-01-049)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","8,392.32","131.13"
"PLAINS REGION","A0066","(4-03-050)","100","ACCEPTED","ITERATION ENERGY LTD.","3,075.04","192.19"
"PLAINS REGION","A0067","(5-01-050)"," 50","ACCEPTED","REGENT RESOURCES LTD.","3,683.20","57.55"
"PLAINS REGION","A0067","(5-01-050)"," 50","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","3,683.20","57.55"
"PLAINS REGION","A0068","(5-01-050)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","4,045.00","31.60"
"PLAINS REGION","A0069","(5-02-050)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","5,681.92","88.78"
"PLAINS REGION","A0070","(5-02-050)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","3,633.92","56.78"
"PLAINS REGION","A0071","(5-02-050)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","3,633.92","56.78"
"PLAINS REGION","A0072","(5-01-051)"," 75","ACCEPTED","B&G ENERGY LTD.","14,570.88","75.89"
"PLAINS REGION","A0072","(5-01-051)"," 25","ACCEPTED","SIRIUS ENERGY INC.","14,570.88","75.89"
"PLAINS REGION","A0073","(5-02-051)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","2,211.00","34.55"
"PLAINS REGION","A0074","(5-02-051)"," 75","ACCEPTED","B&G ENERGY LTD.","3,859.20","30.15"
"PLAINS REGION","A0074","(5-02-051)"," 25","ACCEPTED","SIRIUS ENERGY INC.","3,859.20","30.15"
"PLAINS REGION","A0075","(4-02-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","160,379.52","715.98"
"PLAINS REGION","A0076","(4-02-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","35,383.04","552.86"
"PLAINS REGION","A0077","(5-02-052)","100","ACCEPTED","GIANT OIL & GAS INC.","3,520.00","55.00"
"PLAINS REGION","A0078","(4-26-054)","100","ACCEPTED","RESPONSE ENERGY CORPORATION","220.80","30.00"
"PLAINS REGION","A0079","(4-26-056)","100","ACCEPTED","PETRO-REEF RESOURCES LTD.","73,633.28","287.63"
"PLAINS REGION","A0080","(4-01-057)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0081","(4-01-057)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0082","(4-22-059)","100","ACCEPTED","AMMONITE ENERGY LTD.","4,111.36","16.06"
"PLAINS REGION","A0083","(4-26-060)","100","ACCEPTED","ITERATION ENERGY LTD.","83,760.64","327.19"
"PLAINS REGION","A0084","(4-26-060)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,593.30","345.51"
"PLAINS REGION","A0085","(5-02-061)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","65,432.00","255.59"
"PLAINS REGION","A0086","(4-19-063)","100","ACCEPTED","CORDERO ENERGY INC.","46,612.48","182.08"
"PLAINS REGION","A0087","(4-21-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","27,082.24","105.79"
"PLAINS REGION","A0088","(4-21-063)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","5,575.68","21.78"
"PLAINS REGION","A0089","(4-25-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","98,987.52","386.67"
"PLAINS REGION","A0090","(4-26-064)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","65,190.40","254.65"
"PLAINS REGION","A0091","(5-04-064)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","14,492.16","56.61"
"PLAINS REGION","A0092","(4-18-065)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","55,060.48","215.08"
"PLAINS REGION","A0093","(4-21-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","15,040.00","58.75"
"NORTHERN REGION","A0094","(5-17-046)","100","ACCEPTED","STANDARD LAND COMPANY INC.","807,761.92","3,155.32"
"NORTHERN REGION","A0095","(5-17-046)","100","ACCEPTED","STANDARD LAND COMPANY INC.","311,203.84","1,215.64"
"NORTHERN REGION","A0096","(5-17-046)","100","ACCEPTED","STANDARD LAND COMPANY INC.","807,761.92","3,155.32"
"NORTHERN REGION","A0097","(5-12-048)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","577,963.52","2,257.67"
"NORTHERN REGION","A0098","(5-13-050)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","316,843.52","1,237.67"
"NORTHERN REGION","A0099","(5-14-050)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","79,210.88","1,237.67"
"NORTHERN REGION","A0100","(5-07-054)","100","ACCEPTED","DRUMLIN ENERGY CORP.","3,307.52","12.92"
"NORTHERN REGION","A0101","(5-07-054)","100","ACCEPTED","DRUMLIN ENERGY CORP.","3,307.52","12.92"
"NORTHERN REGION","A0102","(5-08-054)","100","ACCEPTED","BRITT RESOURCES LTD.","18,772.48","73.33"
"NORTHERN REGION","A0103","(5-08-054)","100","ACCEPTED","REGENT RESOURCES LTD.","28,802.56","112.51"
"NORTHERN REGION","A0104","(5-08-054)","100","ACCEPTED","ROCKFORD LAND LTD.","15,646.72","61.12"
"NORTHERN REGION","A0105","(5-08-054)","100","ACCEPTED","REGENT RESOURCES LTD.","8,000.00","31.25"
"NORTHERN REGION","A0106","(5-11-054)","100","ACCEPTED","CREW ENERGY INC.","7,141.12","111.58"
"NORTHERN REGION","A0107","(5-11-054)","100","ACCEPTED","CREW ENERGY INC.","7,141.12","111.58"
"NORTHERN REGION","A0108","(5-10-055)","100","ACCEPTED","COWBOY EXPLORATION LTD.","11,789.44","92.11"
"NORTHERN REGION","A0109","(5-10-055)","100","ACCEPTED","COWBOY EXPLORATION LTD.","11,789.44","92.11"
"NORTHERN REGION","A0110","(5-10-055)","100","ACCEPTED","DRUMLIN ENERGY CORP.","1,653.76","12.92"
"NORTHERN REGION","A0111","(5-18-056)","100","ACCEPTED","CREW ENERGY INC.","83,266.56","325.26"
"NORTHERN REGION","A0112","(5-09-058)","100","ACCEPTED","BUFFALO RESOURCES CORP.","60,641.28","236.88"
"NORTHERN REGION","A0113","(5-14-059)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","106,240.00","415.00"
"NORTHERN REGION","A0114","(5-14-060)","100","ACCEPTED","WINDFALL RESOURCES LTD.","162,560.00","635.00"
"NORTHERN REGION","A0115","(5-14-060)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","53,120.00","415.00"
"NORTHERN REGION","A0116","(6-04-061)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,009.60","7.85"
"NORTHERN REGION","A0117","(5-21-063)","100","ACCEPTED","BERKANA ENERGY CORP.","18,501.12","72.27"
"NORTHERN REGION","A0118","(6-11-065)","100","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","77,878.00","152.11"
"NORTHERN REGION","A0119","(5-15-066)"," 75","ACCEPTED","INTERNATIONAL SOVEREIGN ENERGY CORP","15,479.00","60.46"
"NORTHERN REGION","A0119","(5-15-066)"," 25","ACCEPTED","GREYHAWKE RESOURCES LTD.","15,479.00","60.46"
"NORTHERN REGION","A0120","(4-26-067)","100","ACCEPTED","ITERATION ENERGY LTD.","27,153.92","106.07"
"NORTHERN REGION","A0121","(4-26-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","22,520.32","87.97"
"NORTHERN REGION","A0122","(6-04-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","44,088.96","229.63"
"NORTHERN REGION","A0123","(6-08-069)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","107,233.28","418.88"
"NORTHERN REGION","A0124","(6-08-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","547,048.96","2,136.91"
"NORTHERN REGION","A0125","(6-09-071)","100","ACCEPTED","BRITT RESOURCES LTD.","347,461.12","1,357.27"
"NORTHERN REGION","A0126","(6-07-072)","100","ACCEPTED","TRILOGY ENERGY LTD.","86,443.52","337.67"
"NORTHERN REGION","A0127","(6-12-072)","100","ACCEPTED","CALTEX ENERGY INC.","170,693.12","666.77"
"NORTHERN REGION","A0128","(6-06-073)","100","ACCEPTED","RANGER LAND SERVICES LTD.","60,792.32","237.47"
"NORTHERN REGION","A0129","(6-13-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","36,820.48","143.83"
"NORTHERN REGION","A0130","(6-08-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","52,144.64","203.69"
"NORTHERN REGION","A0131","(6-08-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","521,182.72","2,035.87"
"NORTHERN REGION","A0132","(6-09-074)","100","ACCEPTED","ARTEK EXPLORATION LTD.","39,741.44","155.24"
"NORTHERN REGION","A0133","(6-10-074)"," 50","ACCEPTED","CYRIES ENERGY INC.","110,510.08","431.68"
"NORTHERN REGION","A0133","(6-10-074)"," 50","ACCEPTED","TRILOGY ENERGY LTD.","110,510.08","431.68"
"NORTHERN REGION","A0134","(6-11-075)","100","ACCEPTED","TRILOGY ENERGY LTD.","168,514.56","658.26"
"NORTHERN REGION","A0135","(6-08-076)","100","ACCEPTED","WINDFALL RESOURCES LTD.","71,334.40","278.65"
"NORTHERN REGION","A0136","(5-21-077)","100","ACCEPTED","GALLEON ENERGY INC.","7,585.28","29.63"
"NORTHERN REGION","A0137","(5-21-078)","100","ACCEPTED","MASTERS ENERGY INC.","33,443.84","130.64"
"NORTHERN REGION","A0138","(5-22-078)","100","ACCEPTED","MASTERS ENERGY INC.","20,200.96","78.91"
"NORTHERN REGION","A0139","(6-06-078)","100","ACCEPTED","STANDARD LAND COMPANY INC.","132,060.16","515.86"
"NORTHERN REGION","A0140","(6-06-078)","100","ACCEPTED","TRILOGY ENERGY LTD.","143,608.32","1,121.94"
"NORTHERN REGION","A0141","(6-06-078)","100","ACCEPTED","STANDARD LAND COMPANY INC.","314,818.56","1,229.76"
"NORTHERN REGION","A0142","(6-11-079)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","58,736.64","458.88"
"NORTHERN REGION","A0143","(6-11-079)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","102,000.00","398.44"
"NORTHERN REGION","A0144","(6-09-080)","100","ACCEPTED","ORLEANS ENERGY LTD.","40,675.84","158.89"
"NORTHERN REGION","A0145","(5-23-081)","100","ACCEPTED","MILESTONE EXPLORATION INC.","12,446.00","48.62"
"NORTHERN REGION","A0146","(5-23-081)","100","ACCEPTED","MILESTONE EXPLORATION INC.","22,554.00","88.10"
"NORTHERN REGION","A0147","(6-04-081)","100","ACCEPTED","RIDGEBACK EXPLORATION LTD.","1,989.12","7.77"
"NORTHERN REGION","A0148","(6-04-081)","100","ACCEPTED","RIDGEBACK EXPLORATION LTD.","1,989.12","7.77"
"NORTHERN REGION","A0149","(6-01-082)","100","ACCEPTED","OBAN ENERGY LTD.","7,319.04","28.59"
"NORTHERN REGION","A0150","(6-01-082)","100","ACCEPTED","OBAN ENERGY LTD.","5,489.28","28.59"
"NORTHERN REGION","A0151","(6-02-082)","100","ACCEPTED","OBAN ENERGY LTD.","14,044.16","54.86"
"NORTHERN REGION","A0152","(6-02-082)","100","ACCEPTED","OBAN ENERGY LTD.","14,044.16","54.86"
"NORTHERN REGION","A0153","(6-02-082)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","3,800.00","14.84"
"NORTHERN REGION","A0154","(6-09-082)"," 43.055","ACCEPTED","EXALTA ENERGY INC.","80,855.04","315.84"
"NORTHERN REGION","A0154","(6-09-082)"," 43.055","ACCEPTED","SABRETOOTH ENERGY LTD.","80,855.04","315.84"
"NORTHERN REGION","A0154","(6-09-082)"," 13.89","ACCEPTED","BUFFALO RESOURCES CORP.","80,855.04","315.84"
"NORTHERN REGION","A0155","(6-02-083)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","4,057.60","15.85"
"NORTHERN REGION","A0156","(6-08-084)","100","ACCEPTED","SABRETOOTH ENERGY LTD.","5,688.32","88.88"
"NORTHERN REGION","A0157","(6-04-086)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","5,000.00","19.53"
"NORTHERN REGION","A0158","(6-04-087)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","5,200.64","40.63"
"NORTHERN REGION","A0159","(6-04-087)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","5,200.64","40.63"
"NORTHERN REGION","A0160","(6-04-087)","100","ACCEPTED","REVOLUTION RESOURCES LTD.","3,540.48","27.66"
"NORTHERN REGION","A0161","(5-09-089)","100","ACCEPTED","SUTTON ENERGY LTD.","51,200.00","800.00"
"NORTHERN REGION","A0162","(6-06-112)","100","ACCEPTED","CYRIES ENERGY INC.","6,397.44","24.99"
"NORTHERN REGION","A0163","(6-08-114)","100","ACCEPTED","APACHE CANADA LTD.","7,279.36","56.87"
"NORTHERN REGION","A0164","(6-06-115)","100","ACCEPTED","APACHE CANADA LTD.","11,128.32","57.96"
"NORTHERN REGION","A0165","(6-06-116)","100","ACCEPTED","APACHE CANADA LTD.","14,392.32","224.88"
"NORTHERN REGION","A0166","(6-03-117)","100","ACCEPTED","APACHE CANADA LTD.","842.24","3.29"
"NORTHERN REGION","A0167","(6-07-119)","100","ACCEPTED","KOOTENAY ENERGY INC.","9,073.92","47.26"
"NORTHERN REGION","A0168","(6-04-121)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","3,041.28","11.88"
"NORTHERN REGION","A0169","(6-03-122)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","3,041.28","11.88"
"NORTHERN REGION","A0170","(6-04-122)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","3,041.28","11.88"
"FOOTHILLS REGION","A0171","(5-07-034)","100","ACCEPTED","CAVALIER LAND LTD.","78,151.68","305.28"
"FOOTHILLS REGION","A0172","(5-07-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","38,709.76","151.21"
"FOOTHILLS REGION","A0173","(5-07-034)","100","ACCEPTED","BRITT RESOURCES LTD.","155,066.88","605.73"
"FOOTHILLS REGION","A0174","(5-07-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","38,599.68","150.78"
"FOOTHILLS REGION","A0175","(5-11-038)","100","ACCEPTED","ANGLE ENERGY INC.","52,608.00","411.00"
"NORTHERN REGION","B0176","(5-14-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","89,981.44","351.49"
"NORTHERN REGION","B0177","(5-14-054)","100","ACCEPTED","ARCAN RESOURCES LTD.","72,704.00","284.00"
"NORTHERN REGION","B0178","(5-10-061)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","20,290.56","79.26"
"NORTHERN REGION","B0179","(5-10-061)","100","ACCEPTED","BUFFALO RESOURCES CORP.","3,212.80","12.55"
"NORTHERN REGION","B0180","(5-10-061)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","41,920.00","163.75"
"NORTHERN REGION","B0181","(5-10-061)","100","ACCEPTED","BUFFALO RESOURCES CORP.","20,628.48","80.58"
"NORTHERN REGION","B0182","(5-10-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,729.92","108.32"
"NORTHERN REGION","B0183","(5-10-061)","100","ACCEPTED","POWER PLAY RESOURCES LTD.","104,399.36","407.81"
"NORTHERN REGION","B0184","(6-09-066)","100","ACCEPTED","CAVALIER LAND LTD.","282,240.00","157.50"
"NORTHERN REGION","B0185","(5-13-067)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","1,625.60","1.27"
"NORTHERN REGION","B0186","(5-13-067)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","2,329.60","1.30"
"NORTHERN REGION","B0187","(6-09-067)","100","ACCEPTED","STANDARD LAND COMPANY INC.","267,960.32","261.68"
"NORTHERN REGION","B0188","(6-09-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","264,816.64","258.61"
"NORTHERN REGION","B0189","(6-09-068)","100","ACCEPTED","RANGER LAND SERVICES LTD.","168,000.00","262.50"
"NORTHERN REGION","B0190","(6-04-070)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","54,075.00","211.23"
"NORTHERN REGION","B0191","(6-02-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","40,929.28","159.88"
"NORTHERN REGION","B0192","(6-02-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","30,686.72","119.87"
"NORTHERN REGION","B0193","(6-02-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","66,711.04","260.59"
"NORTHERN REGION","B0194","(6-02-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","17,692.16","69.11"
"NORTHERN REGION","B0195","(5-20-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","17,323.52","67.67"
"NORTHERN REGION","B0196","(5-20-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,406.72","52.37"
"NORTHERN REGION","B0197","(5-20-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","9,669.12","37.77"
"NORTHERN REGION","B0198","(6-01-075)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","19,800.00","77.34"
"NORTHERN REGION","B0199","(6-02-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","30,254.08","118.18"
"NORTHERN REGION","B0200","(6-02-075)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","6,310.00","24.65"
"NORTHERN REGION","B0200","(6-02-075)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","6,310.00","24.65"
"NORTHERN REGION","B0201","(6-02-075)","100","ACCEPTED","WHITEHALL ENERGY LTD.","6,200.32","24.22"
"NORTHERN REGION","B0202","(6-06-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","112,746.50","440.42"
"NORTHERN REGION","B0203","(5-21-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","68,569.60","267.85"
"NORTHERN REGION","B0204","(5-21-077)","100","ACCEPTED","GALLEON ENERGY INC.","18,864.64","73.69"
"NORTHERN REGION","B0205","(5-21-077)","100","ACCEPTED","GALLEON ENERGY INC.","17,382.40","67.90"
"NORTHERN REGION","B0206","(5-21-077)","100","ACCEPTED","GALLEON ENERGY INC.","11,176.96","43.66"
"NORTHERN REGION","B0207","(5-26-077)","100","ACCEPTED","DEVON ARL CORPORATION","26,350.08","102.93"
"NORTHERN REGION","B0208","(5-26-077)","100","ACCEPTED","DEVON ARL CORPORATION","32,248.32","125.97"
"NORTHERN REGION","B0209","(6-04-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,643.49","88.45"
"NORTHERN REGION","B0210","(6-04-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","93,102.87","363.68"
"NORTHERN REGION","B0211","(5-20-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,017.92","156.32"
"NORTHERN REGION","B0212","(5-20-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,727.04","127.84"
"NORTHERN REGION","B0213","(5-21-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","73,953.28","288.88"
"NORTHERN REGION","B0214","(5-25-081)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","175,182.27","88.77"
"NORTHERN REGION","B0215","(6-06-084)","100","ACCEPTED","LANDSOLUTIONS INC.","10,350.69","20.22"
"NORTHERN REGION","B0216","(6-07-084)","100","ACCEPTED","LANDSOLUTIONS INC.","8,155.69","31.86"
"NORTHERN REGION","B0217","(6-02-088)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","17,113.60","66.85"
"NORTHERN REGION","B0218","(6-02-088)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","17,113.60","66.85"
