"PLAINS REGION","A0036","(4-14-007)","100","ACCEPTED","ITERATION ENERGY LTD.","49,640.96","193.91"
"PLAINS REGION","A0037","(4-14-007)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","75,262.72","587.99"
"PLAINS REGION","A0038","(4-25-009)"," 33.4","ACCEPTED","BROWNING OIL & GAS LTD.","3,501.00","13.68"
"PLAINS REGION","A0038","(4-25-009)"," 33.3","ACCEPTED","CONCREST CORPORATION LTD.","3,501.00","13.68"
"PLAINS REGION","A0038","(4-25-009)"," 33.3","ACCEPTED","IGNITE ENERGY CORP.","3,501.00","13.68"
"PLAINS REGION","A0039","(4-25-009)"," 33.4","ACCEPTED","BROWNING OIL & GAS LTD.","3,501.00","13.68"
"PLAINS REGION","A0039","(4-25-009)"," 33.3","ACCEPTED","CONCREST CORPORATION LTD.","3,501.00","13.68"
"PLAINS REGION","A0039","(4-25-009)"," 33.3","ACCEPTED","IGNITE ENERGY CORP.","3,501.00","13.68"
"PLAINS REGION","A0040","(4-13-010)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","23,999.00","374.98"
"PLAINS REGION","A0041","(4-16-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,984.64","437.26"
"PLAINS REGION","A0042","(4-18-014)","100","ACCEPTED","PROVIDENT ENERGY LTD.","73,070.08","285.43"
"PLAINS REGION","A0043","(4-24-014)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","64,360.96","251.41"
"PLAINS REGION","A0044","(4-24-014)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","90,293.76","352.71"
"PLAINS REGION","A0045","(4-24-014)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","129,003.52","251.96"
"PLAINS REGION","A0046","(4-25-014)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","141,409.28","552.38"
"PLAINS REGION","A0047","(4-25-014)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","28,198.40","110.15"
"PLAINS REGION","A0048","(4-25-014)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","28,198.40","110.15"
"PLAINS REGION","A0049","(4-25-014)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","13,091.84","51.14"
"PLAINS REGION","A0050","(4-25-014)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","141,565.44","552.99"
"PLAINS REGION","A0051","(4-09-015)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","679.93","10.99"
"PLAINS REGION","A0052","(4-09-015)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","644.67","10.99"
"PLAINS REGION","A0053","(4-23-015)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","20,592.64","80.44"
"PLAINS REGION","A0054","(4-24-015)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","148,759.04","581.09"
"PLAINS REGION","A0055","(4-24-015)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","12,902.40","50.40"
"PLAINS REGION","A0056","(4-01-018)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","65,428.96","255.58"
"PLAINS REGION","A0057","(4-01-019)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","51,269.48","200.27"
"PLAINS REGION","A0058","(4-18-019)","100","ACCEPTED","COWBOY EXPLORATION LTD.","5,277.88","41.23"
"PLAINS REGION","A0059","(4-22-019)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","38,725.12","151.27"
"PLAINS REGION","A0060","(4-24-019)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","123,348.48","481.83"
"PLAINS REGION","A0061","(4-25-019)","100","ACCEPTED","BRITT RESOURCES LTD.","32,064.00","501.00"
"PLAINS REGION","A0062","(4-25-019)","100","ACCEPTED","BRITT RESOURCES LTD.","76,928.00","601.00"
"PLAINS REGION","A0063","(4-25-020)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","67,413.12","351.11"
"PLAINS REGION","A0064","(4-12-026)","100","ACCEPTED","FAIRWEST ENERGY CORPORATION","2,016.00","15.75"
"PLAINS REGION","A0065","(4-12-028)","100","ACCEPTED","STANDARD LAND COMPANY INC.","72,720.00","378.75"
"PLAINS REGION","A0066","(4-01-029)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,581.76","25.71"
"PLAINS REGION","A0067","(4-19-029)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","12,000.00","46.88"
"PLAINS REGION","A0068","(4-24-030)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","235,496.96","919.91"
"PLAINS REGION","A0069","(4-01-031)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","39,326.72","153.62"
"PLAINS REGION","A0070","(4-01-031)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","39,324.16","153.61"
"PLAINS REGION","A0071","(4-01-031)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","47,075.84","183.89"
"PLAINS REGION","A0072","(4-01-031)","100","ACCEPTED","TWIN BUTTE ENERGY LTD.","33,986.56","132.76"
"PLAINS REGION","A0073","(4-13-031)","100","ACCEPTED","MOSAIC ENERGY LTD.","44,999.68","175.78"
"PLAINS REGION","A0074","(4-23-031)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","3,102.72","12.12"
"PLAINS REGION","A0075","(4-05-032)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","10,240.00","20.00"
"PLAINS REGION","A0076","(4-07-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","547,584.00","2,139.00"
"PLAINS REGION","A0077","(4-14-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","106,565.12","416.27"
"PLAINS REGION","A0078","(4-15-032)","100","ACCEPTED","PARIS ENERGY INC.","21,624.00","84.47"
"PLAINS REGION","A0079","(4-15-032)","100","ACCEPTED","PARIS ENERGY INC.","21,624.00","84.47"
"PLAINS REGION","A0080","(4-15-032)","100","ACCEPTED","PARIS ENERGY INC.","30,784.00","120.25"
"PLAINS REGION","A0081","(4-15-032)","100","ACCEPTED","PARIS ENERGY INC.","21,624.00","84.47"
"PLAINS REGION","A0082","(4-16-032)","100","ACCEPTED","PARIS ENERGY INC.","30,784.00","120.25"
"PLAINS REGION","A0083","(4-17-032)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","65,408.00","25.55"
"PLAINS REGION","A0084","(4-17-032)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","32,704.00","25.55"
"PLAINS REGION","A0085","(4-18-032)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","4,262.40","5.55"
"PLAINS REGION","A0086","(4-18-032)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0087","(4-18-032)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","4,262.40","5.55"
"PLAINS REGION","A0088","(4-18-032)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","44,940.80","175.55"
"PLAINS REGION","A0089","(4-18-032)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","8,524.80","5.55"
"PLAINS REGION","A0090","(4-19-032)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0091","(4-19-032)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0092","(4-20-032)","100","ACCEPTED","BUFFALO RESOURCES CORP.","8,110.08","5.28"
"PLAINS REGION","A0093","(4-20-032)","100","ACCEPTED","BUFFALO RESOURCES CORP.","155,545.60","60.76"
"PLAINS REGION","A0094","(4-20-032)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","406,471.68","176.42"
"PLAINS REGION","A0095","(4-20-032)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","143,875.20","107.05"
"PLAINS REGION","A0096","(4-20-032)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0097","(4-21-032)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","4,444.16","4.34"
"PLAINS REGION","A0098","(4-21-032)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","138,350.08","98.26"
"PLAINS REGION","A0099","(4-21-032)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","11,353.60","8.87"
"PLAINS REGION","A0099","(4-21-032)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","11,353.60","8.87"
"PLAINS REGION","A0100","(4-22-032)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0101","(4-22-032)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","12,787.20","5.55"
"PLAINS REGION","A0102","(4-22-032)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","25,536.00","33.25"
"PLAINS REGION","A0103","(4-22-032)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","30,489.60","11.91"
"PLAINS REGION","A0104","(5-04-032)","100","ACCEPTED","SKANA EXPLORATION LTD.","211,456.00","826.00"
"PLAINS REGION","A0105","(4-08-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","287,744.00","1,124.00"
"PLAINS REGION","A0106","(4-17-033)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","39,244.80","25.55"
"PLAINS REGION","A0107","(4-17-033)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","27,873.28","108.88"
"PLAINS REGION","A0108","(4-17-033)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","8,169.60","5.55"
"PLAINS REGION","A0109","(4-18-033)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","652.80","2.55"
"PLAINS REGION","A0110","(4-20-033)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","3,900.00","2.54"
"PLAINS REGION","A0111","(4-20-033)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","5,568.00","3.00"
"PLAINS REGION","A0112","(4-20-033)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","690.00","2.70"
"PLAINS REGION","A0113","(4-20-033)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","17,000.00","8.57"
"PLAINS REGION","A0114","(4-21-033)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0115","(4-22-033)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0116","(4-28-033)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","2,691.00","10.51"
"PLAINS REGION","A0117","(4-28-033)","100","ACCEPTED","SUTTON ENERGY LTD.","657.92","2.57"
"PLAINS REGION","A0118","(4-28-033)","100","ACCEPTED","SUTTON ENERGY LTD.","15,528.96","60.66"
"PLAINS REGION","A0119","(4-17-034)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,502.72","5.87"
"PLAINS REGION","A0120","(4-17-034)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","27,873.28","108.88"
"PLAINS REGION","A0121","(4-17-034)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","6,010.88","5.87"
"PLAINS REGION","A0122","(4-18-034)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","2,841.60","5.55"
"PLAINS REGION","A0123","(4-18-034)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0124","(4-20-034)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","3,000.00","23.44"
"PLAINS REGION","A0125","(4-20-034)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0126","(4-20-034)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","8,958.72","23.33"
"PLAINS REGION","A0127","(4-20-034)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0128","(4-21-034)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","13,015.04","50.84"
"PLAINS REGION","A0129","(4-21-034)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","6,750.00","26.37"
"PLAINS REGION","A0130","(4-21-034)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0131","(4-21-034)","100","ACCEPTED","INTREPID ENERGY CORPORATION","4,096.00","16.00"
"PLAINS REGION","A0132","(5-03-034)","100","ACCEPTED","MOSAIC ENERGY LTD.","67,123.20","262.20"
"PLAINS REGION","A0133","(4-03-035)","100","ACCEPTED","BRITT RESOURCES LTD.","106,465.28","415.88"
"PLAINS REGION","A0134","(4-13-035)","100","ACCEPTED","TRITON ENERGY CORP.","14,403.00","56.26"
"PLAINS REGION","A0135","(4-17-035)","100","ACCEPTED","MARTIN HEAD OIL & GAS LTD.","66,048.00","258.00"
"PLAINS REGION","A0136","(4-17-035)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,758.72","6.87"
"PLAINS REGION","A0137","(4-20-035)","100","ACCEPTED","MALAK ENERGY INC.","268,800.00","275.41"
"PLAINS REGION","A0138","(4-20-035)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0139","(5-03-035)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","81,400.32","317.97"
"PLAINS REGION","A0140","(4-03-036)","100","ACCEPTED","CASCADE RESOURCES INC.","26,359.68","411.87"
"PLAINS REGION","A0141","(4-03-036)","100","ACCEPTED","CASCADE RESOURCES INC.","26,359.68","411.87"
"PLAINS REGION","A0142","(4-08-036)","100","ACCEPTED","366337 ALBERTA LTD.","7,320.00","610.00"
"PLAINS REGION","A0143","(4-20-036)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0144","(4-20-036)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0145","(4-20-036)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0146","(4-20-036)","100","ACCEPTED","MALAK ENERGY INC.","135,200.00","4,225.00"
"PLAINS REGION","A0147","(4-21-036)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0148","(4-21-036)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","1,500.00","23.44"
"PLAINS REGION","A0149","(4-21-036)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","1,500.00","23.44"
"PLAINS REGION","A0150","(4-24-036)","100","ACCEPTED","ENCANA CORPORATION","50,255.36","196.31"
"PLAINS REGION","A0151","(4-24-036)","100","ACCEPTED","ENCANA CORPORATION","83,376.64","325.69"
"PLAINS REGION","A0152","(4-24-036)","100","ACCEPTED","WINDFALL RESOURCES LTD.","28,520.96","111.41"
"PLAINS REGION","A0153","(4-24-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","21,946.88","85.73"
"PLAINS REGION","A0154","(4-24-036)","100","ACCEPTED","ONYX 2006 INC.","100,088.00","390.97"
"PLAINS REGION","A0155","(4-24-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,050.24","152.54"
"PLAINS REGION","A0156","(4-24-036)","100","ACCEPTED","SHAPCO RESOURCES LTD.","1,133.33","4.43"
"PLAINS REGION","A0157","(4-03-037)","100","ACCEPTED","CASCADE RESOURCES INC.","31,713.28","123.88"
"PLAINS REGION","A0158","(4-03-037)","100","ACCEPTED","MOSAIC ENERGY LTD.","19,888.64","77.69"
"PLAINS REGION","A0159","(4-03-037)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","13,120.00","51.25"
"PLAINS REGION","A0160","(4-03-037)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","88,578.56","346.01"
"PLAINS REGION","A0161","(4-03-037)","100","ACCEPTED","CASCADE RESOURCES INC.","5,601.28","21.88"
"PLAINS REGION","A0162","(4-03-037)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","68,382.72","267.12"
"PLAINS REGION","A0163","(4-20-037)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0164","(4-20-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","40,000.00","156.25"
"PLAINS REGION","A0165","(4-20-037)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0166","(4-21-037)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0167","(4-21-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","25,000.00","236.65"
"PLAINS REGION","A0168","(4-21-037)","100","ACCEPTED","MOSAIC ENERGY LTD.","3,872.00","30.25"
"PLAINS REGION","A0169","(4-21-037)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","7,856.64","30.69"
"PLAINS REGION","A0170","(4-24-037)","100","ACCEPTED","SHAPCO RESOURCES LTD.","3,777.77","14.76"
"PLAINS REGION","A0171","(4-24-037)","100","ACCEPTED","SHAPCO RESOURCES LTD.","3,777.77","14.76"
"PLAINS REGION","A0172","(4-24-037)","100","ACCEPTED","AGADIR RESOURCES INC.","21,834.24","85.29"
"PLAINS REGION","A0173","(4-24-037)","100","ACCEPTED","RONDO PETROLEUM INC.","8,663.04","33.84"
"PLAINS REGION","A0174","(4-24-037)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,502.72","5.87"
"PLAINS REGION","A0175","(4-09-038)","100","ACCEPTED","FAIRWEST ENERGY CORPORATION","2,112.00","8.25"
"PLAINS REGION","A0176","(4-09-038)","100","ACCEPTED","FAIRWEST ENERGY CORPORATION","4,288.00","16.75"
"PLAINS REGION","A0177","(4-03-039)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,274.88","82.42"
"PLAINS REGION","A0178","(4-06-039)","100","ACCEPTED","MOSAIC ENERGY LTD.","11,292.16","44.11"
"PLAINS REGION","A0179","(4-12-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,200.00","106.25"
"PLAINS REGION","A0180","(4-17-039)","100","ACCEPTED","LANDSOLUTIONS INC.","26,521.60","103.60"
"PLAINS REGION","A0181","(4-20-039)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","35,000.00","136.72"
"PLAINS REGION","A0182","(4-04-040)","100","ACCEPTED","DARIAN RESOURCES LTD.","30,344.96","237.07"
"PLAINS REGION","A0183","(4-04-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","19,200.00","75.00"
"PLAINS REGION","A0184","(4-08-040)","100","ACCEPTED","MOSAIC ENERGY LTD.","130,048.00","508.00"
"PLAINS REGION","A0185","(4-13-040)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","108.00","6.75"
"PLAINS REGION","A0186","(4-13-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,916.16","311.19"
"PLAINS REGION","A0187","(4-13-040)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","65,150.72","508.99"
"PLAINS REGION","A0188","(4-13-040)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","53,004.80","414.10"
"PLAINS REGION","A0189","(4-13-040)","100","ACCEPTED","TAILWIND RESOURCES LTD.","72,128.00","1,127.00"
"PLAINS REGION","A0190","(4-13-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","91,458.56","357.26"
"PLAINS REGION","A0191","(4-14-040)","100","ACCEPTED","VERGE ENERGY CORP.","2,552.32","9.97"
"PLAINS REGION","A0192","(5-02-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","104,158.72","406.87"
"PLAINS REGION","A0193","(4-04-041)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","27,392.00","107.00"
"PLAINS REGION","A0194","(4-24-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","160.00","2.50"
"PLAINS REGION","A0195","(4-24-041)"," 50","ACCEPTED","BANDON CAPITAL RESOURCES LTD.","16,824.00","262.88"
"PLAINS REGION","A0195","(4-24-041)"," 50","ACCEPTED","SUNBIRD INVESTMENTS LTD.","16,824.00","262.88"
"PLAINS REGION","A0196","(4-19-042)","100","ACCEPTED","BRITT RESOURCES LTD.","83,860.48","327.58"
"PLAINS REGION","A0197","(4-04-043)","100","ACCEPTED","TAILWIND RESOURCES LTD.","121,680.00","507.00"
"PLAINS REGION","A0198","(4-11-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","21,171.22","82.70"
"PLAINS REGION","A0199","(4-13-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","30,288.88","118.32"
"PLAINS REGION","A0200","(4-14-043)","100","ACCEPTED","CREW ENERGY INC.","9,123.84","35.64"
"PLAINS REGION","A0201","(4-15-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","52,145.22","203.69"
"PLAINS REGION","A0202","(4-15-043)","100","ACCEPTED","CREW ENERGY INC.","3,896.32","15.22"
"PLAINS REGION","A0203","(4-15-043)","100","ACCEPTED","LANDSOLUTIONS INC.","91,857.92","358.82"
"PLAINS REGION","A0204","(5-01-043)","100","ACCEPTED","SASKATOON ASSETS INC.","52,554.80","3,551.00"
"PLAINS REGION","A0205","(4-21-044)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","104,024.28","406.34"
"PLAINS REGION","A0206","(4-26-044)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","29,043.20","113.45"
"PLAINS REGION","A0207","(4-16-045)","100","ACCEPTED","ZARGON OIL & GAS LTD.","35,222.71","137.59"
"PLAINS REGION","A0208","(4-16-045)","100","ACCEPTED","ZARGON OIL & GAS LTD.","50,224.22","196.19"
"PLAINS REGION","A0209","(4-16-045)","100","ACCEPTED","ZARGON OIL & GAS LTD.","55,244.55","287.73"
"PLAINS REGION","A0210","(4-26-045)","100","ACCEPTED","MAVERICK OIL & GAS LTD.","38,656.00","151.00"
"PLAINS REGION","A0211","(4-26-045)","100","ACCEPTED","B&G ENERGY LTD.","19,264.00","75.25"
"PLAINS REGION","A0212","(4-07-046)","100","ACCEPTED","MOSAIC ENERGY LTD.","65,792.00","257.00"
"PLAINS REGION","A0213","(5-03-047)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","11,120.64","86.88"
"PLAINS REGION","A0214","(5-03-047)","100","ACCEPTED","RANGER LAND SERVICES LTD.","4,014.08","15.68"
"PLAINS REGION","A0215","(5-03-047)","100","ACCEPTED","RANGER LAND SERVICES LTD.","40,151.04","156.84"
"PLAINS REGION","A0216","(5-03-047)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","2,778.00","10.85"
"PLAINS REGION","A0217","(4-03-050)","100","ACCEPTED","STEALTH VENTURES LTD.","38,599.68","150.78"
"PLAINS REGION","A0218","(4-04-050)","100","ACCEPTED","STEALTH VENTURES LTD.","38,599.68","150.78"
"PLAINS REGION","A0219","(5-02-050)","100","ACCEPTED","BRITT RESOURCES LTD.","7,107.20","111.05"
"PLAINS REGION","A0220","(4-14-051)"," 50","ACCEPTED","OMERS ENERGY INC.","202,181.12","789.77"
"PLAINS REGION","A0220","(4-14-051)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","202,181.12","789.77"
"PLAINS REGION","A0221","(4-16-051)"," 50","ACCEPTED","OMERS ENERGY INC.","116,139.52","453.67"
"PLAINS REGION","A0221","(4-16-051)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","116,139.52","453.67"
"PLAINS REGION","A0222","(4-16-051)"," 50","ACCEPTED","OMERS ENERGY INC.","176,583.68","689.78"
"PLAINS REGION","A0222","(4-16-051)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","176,583.68","689.78"
"PLAINS REGION","A0223","(4-26-051)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","14,637.46","57.18"
"PLAINS REGION","A0224","(4-27-051)","100","ACCEPTED","SALVO ENERGY CORPORATION","13,368.32","52.22"
"PLAINS REGION","A0225","(5-01-051)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,411.20","22.05"
"PLAINS REGION","A0226","(5-03-051)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","817.92","12.78"
"PLAINS REGION","A0227","(5-03-051)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","848.00","13.25"
"PLAINS REGION","A0228","(5-03-051)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","848.00","13.25"
"PLAINS REGION","A0229","(5-03-051)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","848.00","13.25"
"PLAINS REGION","A0230","(5-02-052)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,507.84","11.78"
"PLAINS REGION","A0231","(5-02-052)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,507.84","11.78"
"PLAINS REGION","A0232","(5-02-052)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,735.68","6.78"
"PLAINS REGION","A0233","(5-03-052)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,507.84","11.78"
"PLAINS REGION","A0234","(4-07-053)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","168,657.92","658.82"
"PLAINS REGION","A0235","(4-08-055)","100","ACCEPTED","SPUR RESOURCES LTD.","16,363.52","63.92"
"PLAINS REGION","A0236","(4-14-055)","100","ACCEPTED","BRITT RESOURCES LTD.","60,479.00","236.25"
"PLAINS REGION","A0237","(4-25-055)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","1,024.00","4.00"
"PLAINS REGION","A0238","(4-08-056)","100","ACCEPTED","SPUR RESOURCES LTD.","1,999.36","7.81"
"PLAINS REGION","A0239","(4-09-056)","100","ACCEPTED","SPUR RESOURCES LTD.","898.56","3.51"
"PLAINS REGION","A0240","(4-21-056)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","68,025.44","607.37"
"PLAINS REGION","A0241","(4-14-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","55,961.60","218.60"
"PLAINS REGION","A0242","(4-21-059)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","8,148.00","31.83"
"PLAINS REGION","A0243","(4-21-059)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","35,294.72","137.87"
"PLAINS REGION","A0244","(4-21-060)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","105,162.24","410.79"
"PLAINS REGION","A0245","(4-21-060)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","125,642.24","490.79"
"PLAINS REGION","A0246","(4-14-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","30,133.76","117.71"
"PLAINS REGION","A0247","(4-14-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","87,528.96","341.91"
"PLAINS REGION","A0248","(4-15-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","71,912.96","280.91"
"PLAINS REGION","A0249","(4-18-061)","100","ACCEPTED","CORDERO ENERGY INC.","13,770.24","53.79"
"PLAINS REGION","A0250","(4-22-062)","100","ACCEPTED","GREENFIELD RESOURCES LTD.","5,870.08","22.93"
"PLAINS REGION","A0251","(4-22-062)","100","ACCEPTED","CORDERO ENERGY INC.","13,770.24","53.79"
"PLAINS REGION","A0252","(4-19-063)","100","ACCEPTED","GREENFIELD RESOURCES LTD.","79,477.76","310.46"
"PLAINS REGION","A0253","(4-19-064)","100","ACCEPTED","RANGER LAND SERVICES LTD.","64,678.40","252.65"
"PLAINS REGION","A0254","(4-19-064)","100","ACCEPTED","GREENFIELD RESOURCES LTD.","16,289.28","63.63"
"PLAINS REGION","A0255","(4-18-066)","100","ACCEPTED","NEWCAST ENERGY CORP.","640.00","2.50"
"NORTHERN REGION","A0256","(5-05-035)","100","ACCEPTED","WINDFALL RESOURCES LTD.","453,086.72","1,769.87"
"NORTHERN REGION","A0257","(5-06-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","214,699.52","838.67"
"NORTHERN REGION","A0258","(5-08-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","65,502.72","255.87"
"NORTHERN REGION","A0259","(5-06-040)","100","ACCEPTED","LANDSOLUTIONS INC.","661,811.20","2,585.20"
"NORTHERN REGION","A0260","(5-06-040)","100","ACCEPTED","LANDSOLUTIONS INC.","661,811.20","2,585.20"
"NORTHERN REGION","A0261","(5-06-041)","100","ACCEPTED","SASKATOON ASSETS INC.","346,263.04","1,352.59"
