"PLAINS REGION","A0476","(4-06-002)","100","ACCEPTED","ENCANA CORPORATION","3,243.52","12.67"
"PLAINS REGION","A0477","(4-06-002)","100","ACCEPTED","GIANT OIL & GAS INC.","898.56","3.51"
"PLAINS REGION","A0478","(4-06-002)","100","ACCEPTED","ENCANA CORPORATION","3,243.52","12.67"
"PLAINS REGION","A0479","(4-06-002)","100","ACCEPTED","ENCANA CORPORATION","3,243.52","12.67"
"PLAINS REGION","A0480","(4-07-002)","100","ACCEPTED","ENCANA CORPORATION","26,595.84","103.89"
"PLAINS REGION","A0481","(4-07-002)","100","ACCEPTED","ENCANA CORPORATION","5,826.56","22.76"
"PLAINS REGION","A0482","(4-09-002)","100","ACCEPTED","ENCANA CORPORATION","3,061.76","11.96"
"PLAINS REGION","A0483","(4-09-002)","100","ACCEPTED","ENCANA CORPORATION","17,141.76","66.96"
"PLAINS REGION","A0484","(4-08-003)","100","ACCEPTED","ENCANA CORPORATION","17,866.24","69.79"
"PLAINS REGION","A0485","(4-09-003)","100","ACCEPTED","ENCANA CORPORATION","31,147.52","121.67"
"PLAINS REGION","A0486","(4-08-006)","100","ACCEPTED","MOSAIC ENERGY LTD.","38,714.88","151.23"
"PLAINS REGION","A0487","(4-08-007)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","8,174.08","31.93"
"PLAINS REGION","A0487","(4-08-007)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","8,174.08","31.93"
"PLAINS REGION","A0488","(4-15-007)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","15,955.20","124.65"
"PLAINS REGION","A0489","(4-13-008)"," 62.875","ACCEPTED","TROODON ENERGY LTD.","19,712.00","77.00"
"PLAINS REGION","A0489","(4-13-008)"," 30","ACCEPTED","CONTOUR ENERGY LTD.","19,712.00","77.00"
"PLAINS REGION","A0489","(4-13-008)","  7.125","ACCEPTED","TIMBERLINE VENTURES LTD.","19,712.00","77.00"
"PLAINS REGION","A0490","(4-09-015)","100","ACCEPTED","GIANT OIL & GAS INC.","224.64","3.51"
"PLAINS REGION","A0491","(4-09-015)","100","ACCEPTED","GIANT OIL & GAS INC.","224.64","3.51"
"PLAINS REGION","A0492","(4-09-015)","100","ACCEPTED","GIANT OIL & GAS INC.","224.64","3.51"
"PLAINS REGION","A0493","(4-09-015)","100","ACCEPTED","GIANT OIL & GAS INC.","224.64","3.51"
"PLAINS REGION","A0494","(4-29-015)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","118,369.28","462.38"
"PLAINS REGION","A0495","(4-08-016)","100","ACCEPTED","GIANT OIL & GAS INC.","224.64","3.51"
"PLAINS REGION","A0496","(4-08-016)","100","ACCEPTED","GIANT OIL & GAS INC.","224.64","3.51"
"PLAINS REGION","A0497","(4-08-016)","100","ACCEPTED","GIANT OIL & GAS INC.","224.64","3.51"
"PLAINS REGION","A0498","(4-08-016)","100","ACCEPTED","GIANT OIL & GAS INC.","224.64","3.51"
"PLAINS REGION","A0499","(4-17-016)","100","ACCEPTED","DRUMLIN ENERGY CORP.","55,749.12","217.77"
"PLAINS REGION","A0500","(4-29-016)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","10,624.00","20.75"
"PLAINS REGION","A0501","(4-29-016)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","127,544.32","249.11"
"PLAINS REGION","A0502","(4-20-019)","100","ACCEPTED","GIANT OIL & GAS INC.","898.56","3.51"
"PLAINS REGION","A0503","(4-08-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","6,906.88","107.92"
"PLAINS REGION","A0504","(4-11-022)","100","ACCEPTED","ARC RESOURCES LTD.","8,135.68","15.89"
"PLAINS REGION","A0505","(4-02-024)","100","ACCEPTED","C & C ENERGY LTD.","60,000.00","234.38"
"PLAINS REGION","A0506","(4-01-026)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,612.48","25.83"
"PLAINS REGION","A0507","(4-17-028)","100","ACCEPTED","C & C ENERGY LTD.","10,000.00","39.06"
"PLAINS REGION","A0508","(4-17-028)","100","ACCEPTED","C & C ENERGY LTD.","10,000.00","39.06"
"PLAINS REGION","A0509","(4-16-030)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","17,152.00","67.00"
"PLAINS REGION","A0510","(4-17-030)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","91,812.22","358.64"
"PLAINS REGION","A0511","(4-15-031)","100","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","141,611.52","553.17"
"PLAINS REGION","A0512","(4-15-031)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","38,045.00","148.61"
"PLAINS REGION","A0513","(4-08-032)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","18,501.12","72.27"
"PLAINS REGION","A0514","(5-04-032)","0","WITHDRAWN","","0","0"
"PLAINS REGION","A0515","(4-15-033)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","5,153.28","20.13"
"PLAINS REGION","A0516","(4-02-034)","100","ACCEPTED","C & C ENERGY LTD.","10,000.00","39.06"
"PLAINS REGION","A0517","(4-27-034)","100","ACCEPTED","FRONTIER ENERGY INC.","28,030.80","680.36"
"PLAINS REGION","A0518","(4-02-035)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","10,211.84","39.89"
"PLAINS REGION","A0519","(4-02-035)","100","ACCEPTED","C & C ENERGY LTD.","10,000.00","39.06"
"PLAINS REGION","A0520","(4-02-035)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","26,851.84","104.89"
"PLAINS REGION","A0521","(4-02-035)","100","ACCEPTED","CAVALIER LAND LTD.","14,144.00","55.25"
"PLAINS REGION","A0522","(4-23-035)","100","ACCEPTED","SHAPCO RESOURCES LTD.","99,554.56","777.77"
"PLAINS REGION","A0523","(4-23-035)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,519.04","50.93"
"PLAINS REGION","A0524","(4-23-035)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,639.68","75.31"
"PLAINS REGION","A0525","(4-23-035)","100","ACCEPTED","SHAPCO RESOURCES LTD.","99,554.56","777.77"
"PLAINS REGION","A0526","(4-23-035)","100","ACCEPTED","RANGER LAND SERVICES LTD.","75,047.68","586.31"
"PLAINS REGION","A0527","(4-23-035)","100","ACCEPTED","SHAPCO RESOURCES LTD.","99,554.56","777.77"
"PLAINS REGION","A0528","(4-23-035)","100","ACCEPTED","TAILWIND RESOURCES LTD.","6,656.00","52.00"
"PLAINS REGION","A0529","(4-23-035)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","41,361.92","323.14"
"PLAINS REGION","A0530","(4-23-036)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","60,916.48","475.91"
"PLAINS REGION","A0531","(4-23-036)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","9,726.72","75.99"
"PLAINS REGION","A0532","(4-03-038)","100","ACCEPTED","BRIO ENERGY CORPORATION","32,752.64","511.76"
"PLAINS REGION","A0533","(4-28-038)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","15,854.08","61.93"
"PLAINS REGION","A0533","(4-28-038)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","15,854.08","61.93"
"PLAINS REGION","A0534","(4-19-039)","100","ACCEPTED","ROCKFORD LAND LTD.","193,198.08","754.68"
"PLAINS REGION","A0535","(4-27-039)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","4,117.00","32.16"
"PLAINS REGION","A0536","(4-06-040)","100","ACCEPTED","MOSAIC ENERGY LTD.","18,455.04","72.09"
"PLAINS REGION","A0537","(4-06-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","31,705.60","123.85"
"PLAINS REGION","A0538","(4-06-040)","100","ACCEPTED","MOSAIC ENERGY LTD.","18,426.88","71.98"
"PLAINS REGION","A0539","(4-09-040)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","203,548.16","795.11"
"PLAINS REGION","A0540","(4-01-041)","100","ACCEPTED","CANETIC RESOURCES INC.","4,977.28","77.77"
"PLAINS REGION","A0541","(4-04-041)","100","ACCEPTED","MOSAIC ENERGY LTD.","14,507.52","56.67"
"PLAINS REGION","A0542","(4-06-041)","100","ACCEPTED","MOSAIC ENERGY LTD.","65,633.28","256.38"
"PLAINS REGION","A0543","(4-06-041)","100","ACCEPTED","MOSAIC ENERGY LTD.","10,690.56","41.76"
"PLAINS REGION","A0544","(5-01-041)","100","ACCEPTED","CABRERRA RESOURCES LTD.","167,539.20","654.45"
"PLAINS REGION","A0545","(4-05-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","21,931.52","85.67"
"PLAINS REGION","A0546","(5-01-043)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,042.00","438.16"
"PLAINS REGION","A0547","(4-16-044)","100","ACCEPTED","ZARGON OIL & GAS LTD.","43,127.46","168.47"
"PLAINS REGION","A0548","(4-16-044)","100","ACCEPTED","ZARGON OIL & GAS LTD.","71,459.65","279.14"
"PLAINS REGION","A0549","(4-16-044)","100","ACCEPTED","ZARGON OIL & GAS LTD.","82,312.12","321.53"
"PLAINS REGION","A0550","(4-20-045)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","12,250.84","261.77"
"PLAINS REGION","A0551","(4-20-045)","100","ACCEPTED","SASKATOON ASSETS INC.","10,342.14","403.99"
"PLAINS REGION","A0552","(4-15-051)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","135,452.16","529.11"
"PLAINS REGION","A0553","(4-15-051)","100","ACCEPTED","TAILWIND RESOURCES LTD.","27,476.48","107.33"
"PLAINS REGION","A0554","(4-17-051)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","60,643.84","236.89"
"PLAINS REGION","A0555","(4-17-051)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","3,102.72","12.12"
"PLAINS REGION","A0556","(4-17-051)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","1,150.72","8.99"
"PLAINS REGION","A0557","(4-17-051)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","7,001.60","27.35"
"PLAINS REGION","A0558","(4-12-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","158,458.88","618.98"
"PLAINS REGION","A0559","(4-15-052)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","135,452.16","529.11"
"PLAINS REGION","A0560","(4-15-052)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","20,687.36","80.81"
"PLAINS REGION","A0561","(4-16-052)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","45,550.78","734.69"
"PLAINS REGION","A0562","(4-07-055)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","66,019.84","257.89"
"PLAINS REGION","A0563","(4-26-056)"," 59","ACCEPTED","PETRO-REEF RESOURCES LTD.","353,689.60","1,381.60"
"PLAINS REGION","A0563","(4-26-056)"," 25","ACCEPTED","XEREX EXPLORATION LTD.","353,689.60","1,381.60"
"PLAINS REGION","A0563","(4-26-056)"," 10","ACCEPTED","CHURCHILL ENERGY INC.","353,689.60","1,381.60"
"PLAINS REGION","A0563","(4-26-056)","  6","ACCEPTED","JONDER MANAGEMENT LTD.","353,689.60","1,381.60"
"PLAINS REGION","A0564","(4-26-058)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,054.08","11.93"
"PLAINS REGION","A0564","(4-26-058)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,054.08","11.93"
"PLAINS REGION","A0565","(4-26-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","45,040.64","87.97"
"PLAINS REGION","A0566","(4-20-060)","100","ACCEPTED","TWOCO PETROLEUMS LTD.","132,833.28","518.88"
"PLAINS REGION","A0567","(4-18-061)","100","ACCEPTED","CREW RESOURCES INC.","28,710.40","112.15"
"PLAINS REGION","A0568","(4-18-061)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","116,121.60","453.60"
"PLAINS REGION","A0569","(4-18-061)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","142,535.68","556.78"
"PLAINS REGION","A0570","(4-17-062)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","3,033.60","11.85"
"PLAINS REGION","A0571","(4-07-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","10,490.88","40.98"
"PLAINS REGION","A0572","(4-07-064)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","44,958.72","175.62"
"NORTHERN REGION","A0573","(5-08-039)","100","ACCEPTED","MOSAIC ENERGY LTD.","129,372.16","505.36"
"NORTHERN REGION","A0574","(5-06-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","116,337.92","1,817.78"
"NORTHERN REGION","A0575","(5-10-049)","100","ACCEPTED","CALTEX ENERGY INC.","15,073.28","58.88"
"NORTHERN REGION","A0576","(5-11-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","221,251.20","3,457.05"
"NORTHERN REGION","A0577","(5-11-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,126.40","40.05"
"NORTHERN REGION","A0578","(5-11-049)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","51,859.90","810.31"
"NORTHERN REGION","A0579","(5-11-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","438,802.56","2,285.43"
"NORTHERN REGION","A0580","(5-11-050)","100","ACCEPTED","WINDFALL RESOURCES LTD.","99,754.88","1,558.67"
"NORTHERN REGION","A0581","(5-16-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","651,210.24","2,543.79"
"NORTHERN REGION","A0582","(5-14-054)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","141,524.48","552.83"
"NORTHERN REGION","A0583","(5-09-055)"," 50","ACCEPTED","COWBOY EXPLORATION LTD.","3,953.92","61.78"
"NORTHERN REGION","A0583","(5-09-055)"," 50","ACCEPTED","SECRETARIAT ENERGY CORPORATION","3,953.92","61.78"
"NORTHERN REGION","A0584","(5-10-055)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,328.00","20.75"
"NORTHERN REGION","A0585","(5-12-057)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","62,592.00","244.50"
"NORTHERN REGION","A0586","(5-12-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,320.00","32.50"
"NORTHERN REGION","A0587","(5-12-057)","100","ACCEPTED","LANDSOLUTIONS INC.","45,312.00","177.00"
"NORTHERN REGION","A0588","(5-12-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","99,200.00","387.50"
"NORTHERN REGION","A0589","(5-12-057)","100","ACCEPTED","ROCKFORD LAND LTD.","39,255.04","153.34"
"NORTHERN REGION","A0590","(5-12-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","62,080.00","242.50"
"NORTHERN REGION","A0591","(5-12-057)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","140,961.28","550.63"
"NORTHERN REGION","A0592","(5-12-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,040.00","152.50"
"NORTHERN REGION","A0593","(5-12-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","96,768.00","378.00"
"NORTHERN REGION","A0594","(5-12-057)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","63,296.00","247.25"
"NORTHERN REGION","A0595","(5-12-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","90,055.68","351.78"
"NORTHERN REGION","A0596","(5-13-057)","100","ACCEPTED","INTREPID ENERGY CORPORATION","10,496.00","41.00"
"NORTHERN REGION","A0597","(5-13-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,760.00","22.50"
"NORTHERN REGION","A0598","(5-12-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,904.00","15.25"
"NORTHERN REGION","A0599","(5-12-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","73,472.00","287.00"
"NORTHERN REGION","A0600","(5-12-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,904.00","15.25"
"NORTHERN REGION","A0601","(5-12-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","77,440.00","302.50"
"NORTHERN REGION","A0602","(5-12-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,696.00","178.50"
"NORTHERN REGION","A0603","(5-12-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,016.00","23.50"
"NORTHERN REGION","A0604","(5-12-058)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","51,269.12","200.27"
"NORTHERN REGION","A0605","(5-12-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,480.00","17.50"
"NORTHERN REGION","A0606","(5-12-058)","100","ACCEPTED","VAQUERO RESOURCES LTD.","86,443.52","337.67"
"NORTHERN REGION","A0607","(5-13-058)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","40,192.00","157.00"
"NORTHERN REGION","A0608","(5-13-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,232.00","28.25"
"NORTHERN REGION","A0609","(5-23-059)","100","ACCEPTED","ROCKFORD LAND LTD.","200,673.28","783.88"
"NORTHERN REGION","A0610","(5-14-060)"," 51.25","ACCEPTED","WINSTAR RESOURCES LTD.","54,187.52","211.67"
"NORTHERN REGION","A0610","(5-14-060)"," 48.75","ACCEPTED","SIERRA VISTA ENERGY LTD.","54,187.52","211.67"
"NORTHERN REGION","A0611","(5-20-061)"," 50","ACCEPTED","RICHMOUNT PETROLEUM LTD.","52,000.00","406.25"
"NORTHERN REGION","A0611","(5-20-061)"," 30","ACCEPTED","SONOMA RESOURCES LTD.","52,000.00","406.25"
"NORTHERN REGION","A0611","(5-20-061)"," 10","ACCEPTED","TWIN PEAKS HOLDING CORP.","52,000.00","406.25"
"NORTHERN REGION","A0611","(5-20-061)"," 10","ACCEPTED","MARKSMEN RESOURCES LTD.","52,000.00","406.25"
"NORTHERN REGION","A0612","(5-22-062)","100","ACCEPTED","RIDER RESOURCES LTD.","320,312.32","1,251.22"
"NORTHERN REGION","A0613","(5-22-062)","100","ACCEPTED","RIDER RESOURCES LTD.","6,712.32","26.22"
"NORTHERN REGION","A0614","(6-04-062)"," 50","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","137,508.48","716.19"
"NORTHERN REGION","A0614","(6-04-062)"," 50","ACCEPTED","PARAMOUNT RESOURCES LTD.","137,508.48","716.19"
"NORTHERN REGION","A0615","(5-24-063)","100","ACCEPTED","TRILOGY ENERGY LTD.","28,636.16","111.86"
"NORTHERN REGION","A0616","(5-24-063)"," 67","ACCEPTED","RIDER RESOURCES LTD.","275,512.32","2,152.44"
"NORTHERN REGION","A0616","(5-24-063)"," 33","ACCEPTED","MANCAL ENERGY INC.","275,512.32","2,152.44"
"NORTHERN REGION","A0617","(5-24-063)"," 67","ACCEPTED","RIDER RESOURCES LTD.","308,792.32","1,206.22"
"NORTHERN REGION","A0617","(5-24-063)"," 33","ACCEPTED","MANCAL ENERGY INC.","308,792.32","1,206.22"
"NORTHERN REGION","A0618","(5-05-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","96,043.52","375.17"
"NORTHERN REGION","A0619","(5-05-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","45,250.56","176.76"
"NORTHERN REGION","A0620","(6-05-065)","100","ACCEPTED","TEMPLE ENERGY INC.","86,704.64","338.69"
"NORTHERN REGION","A0621","(5-19-066)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","32,343.04","126.34"
"NORTHERN REGION","A0622","(6-10-066)","100","ACCEPTED","DEVON ARL CORPORATION","65,884.16","257.36"
"NORTHERN REGION","A0623","(6-09-068)","100","ACCEPTED","LANDSOLUTIONS INC.","233,914.88","913.73"
"NORTHERN REGION","A0624","(6-09-068)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","314,350.08","1,227.93"
"NORTHERN REGION","A0625","(6-09-068)","100","ACCEPTED","LANDSOLUTIONS INC.","700,802.56","2,737.51"
"NORTHERN REGION","A0626","(6-13-068)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","289,753.60","1,131.85"
"NORTHERN REGION","A0627","(6-14-068)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","286,631.22","1,581.85"
"NORTHERN REGION","A0628","(6-07-069)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","428,001.28","1,671.88"
"NORTHERN REGION","A0629","(5-25-070)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","15,552.00","60.75"
"NORTHERN REGION","A0630","(5-26-070)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","15,552.00","60.75"
"NORTHERN REGION","A0631","(5-01-072)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,472.00","5.75"
"NORTHERN REGION","A0632","(5-17-072)","100","ACCEPTED","MASTERS ENERGY INC.","93,939.84","489.27"
"NORTHERN REGION","A0633","(6-05-072)","100","ACCEPTED","HURON ENERGY CORPORATION","18,672.64","72.94"
"NORTHERN REGION","A0634","(6-05-072)","100","ACCEPTED","HURON ENERGY CORPORATION","18,672.64","72.94"
"NORTHERN REGION","A0635","(6-09-072)","100","ACCEPTED","CYRIES ENERGY INC.","82,685.44","322.99"
"NORTHERN REGION","A0636","(4-15-073)","100","ACCEPTED","WINDFALL RESOURCES LTD.","37,537.28","146.63"
"NORTHERN REGION","A0637","(4-15-073)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","61,125.12","238.77"
"NORTHERN REGION","A0638","(4-15-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","26,022.40","101.65"
"NORTHERN REGION","A0639","(5-26-073)","100","ACCEPTED","LANDSOLUTIONS INC.","80,289.28","313.63"
"NORTHERN REGION","A0640","(4-14-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","655.36","2.56"
"NORTHERN REGION","A0641","(4-03-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","8,960.00","35.00"
"NORTHERN REGION","A0642","(6-04-077)"," 50","ACCEPTED","TALISMAN ENERGY INC.","27,072.25","615.28"
"NORTHERN REGION","A0642","(6-04-077)"," 50","ACCEPTED","ZARGON OIL & GAS LTD.","27,072.25","615.28"
"NORTHERN REGION","A0643","(6-12-078)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","234,465.28","915.88"
"NORTHERN REGION","A0644","(6-13-078)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","365,806.08","1,428.93"
"NORTHERN REGION","A0645","(5-17-081)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","42,662.40","166.65"
"NORTHERN REGION","A0646","(5-22-084)","100","ACCEPTED","INTERNATIONAL SOVEREIGN ENERGY CORP","10,500.00","41.02"
"NORTHERN REGION","A0647","(5-22-084)","100","ACCEPTED","INTERNATIONAL SOVEREIGN ENERGY CORP","10,500.00","41.02"
"NORTHERN REGION","A0648","(5-12-087)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","30,193.28","471.77"
"NORTHERN REGION","A0649","(5-12-087)","100","ACCEPTED","ROSEFIRE RESOURCES LTD.","192,288.00","1,001.50"
"NORTHERN REGION","A0650","(5-12-087)","100","ACCEPTED","ROSEFIRE RESOURCES LTD.","128,192.00","1,001.50"
"NORTHERN REGION","A0651","(5-12-087)","100","ACCEPTED","ROSEFIRE RESOURCES LTD.","256,384.00","1,001.50"
"NORTHERN REGION","A0652","(5-12-087)","100","ACCEPTED","ROSEFIRE RESOURCES LTD.","64,096.00","1,001.50"
"NORTHERN REGION","A0653","(5-06-088)","100","ACCEPTED","MISTAHIYA RESOURCES LTD.","7,541.12","117.83"
"NORTHERN REGION","A0654","(5-08-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,359.68","34.06"
"NORTHERN REGION","A0655","(5-08-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","9,867.52","77.09"
"NORTHERN REGION","A0656","(5-08-088)","100","ACCEPTED","BERKANA ENERGY CORP.","15,872.00","124.00"
"NORTHERN REGION","A0657","(5-08-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","57,896.96","226.16"
"NORTHERN REGION","A0658","(5-08-088)","100","ACCEPTED","BERKANA ENERGY CORP.","24,480.00","85.00"
"NORTHERN REGION","A0659","(5-06-089)","100","ACCEPTED","MISTAHIYA RESOURCES LTD.","15,082.24","117.83"
"NORTHERN REGION","A0660","(6-09-093)"," 50","ACCEPTED","ENCANA CORPORATION","10,485.76","20.48"
"NORTHERN REGION","A0660","(6-09-093)"," 50","ACCEPTED","FORTRESS ENERGY INC.","10,485.76","20.48"
"NORTHERN REGION","A0661","(6-09-093)"," 50","ACCEPTED","ENCANA CORPORATION","24,120.32","47.11"
"NORTHERN REGION","A0661","(6-09-093)"," 50","ACCEPTED","FORTRESS ENERGY INC.","24,120.32","47.11"
"NORTHERN REGION","A0662","(6-12-093)","100","ACCEPTED","FORTRESS ENERGY INC.","15,777.28","61.63"
"NORTHERN REGION","A0663","(6-09-094)"," 50","ACCEPTED","ENCANA CORPORATION","15,938.56","31.13"
"NORTHERN REGION","A0663","(6-09-094)"," 50","ACCEPTED","FORTRESS ENERGY INC.","15,938.56","31.13"
"NORTHERN REGION","A0664","(6-12-108)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0665","(6-12-108)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0666","(5-22-113)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","26,368.00","103.00"
"NORTHERN REGION","A0667","(5-22-113)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","2,178.56","8.51"
"NORTHERN REGION","A0668","(5-22-113)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","26,368.00","103.00"
"FOOTHILLS REGION","A0669","(6-07-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","329,653.76","1,287.71"
"FOOTHILLS REGION","A0670","(6-07-060)","100","ACCEPTED","MOSAIC ENERGY LTD.","26,490.88","103.48"
"FOOTHILLS REGION","A0671","(6-07-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","235,207.68","918.78"
"FOOTHILLS REGION","A0672","(6-07-061)","100","ACCEPTED","MOSAIC ENERGY LTD.","26,360.32","102.97"
"FOOTHILLS REGION","A0673","(6-12-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","135,137.28","527.88"
"NORTHERN REGION","B0674","(5-16-053)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","169,664.00","662.75"
"NORTHERN REGION","B0675","(5-16-053)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","389,109.76","1,519.96"
"NORTHERN REGION","B0676","(5-16-053)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","620,769.28","2,424.88"
"NORTHERN REGION","B0677","(5-27-061)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,352,717.12","1,813.78"
"NORTHERN REGION","B0678","(5-26-066)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","39,249.92","76.66"
"NORTHERN REGION","B0679","(5-24-067)","100","ACCEPTED","STANDARD LAND COMPANY INC.","265,720.32","345.99"
"NORTHERN REGION","B0680","(5-26-067)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","39,249.92","76.66"
"NORTHERN REGION","B0681","(5-26-069)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","91,023.36","177.78"
