"PLAINS REGION","A0026","(4-10-003)","100","ACCEPTED","ENCANA CORPORATION","26,557.44","51.87"
"PLAINS REGION","A0027","(4-10-003)","100","ACCEPTED","ENCANA CORPORATION","13,278.72","51.87"
"PLAINS REGION","A0028","(4-10-003)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","9,041.92","17.66"
"PLAINS REGION","A0029","(4-11-003)","100","ACCEPTED","ENCANA CORPORATION","5,601.28","21.88"
"PLAINS REGION","A0030","(4-15-007)","100","ACCEPTED","ITERATION ENERGY LTD.","40,248.32","628.88"
"PLAINS REGION","A0031","(4-11-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,565.12","41.27"
"PLAINS REGION","A0032","(4-11-010)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","755.20","2.95"
"PLAINS REGION","A0032","(4-11-010)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","755.20","2.95"
"PLAINS REGION","A0033","(4-11-010)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","13,025.28","50.88"
"PLAINS REGION","A0034","(4-11-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","37,829.12","147.77"
"PLAINS REGION","A0035","(4-12-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,565.12","41.27"
"PLAINS REGION","A0036","(4-12-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","61,127.68","238.78"
"PLAINS REGION","A0037","(4-12-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,565.12","41.27"
"PLAINS REGION","A0038","(4-12-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,477.44","79.99"
"PLAINS REGION","A0039","(4-12-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,537.28","52.88"
"PLAINS REGION","A0040","(4-12-010)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","755.20","2.95"
"PLAINS REGION","A0040","(4-12-010)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","755.20","2.95"
"PLAINS REGION","A0041","(4-12-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,537.28","52.88"
"PLAINS REGION","A0042","(4-12-010)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","76,254.72","297.87"
"PLAINS REGION","A0043","(4-12-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,248.32","63.47"
"PLAINS REGION","A0044","(4-12-010)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","755.20","2.95"
"PLAINS REGION","A0044","(4-12-010)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","755.20","2.95"
"PLAINS REGION","A0045","(4-12-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,221.15","63.47"
"PLAINS REGION","A0046","(4-12-010)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","753.94","2.95"
"PLAINS REGION","A0046","(4-12-010)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","753.94","2.95"
"PLAINS REGION","A0047","(4-12-010)","100","ACCEPTED","CAVALIER LAND LTD.","125,546.32","499.85"
"PLAINS REGION","A0048","(4-12-010)","100","ACCEPTED","CAVALIER LAND LTD.","125,538.33","499.85"
"PLAINS REGION","A0049","(4-12-010)","100","ACCEPTED","WINDFALL RESOURCES LTD.","7,845.76","122.59"
"PLAINS REGION","A0050","(4-12-010)","100","ACCEPTED","ARC RESOURCES LTD.","50,470.40","788.60"
"PLAINS REGION","A0051","(4-12-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,935.14","63.47"
"PLAINS REGION","A0052","(4-12-010)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","182.90","2.95"
"PLAINS REGION","A0052","(4-12-010)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","182.90","2.95"
"PLAINS REGION","A0053","(4-27-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","312,750.08","1,221.68"
"PLAINS REGION","A0054","(4-27-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","312,750.08","1,221.68"
"PLAINS REGION","A0055","(4-27-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","312,750.08","1,221.68"
"PLAINS REGION","A0056","(4-14-011)","100","ACCEPTED","WINDFALL RESOURCES LTD.","7,845.76","122.59"
"PLAINS REGION","A0057","(4-14-011)","100","ACCEPTED","MOSAIC ENERGY LTD.","36,271.20","151.13"
"PLAINS REGION","A0058","(4-27-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","158,100.48","617.58"
"PLAINS REGION","A0059","(4-27-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","312,750.08","1,221.68"
"PLAINS REGION","A0060","(4-27-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","315,335.68","1,231.78"
"PLAINS REGION","A0061","(4-27-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","315,335.68","1,231.78"
"PLAINS REGION","A0062","(4-28-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","315,335.68","1,231.78"
"PLAINS REGION","A0063","(4-28-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","80,145.92","313.07"
"PLAINS REGION","A0064","(4-28-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","158,100.48","617.58"
"PLAINS REGION","A0065","(4-28-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","158,100.48","617.58"
"PLAINS REGION","A0066","(4-12-012)","100","ACCEPTED","SASKATOON ASSETS INC.","13,827.84","72.02"
"PLAINS REGION","A0067","(4-12-012)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","566.40","2.95"
"PLAINS REGION","A0067","(4-12-012)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","566.40","2.95"
"PLAINS REGION","A0068","(4-13-012)","100","ACCEPTED","SASKATOON ASSETS INC.","11,523.20","72.02"
"PLAINS REGION","A0069","(4-13-012)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","472.00","2.95"
"PLAINS REGION","A0069","(4-13-012)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","472.00","2.95"
"PLAINS REGION","A0070","(4-23-012)","100","ACCEPTED","CONNAUGHT ENERGY LTD.","42,938.88","167.73"
"PLAINS REGION","A0071","(4-25-012)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","132,779.52","518.67"
"PLAINS REGION","A0072","(4-25-012)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","132,779.52","518.67"
"PLAINS REGION","A0073","(4-25-012)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","234,351.36","1,220.58"
"PLAINS REGION","A0074","(4-28-012)","100","ACCEPTED","STANDARD LAND COMPANY INC.","315,335.68","1,231.78"
"PLAINS REGION","A0075","(4-28-012)","100","ACCEPTED","STANDARD LAND COMPANY INC.","315,335.68","1,231.78"
"PLAINS REGION","A0076","(4-25-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","132,779.52","518.67"
"PLAINS REGION","A0077","(4-25-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","132,779.52","518.67"
"PLAINS REGION","A0078","(4-25-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","78,968.32","308.47"
"PLAINS REGION","A0079","(4-25-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","19,742.08","308.47"
"PLAINS REGION","A0080","(4-25-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","312,468.48","1,220.58"
"PLAINS REGION","A0081","(4-25-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","312,468.48","1,220.58"
"PLAINS REGION","A0082","(4-25-013)","100","ACCEPTED","BRITT RESOURCES LTD.","416,322.56","1,626.26"
"PLAINS REGION","A0083","(4-25-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","132,779.52","518.67"
"PLAINS REGION","A0084","(4-25-013)"," 50","ACCEPTED","TEAGUE EXPLORATION INC.","130,473.00","679.55"
"PLAINS REGION","A0084","(4-25-013)"," 50","ACCEPTED","TIMBERROCK ENERGY CORP.","130,473.00","679.55"
"PLAINS REGION","A0085","(4-26-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","132,779.52","518.67"
"PLAINS REGION","A0086","(4-26-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","132,779.52","518.67"
"PLAINS REGION","A0087","(4-26-013)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","135,137.28","527.88"
"PLAINS REGION","A0088","(4-26-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","130,121.60","2,033.15"
"PLAINS REGION","A0089","(4-27-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","312,468.48","1,220.58"
"PLAINS REGION","A0090","(4-28-013)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","105,272.32","411.22"
"PLAINS REGION","A0091","(4-08-014)","100","ACCEPTED","DRAKE PACIFIC ENTERPRISES LTD.","5,120.00","20.00"
"PLAINS REGION","A0092","(4-25-014)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","104,192.00","407.00"
"PLAINS REGION","A0093","(4-25-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","132,779.52","518.67"
"PLAINS REGION","A0094","(4-26-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","670,100.48","2,617.58"
"PLAINS REGION","A0095","(4-26-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","78,968.32","308.47"
"PLAINS REGION","A0096","(4-26-014)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0097","(4-26-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","670,100.48","2,617.58"
"PLAINS REGION","A0098","(4-26-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","611,114.88","3,182.89"
"PLAINS REGION","A0099","(4-25-017)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","10,353.92","161.78"
"PLAINS REGION","A0100","(4-18-019)","100","ACCEPTED","COWBOY EXPLORATION LTD.","6,789.13","106.08"
"PLAINS REGION","A0101","(4-08-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","40,389.12","157.77"
"PLAINS REGION","A0102","(4-08-026)"," 50","ACCEPTED","EXCEED ENERGY INC.","64,821.76","253.21"
"PLAINS REGION","A0102","(4-08-026)"," 50","ACCEPTED","SIFTON ENERGY INC.","64,821.76","253.21"
"PLAINS REGION","A0103","(4-17-029)","100","ACCEPTED","EOG RESOURCES CANADA INC.","50,380.80","196.80"
"PLAINS REGION","A0104","(4-22-029)","100","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","45,729.28","178.63"
"PLAINS REGION","A0105","(5-02-031)","100","ACCEPTED","ANGLE ENERGY INC.","65,536.00","256.00"
"PLAINS REGION","A0106","(5-02-031)","100","ACCEPTED","ANGLE ENERGY INC.","33,664.00","526.00"
"PLAINS REGION","A0107","(5-03-033)","100","ACCEPTED","CAVALIER LAND LTD.","513,341.44","2,005.24"
"PLAINS REGION","A0108","(5-03-033)","100","ACCEPTED","CAVALIER LAND LTD.","261,406.72","2,042.24"
"PLAINS REGION","A0109","(4-19-034)","100","ACCEPTED","EMBER RESOURCES INC.","17,260.80","134.85"
"PLAINS REGION","A0110","(4-18-036)","100","ACCEPTED","EMBER RESOURCES INC.","35,545.60","138.85"
"PLAINS REGION","A0111","(4-01-038)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","43,360.00","1,355.00"
"PLAINS REGION","A0112","(4-05-038)","100","ACCEPTED","SOLARA EXPLORATION LTD.","34,443.52","269.09"
"PLAINS REGION","A0113","(4-07-038)","100","ACCEPTED","SOLARA EXPLORATION LTD.","5,765.12","22.52"
"PLAINS REGION","A0114","(4-07-038)","100","ACCEPTED","SOLARA EXPLORATION LTD.","5,765.12","22.52"
"PLAINS REGION","A0115","(4-11-038)","100","ACCEPTED","CONTOUR ENERGY LTD.","908.80","7.10"
"PLAINS REGION","A0116","(4-20-038)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","65,000.00","253.91"
"PLAINS REGION","A0117","(4-11-039)","100","ACCEPTED","CONTOUR ENERGY LTD.","403.20","3.15"
"PLAINS REGION","A0118","(4-18-039)","100","ACCEPTED","MOSAIC ENERGY LTD.","19,512.96","304.89"
"PLAINS REGION","A0119","(4-23-039)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","207,462.40","1,620.80"
"PLAINS REGION","A0120","(4-04-040)","100","ACCEPTED","NUVISTA ENERGY LTD.","13,546.88","211.67"
"PLAINS REGION","A0121","(4-04-040)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","16,113.28","251.77"
"PLAINS REGION","A0122","(4-04-040)","100","ACCEPTED","NUVISTA ENERGY LTD.","27,093.76","211.67"
"PLAINS REGION","A0123","(4-20-040)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","130,111.00","508.25"
"PLAINS REGION","A0124","(4-28-040)","100","ACCEPTED","UPPER LAKE OIL AND GAS LTD.","71,168.00","278.00"
"PLAINS REGION","A0125","(4-13-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","81,256.13","317.41"
"PLAINS REGION","A0126","(4-08-044)","100","ACCEPTED","ZARGON OIL & GAS LTD.","36,678.44","143.28"
"PLAINS REGION","A0127","(4-09-044)","100","ACCEPTED","ZARGON OIL & GAS LTD.","27,134.50","105.99"
"PLAINS REGION","A0128","(4-09-044)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","28,508.16","111.36"
"PLAINS REGION","A0129","(4-11-045)","100","ACCEPTED","ZARGON OIL & GAS LTD.","37,129.97","145.04"
"PLAINS REGION","A0130","(4-11-045)","100","ACCEPTED","ZARGON OIL & GAS LTD.","82,644.64","322.83"
"PLAINS REGION","A0131","(4-26-045)","100","ACCEPTED","MAVERICK OIL & GAS LTD.","56,320.00","220.00"
"PLAINS REGION","A0132","(4-26-045)","100","ACCEPTED","MAVERICK OIL & GAS LTD.","56,320.00","220.00"
"PLAINS REGION","A0133","(5-04-047)","100","ACCEPTED","ENDEV ENERGY INC.","30,438.40","118.90"
"PLAINS REGION","A0134","(5-04-047)","100","ACCEPTED","ENDEV ENERGY INC.","14,809.60","57.85"
"PLAINS REGION","A0135","(5-03-048)","100","ACCEPTED","BUFFALO RESOURCES CORP.","3,212.80","12.55"
"PLAINS REGION","A0136","(5-04-048)","100","ACCEPTED","BUFFALO RESOURCES CORP.","3,212.80","12.55"
"PLAINS REGION","A0137","(4-02-050)","100","ACCEPTED","CAVALIER LAND LTD.","31,384.09","740.54"
"PLAINS REGION","A0138","(4-13-050)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","9,384.96","36.66"
"PLAINS REGION","A0139","(4-01-051)","100","ACCEPTED","BLACKCORE RESOURCES INC.","35,000.00","2,187.50"
"PLAINS REGION","A0140","(4-12-051)","100","ACCEPTED","ROCKFORD LAND LTD.","11,038.72","43.12"
"PLAINS REGION","A0141","(5-01-051)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","5,555.05","28.93"
"PLAINS REGION","A0142","(5-03-051)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,005.05","15.70"
"PLAINS REGION","A0143","(5-03-051)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,005.05","15.70"
"PLAINS REGION","A0144","(4-10-052)","100","ACCEPTED","ROCKFORD LAND LTD.","11,038.72","43.12"
"PLAINS REGION","A0145","(5-01-052)","100","ACCEPTED","COWBOY EXPLORATION LTD.","5,229.13","81.71"
"PLAINS REGION","A0146","(4-13-054)","100","ACCEPTED","CREW ENERGY INC.","156,761.60","612.35"
"PLAINS REGION","A0147","(4-14-056)","100","ACCEPTED","TWOCO PETROLEUMS LTD.","21,191.68","82.78"
"PLAINS REGION","A0148","(4-15-056)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","42,132.48","329.16"
"PLAINS REGION","A0149","(4-25-060)","100","ACCEPTED","MOSAIC ENERGY LTD.","18,828.80","147.10"
"PLAINS REGION","A0150","(4-25-060)","100","ACCEPTED","MOSAIC ENERGY LTD.","40,094.72","156.62"
"PLAINS REGION","A0151","(4-20-061)","100","ACCEPTED","NYTIS EXPLORATION COMPANY INC.","5,125.12","20.02"
"PLAINS REGION","A0152","(4-25-065)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","54,205.44","211.74"
"PLAINS REGION","A0153","(4-25-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","20,021.76","78.21"
"PLAINS REGION","A0154","(4-24-066)","100","ACCEPTED","898606 ALBERTA CORPORATION","8,448.00","33.00"
"NORTHERN REGION","A0155","(5-05-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","452,459.52","1,767.42"
"NORTHERN REGION","A0156","(5-06-037)","100","ACCEPTED","BOUNTIFUL RESOURCES INC.","640.00","2.50"
"NORTHERN REGION","A0157","(5-08-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","40,647.68","158.78"
"NORTHERN REGION","A0158","(5-08-038)","100","ACCEPTED","PETRO-CANADA","18,222.08","142.36"
"NORTHERN REGION","A0159","(5-07-042)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","408,750.08","1,596.68"
"NORTHERN REGION","A0160","(5-08-042)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","79,998.72","416.66"
"NORTHERN REGION","A0161","(5-08-042)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","70,696.96","276.16"
"NORTHERN REGION","A0162","(5-05-046)","100","ACCEPTED","ROCKFORD LAND LTD.","150,272.00","587.00"
"NORTHERN REGION","A0163","(5-05-046)","100","ACCEPTED","ROCKFORD LAND LTD.","95,232.00","372.00"
"NORTHERN REGION","A0164","(5-05-046)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","47,104.00","92.00"
"NORTHERN REGION","A0165","(5-05-046)","100","ACCEPTED","ENDEV ENERGY INC.","30,430.72","118.87"
"NORTHERN REGION","A0166","(5-05-046)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","23,552.00","92.00"
"NORTHERN REGION","A0167","(5-05-046)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","104,417.28","407.88"
"NORTHERN REGION","A0168","(5-05-046)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","1,792.00","7.00"
"NORTHERN REGION","A0169","(5-08-049)","100","ACCEPTED","DELTA RESOURCES INC.","109,000.00","851.56"
"NORTHERN REGION","A0170","(5-08-049)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","66,986.24","1,046.66"
"NORTHERN REGION","A0171","(5-07-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","924,359.68","1,805.39"
"NORTHERN REGION","A0172","(5-12-051)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","138,813.44","1,084.48"
"NORTHERN REGION","A0173","(5-12-052)","100","ACCEPTED","WINDFALL RESOURCES LTD.","55,001.60","214.85"
"NORTHERN REGION","A0174","(5-16-052)","100","ACCEPTED","CAVALIER LAND LTD.","1,076,661.76","4,205.71"
"NORTHERN REGION","A0175","(5-23-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","808,601.60","3,158.60"
"NORTHERN REGION","A0176","(5-11-053)","100","ACCEPTED","CROCOTTA ENERGY INC.","1,898.24","29.66"
"NORTHERN REGION","A0177","(5-11-053)","100","ACCEPTED","CREW ENERGY INC.","8,042.24","125.66"
"NORTHERN REGION","A0178","(5-13-053)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","156,387.84","610.89"
"NORTHERN REGION","A0179","(5-11-054)","100","ACCEPTED","CREW ENERGY INC.","9,768.96","76.32"
"NORTHERN REGION","A0180","(5-16-054)","100","ACCEPTED","COWBOY EXPLORATION LTD.","12,113.95","189.28"
"NORTHERN REGION","A0181","(5-17-054)","100","ACCEPTED","CREW ENERGY INC.","16,012.80","62.55"
"NORTHERN REGION","A0182","(5-17-054)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","316,326.40","1,235.65"
"NORTHERN REGION","A0183","(5-17-054)","100","ACCEPTED","WINDFALL RESOURCES LTD.","163,289.60","637.85"
"NORTHERN REGION","A0184","(5-17-054)","100","ACCEPTED","CREW ENERGY INC.","16,012.80","62.55"
"NORTHERN REGION","A0185","(5-18-054)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","103,037.44","402.49"
"NORTHERN REGION","A0186","(5-09-055)","100","ACCEPTED","REDCLIFFE EXPLORATION INC.","6,241.28","48.76"
"NORTHERN REGION","A0187","(5-15-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","103,150.08","402.93"
"NORTHERN REGION","A0188","(5-08-058)","100","ACCEPTED","BUFFALO RESOURCES CORP.","3,212.80","12.55"
"NORTHERN REGION","A0189","(5-08-058)","100","ACCEPTED","BUFFALO RESOURCES CORP.","3,212.80","12.55"
"NORTHERN REGION","A0190","(5-08-058)","100","ACCEPTED","DRUMLIN ENERGY CORP.","4,549.12","17.77"
"NORTHERN REGION","A0191","(5-08-058)","100","ACCEPTED","DRUMLIN ENERGY CORP.","4,549.12","17.77"
"NORTHERN REGION","A0192","(5-20-058)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","225,018.88","878.98"
"NORTHERN REGION","A0193","(5-20-059)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","45,525.76","355.67"
"NORTHERN REGION","A0194","(5-20-059)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","65,504.00","511.75"
"NORTHERN REGION","A0195","(5-24-059)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","98,410.88","1,537.67"
"NORTHERN REGION","A0196","(5-25-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","406,753.28","1,588.88"
"NORTHERN REGION","A0197","(5-15-061)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","52,646.40","205.65"
"NORTHERN REGION","A0198","(5-15-061)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","69,936.64","273.19"
"NORTHERN REGION","A0199","(6-04-061)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","66,103.04","516.43"
"NORTHERN REGION","A0200","(5-10-062)","100","ACCEPTED","AGADIR RESOURCES INC.","202,888.32","3,170.13"
"NORTHERN REGION","A0201","(5-15-063)","100","ACCEPTED","MOSAIC ENERGY LTD.","13,416.96","52.41"
"NORTHERN REGION","A0202","(5-15-063)","100","ACCEPTED","MOSAIC ENERGY LTD.","6,586.88","25.73"
"NORTHERN REGION","A0203","(5-26-064)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","7,104.00","27.75"
"NORTHERN REGION","A0204","(4-13-067)","100","ACCEPTED","ITERATION ENERGY LTD.","17,374.72","67.87"
"NORTHERN REGION","A0205","(6-04-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","41,290.24","161.29"
"NORTHERN REGION","A0206","(4-16-068)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","3,069.44","11.99"
"NORTHERN REGION","A0207","(6-02-069)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","46,069.76","179.96"
"NORTHERN REGION","A0208","(4-16-071)","100","ACCEPTED","CAVALIER LAND LTD.","105,305.60","411.35"
"NORTHERN REGION","A0209","(4-17-071)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,633.28","6.38"
"NORTHERN REGION","A0210","(4-17-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,844.16","11.11"
"NORTHERN REGION","A0211","(4-19-072)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","85,440.00","333.75"
"NORTHERN REGION","A0212","(4-26-072)","100","ACCEPTED","DEVON ARL CORPORATION","5,793.28","22.63"
"NORTHERN REGION","A0213","(6-10-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","323,514.88","1,263.73"
"NORTHERN REGION","A0214","(5-01-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","17,013.76","66.46"
"NORTHERN REGION","A0215","(6-02-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","51,798.24","202.34"
"NORTHERN REGION","A0216","(5-23-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,184.32","252.88"
"NORTHERN REGION","A0217","(6-02-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","37,197.49","145.30"
"NORTHERN REGION","A0218","(6-08-076)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","57,845.76","225.96"
"NORTHERN REGION","A0219","(6-01-077)","100","ACCEPTED","RANGER LAND SERVICES LTD.","35,568.64","277.88"
"NORTHERN REGION","A0220","(6-12-077)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","12,650.00","98.83"
"NORTHERN REGION","A0221","(4-25-078)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","55,239.68","215.78"
"NORTHERN REGION","A0222","(5-08-081)","100","ACCEPTED","VERMILION RESOURCES LTD.","10,720.00","167.50"
"NORTHERN REGION","A0223","(5-08-081)","100","ACCEPTED","VERMILION RESOURCES LTD.","12,029.44","187.96"
"NORTHERN REGION","A0224","(4-23-082)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8,189.44","31.99"
"NORTHERN REGION","A0225","(6-12-082)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","25,300.00","98.83"
"NORTHERN REGION","A0226","(6-12-082)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","15,100.00","58.98"
"NORTHERN REGION","A0227","(6-12-082)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","9,984.00","39.00"
"NORTHERN REGION","A0228","(6-12-082)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","9,984.00","39.00"
"NORTHERN REGION","A0229","(6-07-084)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,856.00","42.41"
"NORTHERN REGION","A0230","(6-07-084)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,425.00","157.91"
"NORTHERN REGION","A0231","(6-07-084)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","31,425.00","122.75"
"NORTHERN REGION","A0232","(6-07-085)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,856.00","42.41"
"NORTHERN REGION","A0233","(4-26-086)"," 75","ACCEPTED","RENEGADE OIL & GAS LTD.","33,367.04","130.34"
"NORTHERN REGION","A0233","(4-26-086)"," 25","ACCEPTED","ROCKY RIVER PETROLEUM LTD.","33,367.04","130.34"
"NORTHERN REGION","A0234","(4-26-086)"," 75","ACCEPTED","RENEGADE OIL & GAS LTD.","33,367.04","130.34"
"NORTHERN REGION","A0234","(4-26-086)"," 25","ACCEPTED","ROCKY RIVER PETROLEUM LTD.","33,367.04","130.34"
"NORTHERN REGION","A0235","(5-01-087)"," 75","ACCEPTED","RENEGADE OIL & GAS LTD.","16,721.92","65.32"
"NORTHERN REGION","A0235","(5-01-087)"," 25","ACCEPTED","ROCKY RIVER PETROLEUM LTD.","16,721.92","65.32"
"NORTHERN REGION","A0236","(5-02-087)"," 75","ACCEPTED","RENEGADE OIL & GAS LTD.","6,458.88","25.23"
"NORTHERN REGION","A0236","(5-02-087)"," 25","ACCEPTED","ROCKY RIVER PETROLEUM LTD.","6,458.88","25.23"
"NORTHERN REGION","A0237","(5-02-087)"," 75","ACCEPTED","RENEGADE OIL & GAS LTD.","44,904.96","175.41"
"NORTHERN REGION","A0237","(5-02-087)"," 25","ACCEPTED","ROCKY RIVER PETROLEUM LTD.","44,904.96","175.41"
