"PLAINS REGION","A0638","(4-04-004)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,440.00","52.50"
"PLAINS REGION","A0639","(4-17-006)","100","ACCEPTED","BULLMARKET RESOURCES LTD.","2,048.00","8.00"
"PLAINS REGION","A0640","(4-17-006)","100","ACCEPTED","BULLMARKET RESOURCES LTD.","2,048.00","8.00"
"PLAINS REGION","A0641","(4-17-006)","100","ACCEPTED","SASKATOON ASSETS INC.","2,304.00","9.00"
"PLAINS REGION","A0642","(4-15-010)","100","ACCEPTED","MOOSE MOUNTAIN RESOURCES INC.","10,103.00","39.46"
"PLAINS REGION","A0643","(4-19-012)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","30,865.92","482.28"
"PLAINS REGION","A0644","(4-14-013)"," 80","ACCEPTED","DIAZ RESOURCES LTD.","143,756.80","561.55"
"PLAINS REGION","A0644","(4-14-013)"," 20","ACCEPTED","SHARON ENERGY LTD.","143,756.80","561.55"
"PLAINS REGION","A0645","(4-09-014)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","80,094.72","312.87"
"PLAINS REGION","A0646","(4-16-016)","100","ACCEPTED","QUESTERRE ENERGY CORPORATION","2,576.00","40.25"
"PLAINS REGION","A0647","(4-16-016)","100","ACCEPTED","QUESTERRE ENERGY CORPORATION","2,576.00","40.25"
"PLAINS REGION","A0648","(4-16-016)","100","ACCEPTED","QUESTERRE ENERGY CORPORATION","2,576.00","40.25"
"PLAINS REGION","A0649","(4-16-016)","100","ACCEPTED","QUESTERRE ENERGY CORPORATION","2,576.00","40.25"
"PLAINS REGION","A0650","(4-16-016)","100","ACCEPTED","QUESTERRE ENERGY CORPORATION","15,424.00","60.25"
"PLAINS REGION","A0651","(4-07-021)","100","ACCEPTED","NUVISTA ENERGY LTD.","6,494.72","25.37"
"PLAINS REGION","A0652","(4-07-021)","100","ACCEPTED","EOG RESOURCES CANADA INC.","17,326.08","67.68"
"PLAINS REGION","A0653","(4-07-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","28,590.08","111.68"
"PLAINS REGION","A0654","(4-01-025)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","58,585.60","228.85"
"PLAINS REGION","A0655","(4-01-026)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","20,661.76","80.71"
"PLAINS REGION","A0656","(4-07-027)","100","ACCEPTED","LANDSOLUTIONS INC.","103,708.16","405.11"
"PLAINS REGION","A0657","(4-08-027)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","11,054.08","43.18"
"PLAINS REGION","A0657","(4-08-027)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","11,054.08","43.18"
"PLAINS REGION","A0658","(4-08-027)","100","ACCEPTED","LANDSOLUTIONS INC.","39,687.68","155.03"
"PLAINS REGION","A0659","(4-03-028)","100","ACCEPTED","NUVISTA ENERGY LTD.","93,099.52","363.67"
"PLAINS REGION","A0660","(4-07-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","39,831.04","155.59"
"PLAINS REGION","A0661","(4-07-028)","100","ACCEPTED","LANDSOLUTIONS INC.","129,733.12","506.77"
"PLAINS REGION","A0662","(4-14-030)","100","ACCEPTED","ROSEFIRE RESOURCES LTD.","11,165.44","87.23"
"PLAINS REGION","A0663","(4-19-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,279.00","5.00"
"PLAINS REGION","A0664","(4-04-034)","100","ACCEPTED","BREAKER ENERGY LTD.","41,256.96","161.16"
"PLAINS REGION","A0665","(4-04-034)","100","ACCEPTED","NUVISTA ENERGY LTD.","70,799.36","276.56"
"PLAINS REGION","A0666","(4-04-034)","100","ACCEPTED","NUVISTA ENERGY LTD.","94,914.56","370.76"
"PLAINS REGION","A0667","(4-28-034)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","155,619.84","607.89"
"PLAINS REGION","A0668","(4-28-034)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","45,207.04","176.59"
"PLAINS REGION","A0669","(5-03-036)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","48,000.00","750.00"
"PLAINS REGION","A0670","(5-03-036)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","35,200.00","550.00"
"PLAINS REGION","A0671","(4-21-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","45,111.00","176.21"
"PLAINS REGION","A0672","(5-04-037)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","39,168.00","153.00"
"PLAINS REGION","A0673","(5-04-037)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","39,168.00","153.00"
"PLAINS REGION","A0674","(5-04-037)"," 50","ACCEPTED","TEAGUE EXPLORATION INC.","7,797.00","60.91"
"PLAINS REGION","A0674","(5-04-037)"," 50","ACCEPTED","TIMBERROCK ENERGY CORP.","7,797.00","60.91"
"PLAINS REGION","A0675","(5-04-037)"," 50","ACCEPTED","TEAGUE EXPLORATION INC.","14,797.00","115.60"
"PLAINS REGION","A0675","(5-04-037)"," 50","ACCEPTED","TIMBERROCK ENERGY CORP.","14,797.00","115.60"
"PLAINS REGION","A0676","(5-04-037)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","39,168.00","153.00"
"PLAINS REGION","A0677","(4-03-038)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","670.00","13.96"
"PLAINS REGION","A0677","(4-03-038)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","670.00","13.96"
"PLAINS REGION","A0678","(4-05-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","11,376.64","88.88"
"PLAINS REGION","A0679","(5-02-039)","100","ACCEPTED","LANDSOLUTIONS INC.","212,925.44","831.74"
"PLAINS REGION","A0680","(5-04-045)","100","ACCEPTED","BURMIS ENERGY INC.","110,888.00","433.16"
"PLAINS REGION","A0681","(5-03-046)","100","ACCEPTED","NAPA ENERGY LTD.","27,765.76","54.23"
"PLAINS REGION","A0682","(5-04-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","60,922.88","237.98"
"PLAINS REGION","A0683","(5-04-046)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","161,751.04","631.84"
"PLAINS REGION","A0684","(4-19-048)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","8,189.44","31.99"
"PLAINS REGION","A0685","(4-02-049)","100","ACCEPTED","WINDFALL RESOURCES LTD.","211,909.12","827.77"
"PLAINS REGION","A0686","(4-03-049)","100","ACCEPTED","WINDFALL RESOURCES LTD.","40,386.56","157.76"
"PLAINS REGION","A0687","(4-03-049)","100","ACCEPTED","WINDFALL RESOURCES LTD.","112,659.84","586.77"
"PLAINS REGION","A0688","(4-12-049)","100","ACCEPTED","TASMAN EXPLORATION LTD.","8,496.64","33.19"
"PLAINS REGION","A0689","(4-02-050)","100","ACCEPTED","TRITON ENERGY CORP.","29,303.00","305.24"
"PLAINS REGION","A0690","(4-03-050)","100","ACCEPTED","TAILWIND RESOURCES LTD.","53,424.00","1,113.00"
"PLAINS REGION","A0691","(4-06-050)","100","ACCEPTED","LANDSOLUTIONS INC.","31,063.04","121.34"
"PLAINS REGION","A0692","(4-12-050)"," 50","ACCEPTED","ARGALI OIL INC.","2,280.96","8.91"
"PLAINS REGION","A0692","(4-12-050)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,280.96","8.91"
"PLAINS REGION","A0692","(4-12-050)"," 15","ACCEPTED","FIREFLY RESOURCES LTD.","2,280.96","8.91"
"PLAINS REGION","A0693","(4-13-050)","100","ACCEPTED","CREW RESOURCES INC.","40,368.64","157.69"
"PLAINS REGION","A0694","(4-11-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","103,815.68","405.53"
"PLAINS REGION","A0695","(4-18-059)","100","ACCEPTED","LANDSOLUTIONS INC.","118,720.00","463.75"
"PLAINS REGION","A0696","(4-23-062)","100","ACCEPTED","ITERATION ENERGY LTD.","46,051.84","179.89"
"PLAINS REGION","A0697","(4-18-063)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","11,174.40","43.65"
"PLAINS REGION","A0698","(4-12-064)","100","ACCEPTED","COMPASS PETROLEUM INC.","22,050.00","86.13"
"PLAINS REGION","A0699","(4-19-064)","100","ACCEPTED","RANGER CANYON ENERGY INC.","34,352.64","134.19"
"PLAINS REGION","A0700","(4-23-064)","100","ACCEPTED","RANGER CANYON ENERGY INC.","3,358.72","26.24"
"PLAINS REGION","A0701","(5-04-066)","100","ACCEPTED","HURON ENERGY CORPORATION","18,365.44","35.87"
"NORTHERN REGION","A0702","(5-05-035)"," 50","ACCEPTED","1063202 ALBERTA LTD.","528.00","2.75"
"NORTHERN REGION","A0702","(5-05-035)"," 50","ACCEPTED","TY-CO INDUSTRIES LTD.","528.00","2.75"
"NORTHERN REGION","A0703","(5-05-035)","100","ACCEPTED","CAVALIER LAND LTD.","2,322.00","12.09"
"NORTHERN REGION","A0704","(5-05-038)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,338.56","12.18"
"NORTHERN REGION","A0704","(5-05-038)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,338.56","12.18"
"NORTHERN REGION","A0705","(5-05-043)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","206,193.92","1,610.89"
"NORTHERN REGION","A0706","(5-06-047)","100","ACCEPTED","CONTOUR ENERGY LTD.","12,032.00","47.00"
"NORTHERN REGION","A0707","(5-06-047)","100","ACCEPTED","CONTOUR ENERGY LTD.","9,856.00","77.00"
"NORTHERN REGION","A0708","(5-06-048)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","4,470.00","34.92"
"NORTHERN REGION","A0708","(5-06-048)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","4,470.00","34.92"
"NORTHERN REGION","A0709","(5-06-048)","100","ACCEPTED","CONTOUR ENERGY LTD.","3,456.00","27.00"
"NORTHERN REGION","A0710","(5-11-048)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","65,658.90","1,025.92"
"NORTHERN REGION","A0711","(5-11-048)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","2,600.00","40.63"
"NORTHERN REGION","A0712","(5-12-048)","100","ACCEPTED","SAXONY PETROLEUM INC.","4,277.00","33.41"
"NORTHERN REGION","A0713","(5-12-049)","100","ACCEPTED","ZARGON OIL & GAS LTD.","16,941.00","264.70"
"NORTHERN REGION","A0714","(5-14-049)","100","ACCEPTED","PROPHET PETROLEUMS LTD.","4,800.00","18.75"
"NORTHERN REGION","A0715","(5-08-051)","100","ACCEPTED","VAULT ENERGY INC.","120,266.24","469.79"
"NORTHERN REGION","A0716","(5-08-051)","100","ACCEPTED","VAULT ENERGY INC.","55,242.24","215.79"
"NORTHERN REGION","A0717","(5-08-051)","100","ACCEPTED","VAULT ENERGY INC.","114,419.20","510.80"
"NORTHERN REGION","A0718","(5-08-051)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","6,668.80","26.05"
"NORTHERN REGION","A0719","(5-08-054)","100","ACCEPTED","REGENT RESOURCES LTD.","18,480.64","72.19"
"NORTHERN REGION","A0720","(5-18-057)","100","ACCEPTED","SEEKER PETROLEUM LTD.","67,200.00","525.00"
"NORTHERN REGION","A0721","(5-14-059)","100","ACCEPTED","DRUMLIN ENERGY CORP.","28,459.52","111.17"
"NORTHERN REGION","A0722","(5-14-059)","100","ACCEPTED","DRUMLIN ENERGY CORP.","79,659.52","311.17"
"NORTHERN REGION","A0723","(5-11-060)","100","ACCEPTED","WINDFALL RESOURCES LTD.","745,920.00","2,913.75"
"NORTHERN REGION","A0724","(5-27-062)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","1,351,804.06","2,675.78"
"NORTHERN REGION","A0725","(5-21-063)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","224,706.56","877.76"
"NORTHERN REGION","A0726","(5-06-064)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","8,473.60","33.10"
"NORTHERN REGION","A0727","(5-06-064)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","8,473.60","33.10"
"NORTHERN REGION","A0728","(5-06-064)","100","ACCEPTED","RANGER LAND SERVICES LTD.","180,029.44","351.62"
"NORTHERN REGION","A0729","(5-25-064)","100","ACCEPTED","ROSEFIRE RESOURCES LTD.","102,784.00","401.50"
"NORTHERN REGION","A0730","(5-25-064)","100","ACCEPTED","ARC RESOURCES LTD.","20,989.44","81.99"
"NORTHERN REGION","A0731","(6-07-064)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","284,902.40","1,112.90"
"NORTHERN REGION","A0732","(6-07-064)","100","ACCEPTED","RANGER LAND SERVICES LTD.","63,211.52","246.92"
"NORTHERN REGION","A0733","(5-06-065)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","8,473.60","33.10"
"NORTHERN REGION","A0734","(6-07-065)","100","ACCEPTED","RIDER RESOURCES LTD.","403,344.64","3,151.13"
"NORTHERN REGION","A0735","(6-07-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","384,773.12","1,503.02"
"NORTHERN REGION","A0736","(6-07-065)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","287,331.84","1,122.39"
"NORTHERN REGION","A0737","(6-07-065)","100","ACCEPTED","RANGER LAND SERVICES LTD.","108,257.28","422.88"
"NORTHERN REGION","A0738","(4-18-067)","100","ACCEPTED","RILEY RESOURCES INC.","39,134.72","152.87"
"NORTHERN REGION","A0739","(5-03-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,706.88","25.66"
"NORTHERN REGION","A0740","(5-04-067)","100","ACCEPTED","HURON ENERGY CORPORATION","18,928.64","73.94"
"NORTHERN REGION","A0741","(5-04-067)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","8,089.60","15.80"
"NORTHERN REGION","A0742","(5-04-067)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","9,830.40","12.80"
"NORTHERN REGION","A0743","(5-04-067)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","213,473.28","277.96"
"NORTHERN REGION","A0744","(5-04-067)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","157,619.20","307.85"
"NORTHERN REGION","A0745","(5-20-067)","100","ACCEPTED","REAL RESOURCES INC.","15,019.52","58.67"
"NORTHERN REGION","A0746","(5-20-067)","100","ACCEPTED","IN DEPTH RESOURCES LTD.","83,683.84","326.89"
"NORTHERN REGION","A0747","(5-20-067)","100","ACCEPTED","IN DEPTH RESOURCES LTD.","83,683.84","326.89"
"NORTHERN REGION","A0748","(5-20-067)","100","ACCEPTED","IN DEPTH RESOURCES LTD.","83,683.84","326.89"
"NORTHERN REGION","A0749","(5-03-068)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","14,899.20","29.10"
"NORTHERN REGION","A0750","(5-03-068)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","36,637.44","40.89"
"NORTHERN REGION","A0751","(5-04-068)","100","ACCEPTED","SASKATOON ASSETS INC.","182,072.32","355.61"
"NORTHERN REGION","A0752","(5-04-068)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","7,987.20","31.20"
"NORTHERN REGION","A0753","(5-04-068)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","65,786.88","85.66"
"NORTHERN REGION","A0754","(5-04-068)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","36,887.04","48.03"
"NORTHERN REGION","A0755","(5-05-068)","100","ACCEPTED","SASKATOON ASSETS INC.","23,342.08","45.59"
"NORTHERN REGION","A0756","(5-05-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,468.48","79.04"
"NORTHERN REGION","A0757","(5-05-068)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,317.76","35.57"
"NORTHERN REGION","A0758","(6-06-068)","100","ACCEPTED","LANDSOLUTIONS INC.","308,165.12","1,203.77"
"NORTHERN REGION","A0759","(6-07-068)","100","ACCEPTED","LANDSOLUTIONS INC.","389,045.76","1,519.71"
"NORTHERN REGION","A0760","(6-10-068)","100","ACCEPTED","WHITEHALL ENERGY LTD.","14,364.16","112.22"
"NORTHERN REGION","A0761","(5-10-069)","100","ACCEPTED","LARIO OIL & GAS COMPANY","1,492.48","11.66"
"NORTHERN REGION","A0762","(5-10-069)","100","ACCEPTED","LARIO OIL & GAS COMPANY","9,826.56","76.77"
"NORTHERN REGION","A0763","(6-07-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","237,793.28","928.88"
"NORTHERN REGION","A0764","(6-09-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","679,201.28","2,653.13"
"NORTHERN REGION","A0765","(6-10-069)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","421,957.12","1,648.27"
"NORTHERN REGION","A0766","(6-09-071)","100","ACCEPTED","LANDSOLUTIONS INC.","151,808.00","593.00"
"NORTHERN REGION","A0767","(6-11-071)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","207,080.96","808.91"
"NORTHERN REGION","A0768","(4-17-072)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0769","(4-17-072)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0770","(5-01-072)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","65,738.24","256.79"
"NORTHERN REGION","A0771","(5-01-072)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","32,870.40","128.40"
"NORTHERN REGION","A0772","(5-01-072)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","645.12","2.52"
"NORTHERN REGION","A0773","(5-01-072)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","3,215.36","12.56"
"NORTHERN REGION","A0774","(6-03-072)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","53,555.20","209.20"
"NORTHERN REGION","A0775","(4-17-073)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","704.00","2.75"
"NORTHERN REGION","A0776","(4-17-073)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","704.00","2.75"
"NORTHERN REGION","A0777","(5-25-073)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","262,881.28","1,026.88"
"NORTHERN REGION","A0778","(6-12-073)"," 35","ACCEPTED","RICHMOUNT PETROLEUM LTD.","76,800.00","300.00"
"NORTHERN REGION","A0778","(6-12-073)"," 25","ACCEPTED","SONOMA RESOURCES LTD.","76,800.00","300.00"
"NORTHERN REGION","A0778","(6-12-073)"," 20","ACCEPTED","MIRAGE ENERGY LTD.","76,800.00","300.00"
"NORTHERN REGION","A0778","(6-12-073)"," 20","ACCEPTED","SAHARA ENERGY LTD.","76,800.00","300.00"
"NORTHERN REGION","A0779","(4-15-074)","100","ACCEPTED","TALISMAN ENERGY INC.","9,541.12","37.27"
"NORTHERN REGION","A0780","(4-15-074)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","4,354.56","17.01"
"NORTHERN REGION","A0781","(6-03-074)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","20,200.00","78.91"
"NORTHERN REGION","A0782","(6-10-075)","100","ACCEPTED","NORTHROCK RESOURCES LTD.","63,001.60","246.10"
"NORTHERN REGION","A0783","(5-19-076)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","10,528.00","82.25"
"NORTHERN REGION","A0784","(5-19-076)","100","ACCEPTED","NAPA ENERGY LTD.","6,842.88","53.46"
"NORTHERN REGION","A0785","(5-22-076)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,675.52","26.18"
"NORTHERN REGION","A0785","(5-22-076)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,675.52","26.18"
"NORTHERN REGION","A0786","(6-05-076)"," 50","ACCEPTED","BARNWELL OF CANADA, LIMITED","45,806.08","178.93"
"NORTHERN REGION","A0786","(6-05-076)"," 50","ACCEPTED","OBAN ENERGY LTD.","45,806.08","178.93"
"NORTHERN REGION","A0787","(6-05-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","70,999.04","277.34"
"NORTHERN REGION","A0788","(5-20-077)","100","ACCEPTED","NAPA ENERGY LTD.","26,901.76","210.17"
"NORTHERN REGION","A0789","(5-09-078)"," 50","ACCEPTED","STYLUS ENERGY INC.","3,546.88","27.71"
"NORTHERN REGION","A0789","(5-09-078)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","3,546.88","27.71"
"NORTHERN REGION","A0790","(5-09-078)"," 50","ACCEPTED","STYLUS ENERGY INC.","19,923.20","155.65"
"NORTHERN REGION","A0790","(5-09-078)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","19,923.20","155.65"
"NORTHERN REGION","A0791","(5-09-078)"," 50","ACCEPTED","STYLUS ENERGY INC.","65,422.08","511.11"
"NORTHERN REGION","A0791","(5-09-078)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","65,422.08","511.11"
"NORTHERN REGION","A0792","(5-09-078)"," 50","ACCEPTED","STYLUS ENERGY INC.","40,080.64","313.13"
"NORTHERN REGION","A0792","(5-09-078)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","40,080.64","313.13"
"NORTHERN REGION","A0793","(5-09-078)"," 50","ACCEPTED","STYLUS ENERGY INC.","2,702.08","21.11"
"NORTHERN REGION","A0793","(5-09-078)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","2,702.08","21.11"
"NORTHERN REGION","A0794","(5-09-078)"," 50","ACCEPTED","STYLUS ENERGY INC.","6,688.00","52.25"
"NORTHERN REGION","A0794","(5-09-078)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","6,688.00","52.25"
"NORTHERN REGION","A0795","(5-09-078)"," 50","ACCEPTED","STYLUS ENERGY INC.","26,382.08","206.11"
"NORTHERN REGION","A0795","(5-09-078)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","26,382.08","206.11"
"NORTHERN REGION","A0796","(5-09-078)"," 50","ACCEPTED","STYLUS ENERGY INC.","3,546.88","27.71"
"NORTHERN REGION","A0796","(5-09-078)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","3,546.88","27.71"
"NORTHERN REGION","A0797","(6-12-079)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","78,502.40","306.65"
"NORTHERN REGION","A0798","(6-11-081)","100","ACCEPTED","TUSK ENERGY CORPORATION","54,041.60","211.10"
"NORTHERN REGION","A0799","(6-12-082)","100","ACCEPTED","TUSK ENERGY CORPORATION","31,232.00","122.00"
"NORTHERN REGION","A0800","(6-08-083)","100","ACCEPTED","BEAR RIDGE RESOURCES LTD.","9,341.44","36.49"
"NORTHERN REGION","A0801","(6-09-083)"," 50","ACCEPTED","BEAR RIDGE RESOURCES LTD.","8,355.84","32.64"
"NORTHERN REGION","A0801","(6-09-083)"," 50","ACCEPTED","EXALTA ENERGY INC.","8,355.84","32.64"
"NORTHERN REGION","A0802","(6-09-083)"," 50","ACCEPTED","BEAR RIDGE RESOURCES LTD.","13,219.84","51.64"
"NORTHERN REGION","A0802","(6-09-083)"," 50","ACCEPTED","EXALTA ENERGY INC.","13,219.84","51.64"
"NORTHERN REGION","A0803","(4-04-084)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","10,664.96","41.66"
"NORTHERN REGION","A0804","(6-09-084)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","84,958.72","331.87"
"NORTHERN REGION","A0805","(6-10-086)","100","ACCEPTED","ROCKFORD LAND LTD.","56,033.28","218.88"
"NORTHERN REGION","A0806","(5-12-087)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,843.20","28.80"
"NORTHERN REGION","A0807","(5-12-087)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","2,483.20","38.80"
"NORTHERN REGION","A0808","(5-12-087)"," 50","ACCEPTED","ARSENAL ENERGY INC.","2,416.64","18.88"
"NORTHERN REGION","A0808","(5-12-087)"," 50","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","2,416.64","18.88"
"NORTHERN REGION","A0809","(5-12-087)"," 50","ACCEPTED","ARSENAL ENERGY INC.","11,376.64","88.88"
"NORTHERN REGION","A0809","(5-12-087)"," 50","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","11,376.64","88.88"
"NORTHERN REGION","A0810","(5-12-087)"," 50","ACCEPTED","ARSENAL ENERGY INC.","5,688.32","88.88"
"NORTHERN REGION","A0810","(5-12-087)"," 50","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","5,688.32","88.88"
"NORTHERN REGION","A0811","(5-12-087)"," 50","ACCEPTED","ARSENAL ENERGY INC.","5,688.32","88.88"
"NORTHERN REGION","A0811","(5-12-087)"," 50","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","5,688.32","88.88"
"NORTHERN REGION","A0812","(5-12-087)"," 50","ACCEPTED","ARSENAL ENERGY INC.","1,208.32","18.88"
"NORTHERN REGION","A0812","(5-12-087)"," 50","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","1,208.32","18.88"
"NORTHERN REGION","A0813","(5-15-087)","100","ACCEPTED","BRITT RESOURCES LTD.","15,028.57","117.41"
"NORTHERN REGION","A0814","(6-01-087)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","77,790.72","303.87"
"NORTHERN REGION","A0815","(6-02-087)"," 60","ACCEPTED","ADAMANT ENERGY INC.","68,608.00","268.00"
"NORTHERN REGION","A0815","(6-02-087)"," 40","ACCEPTED","MASTERS ENERGY INC.","68,608.00","268.00"
"NORTHERN REGION","A0816","(6-02-087)"," 60","ACCEPTED","ADAMANT ENERGY INC.","8,192.00","32.00"
"NORTHERN REGION","A0816","(6-02-087)"," 40","ACCEPTED","MASTERS ENERGY INC.","8,192.00","32.00"
"NORTHERN REGION","A0817","(6-06-100)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","8,960.00","35.00"
"NORTHERN REGION","A0818","(6-08-107)","100","ACCEPTED","PROVIDENT ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0819","(5-23-113)","100","ACCEPTED","DARIAN RESOURCES LTD.","10,496.00","41.00"
"NORTHERN REGION","A0820","(5-23-113)","100","ACCEPTED","DARIAN RESOURCES LTD.","10,496.00","41.00"
"NORTHERN REGION","A0821","(5-23-114)","100","ACCEPTED","DARIAN RESOURCES LTD.","10,496.00","41.00"
"FOOTHILLS REGION","A0822","(5-04-014)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,981.12","308.52"
"FOOTHILLS REGION","A0823","(5-04-014)","100","ACCEPTED","STANDARD LAND COMPANY INC.","65,871.36","257.31"
"FOOTHILLS REGION","A0824","(5-08-037)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","111,175.68","434.28"
"FOOTHILLS REGION","A0825","(5-20-046)"," 60","ACCEPTED","IMPERIAL OIL RESOURCES LIMITED","128,337.92","501.32"
"FOOTHILLS REGION","A0825","(5-20-046)"," 40","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","128,337.92","501.32"
"NORTHERN REGION","B0826","(5-11-050)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0826","(5-11-050)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
"NORTHERN REGION","B0827","(5-11-050)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,326.08","5.18"
"NORTHERN REGION","B0827","(5-11-050)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,326.08","5.18"
