"PLAINS REGION","A0001","(4-16-001)","100","ACCEPTED","SWORD ENERGY LIMITED","7,392.00","231.00"
"PLAINS REGION","A0002","(4-12-002)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","81,067.52","316.67"
"PLAINS REGION","A0003","(4-04-004)","100","ACCEPTED","PENGROWTH CORPORATION","22,187.52","86.67"
"PLAINS REGION","A0004","(4-16-006)","100","ACCEPTED","MOOSE MOUNTAIN RESOURCES INC.","5,200.00","20.31"
"PLAINS REGION","A0005","(4-05-009)","100","ACCEPTED","ENCANA CORPORATION","4,088.96","63.89"
"PLAINS REGION","A0006","(4-11-009)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,785.28","10.88"
"PLAINS REGION","A0007","(4-15-010)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","929.28","3.63"
"PLAINS REGION","A0007","(4-15-010)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","929.28","3.63"
"PLAINS REGION","A0008","(4-18-012)"," 60","ACCEPTED","WOLF COULEE RESOURCES INC.","334,159.36","1,305.31"
"PLAINS REGION","A0008","(4-18-012)"," 40","ACCEPTED","PROVIDENT ENERGY LTD.","334,159.36","1,305.31"
"PLAINS REGION","A0009","(4-14-013)"," 60","ACCEPTED","DIAZ RESOURCES LTD.","16,176.00","252.75"
"PLAINS REGION","A0009","(4-14-013)"," 25","ACCEPTED","WRITERS OIL & GAS LIMITED","16,176.00","252.75"
"PLAINS REGION","A0009","(4-14-013)"," 15","ACCEPTED","SHARON ENERGY LTD.","16,176.00","252.75"
"PLAINS REGION","A0010","(4-22-014)","100","ACCEPTED","STANDARD LAND COMPANY INC.","103,680.00","405.00"
"PLAINS REGION","A0011","(4-22-014)","100","ACCEPTED","MOSAIC ENERGY LTD.","160,291.84","626.14"
"PLAINS REGION","A0012","(4-22-014)","100","ACCEPTED","STANDARD LAND COMPANY INC.","153,856.00","601.00"
"PLAINS REGION","A0013","(4-22-014)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","27,100.16","105.86"
"PLAINS REGION","A0014","(4-22-014)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","26,472.96","103.41"
"PLAINS REGION","A0015","(4-21-015)","100","ACCEPTED","VESTA ENERGY LTD.","86,479.00","337.81"
"PLAINS REGION","A0016","(4-27-017)","100","ACCEPTED","SASKATOON ASSETS INC.","901,007.36","3,519.56"
"PLAINS REGION","A0017","(4-22-019)","100","ACCEPTED","MASTERS ENERGY INC.","54,302.72","212.12"
"PLAINS REGION","A0018","(4-08-021)","100","ACCEPTED","THE BUFFALO OIL CORPORATION","4,277.76","22.28"
"PLAINS REGION","A0019","(4-08-021)","100","ACCEPTED","THE BUFFALO OIL CORPORATION","10,644.48","41.58"
"PLAINS REGION","A0020","(4-08-022)","100","ACCEPTED","THE BUFFALO OIL CORPORATION","14,138.88","63.12"
"PLAINS REGION","A0021","(4-07-024)","100","ACCEPTED","MOSAIC ENERGY LTD.","64,348.16","251.36"
"PLAINS REGION","A0022","(4-05-025)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","104,130.56","406.76"
