"PLAINS REGION","A0041","(4-11-001)","100","ACCEPTED","DIAMOND M RESOURCES LTD.","5,002.24","19.54"
"PLAINS REGION","A0042","(4-12-001)"," 50","ACCEPTED","SHAPCO RESOURCES LTD.","85,140.48","332.58"
"PLAINS REGION","A0042","(4-12-001)"," 50","ACCEPTED","VISION 2000 EXPLORATION LTD.","85,140.48","332.58"
"PLAINS REGION","A0043","(4-12-001)","100","ACCEPTED","VISION 2000 EXPLORATION LTD.","15,086.08","58.93"
"PLAINS REGION","A0044","(4-12-002)","100","ACCEPTED","VISION 2000 EXPLORATION LTD.","28,884.48","112.83"
"PLAINS REGION","A0045","(4-24-002)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,800.00","50.00"
"PLAINS REGION","A0046","(4-24-002)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,680.00","30.00"
"PLAINS REGION","A0047","(4-25-003)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,699.20","40.00"
"PLAINS REGION","A0048","(4-25-003)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,120.00","40.00"
"PLAINS REGION","A0049","(4-25-003)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,120.00","20.00"
"PLAINS REGION","A0050","(4-06-005)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","20,449.28","79.88"
"PLAINS REGION","A0051","(4-10-007)"," 50","ACCEPTED","BUMPER DEVELOPMENT CORPORATION LTD.","27,589.12","107.77"
"PLAINS REGION","A0051","(4-10-007)"," 50","ACCEPTED","PALLISER OIL & GAS CORPORATION","27,589.12","107.77"
"PLAINS REGION","A0052","(4-10-007)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","132,549.12","517.77"
"PLAINS REGION","A0053","(4-15-007)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,105.00","47.29"
"PLAINS REGION","A0054","(4-10-008)","100","ACCEPTED","ITERATION ENERGY LTD.","4,828.16","18.86"
"PLAINS REGION","A0055","(4-11-008)","100","ACCEPTED","ITERATION ENERGY LTD.","5,857.28","22.88"
"PLAINS REGION","A0056","(4-11-008)","100","ACCEPTED","EVOLVE EXPLORATION LTD.","14,225.92","55.57"
"PLAINS REGION","A0057","(4-11-008)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","56,033.28","218.88"
"PLAINS REGION","A0058","(4-05-012)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","7,073.28","110.52"
"PLAINS REGION","A0059","(4-17-012)","100","ACCEPTED","PROVIDENT ENERGY LTD.","8,115.84","42.27"
"PLAINS REGION","A0060","(4-17-012)","100","ACCEPTED","TAILWIND RESOURCES LTD.","64,704.00","337.00"
"PLAINS REGION","A0061","(4-17-012)","100","ACCEPTED","PROVIDENT ENERGY LTD.","9,468.48","42.27"
"PLAINS REGION","A0062","(4-03-016)","100","ACCEPTED","GIANT OIL & GAS INC.","898.56","3.51"
"PLAINS REGION","A0063","(4-03-016)","100","ACCEPTED","GIANT OIL & GAS INC.","898.56","3.51"
"PLAINS REGION","A0064","(4-03-016)","100","ACCEPTED","BREAKER ENERGY LTD.","13,411.84","52.39"
"PLAINS REGION","A0065","(4-03-016)","100","ACCEPTED","BREAKER ENERGY LTD.","8,161.28","31.88"
"PLAINS REGION","A0066","(4-18-016)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","78,968.32","308.47"
"PLAINS REGION","A0066","(4-18-016)"," 50","ACCEPTED","PROVIDENT ENERGY LTD.","78,968.32","308.47"
"PLAINS REGION","A0067","(4-25-016)","100","ACCEPTED","PRO WEST LAND SERVICES LTD.","651,079.68","2,543.28"
"PLAINS REGION","A0068","(4-08-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","45,651.84","237.77"
"PLAINS REGION","A0069","(4-08-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","61,011.84","317.77"
"PLAINS REGION","A0070","(4-08-023)","100","ACCEPTED","EOG RESOURCES CANADA INC.","6,882.56","53.77"
"PLAINS REGION","A0071","(4-08-023)","100","ACCEPTED","NUVISTA ENERGY LTD.","32,686.08","127.68"
"PLAINS REGION","A0072","(4-10-023)","100","ACCEPTED","GIANT OIL & GAS INC.","449.28","3.51"
"PLAINS REGION","A0073","(5-02-026)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","53,155.84","51.91"
"PLAINS REGION","A0074","(5-02-027)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,874.24","225.58"
"PLAINS REGION","A0075","(4-10-028)","100","ACCEPTED","RIO PETRO LTD.","401,255.00","6,269.61"
"PLAINS REGION","A0076","(4-10-028)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","455,424.00","1,779.00"
"PLAINS REGION","A0077","(4-28-028)","100","ACCEPTED","GIANT OIL & GAS INC.","449.28","3.51"
"PLAINS REGION","A0078","(4-10-029)","100","ACCEPTED","MILESTONE EXPLORATION INC.","16,580.00","64.77"
"PLAINS REGION","A0079","(4-13-029)","100","ACCEPTED","REGENT LAND SERVICES LTD.","28,951.04","113.09"
"PLAINS REGION","A0080","(4-27-029)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","7,262.00","113.47"
"PLAINS REGION","A0081","(5-04-030)","100","ACCEPTED","BRITT RESOURCES LTD.","423,395.84","1,653.89"
"PLAINS REGION","A0082","(5-03-034)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","262,515.84","1,367.27"
"PLAINS REGION","A0083","(5-03-035)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","401,221.12","1,567.27"
"PLAINS REGION","A0084","(4-02-036)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","71,162.88","277.98"
"PLAINS REGION","A0085","(5-03-036)","100","ACCEPTED","BOUNTIFUL RESOURCES INC.","110,080.00","860.00"
"PLAINS REGION","A0086","(5-03-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","257,835.52","1,007.17"
"PLAINS REGION","A0087","(4-03-037)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","4,910.00","27.90"
"PLAINS REGION","A0087","(4-03-037)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","4,910.00","27.90"
"PLAINS REGION","A0088","(5-03-037)"," 50","ACCEPTED","MIRAGE ENERGY LTD.","3,217.92","12.57"
"PLAINS REGION","A0088","(5-03-037)"," 50","ACCEPTED","SAHARA ENERGY LTD.","3,217.92","12.57"
"PLAINS REGION","A0089","(4-06-038)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","5,501.44","21.49"
"PLAINS REGION","A0090","(5-04-038)"," 50","ACCEPTED","ALBERTA CLIPPER ENERGY INC.","43,737.60","227.80"
"PLAINS REGION","A0090","(5-04-038)"," 50","ACCEPTED","THUNDER ENERGY INC.","43,737.60","227.80"
"PLAINS REGION","A0091","(5-04-038)"," 50","ACCEPTED","ALBERTA CLIPPER ENERGY INC.","106,163.20","414.70"
"PLAINS REGION","A0091","(5-04-038)"," 50","ACCEPTED","THUNDER ENERGY INC.","106,163.20","414.70"
"PLAINS REGION","A0092","(4-02-039)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","3,830.00","22.80"
"PLAINS REGION","A0092","(4-02-039)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","3,830.00","22.80"
"PLAINS REGION","A0093","(4-12-039)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,259.52","4.92"
"PLAINS REGION","A0093","(4-12-039)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,259.52","4.92"
"PLAINS REGION","A0094","(4-15-039)","100","ACCEPTED","IN DEPTH RESOURCES LTD.","32,739.84","127.89"
"PLAINS REGION","A0095","(4-20-039)","100","ACCEPTED","GIANT OIL & GAS INC.","898.56","3.51"
"PLAINS REGION","A0096","(4-20-039)","100","ACCEPTED","VANGUARD EXPLORATION CORP.","88,888.88","347.22"
"PLAINS REGION","A0097","(4-20-039)","100","ACCEPTED","GIANT OIL & GAS INC.","898.56","3.51"
"PLAINS REGION","A0098","(4-20-039)","100","ACCEPTED","GIANT OIL & GAS INC.","898.56","3.51"
"PLAINS REGION","A0099","(4-02-040)","100","ACCEPTED","SASKATOON ASSETS INC.","29,998.08","138.88"
"PLAINS REGION","A0100","(4-14-041)","100","ACCEPTED","TRUE ENERGY INC.","5,585.92","10.91"
"PLAINS REGION","A0101","(5-04-041)","100","ACCEPTED","LANDSOLUTIONS INC.","224,363.52","876.42"
"PLAINS REGION","A0102","(5-04-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","222,300.16","868.36"
"PLAINS REGION","A0103","(4-20-043)","100","ACCEPTED","RIFE RESOURCES LTD.","132,556.80","517.80"
"PLAINS REGION","A0104","(4-21-044)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","7,104.00","111.00"
"PLAINS REGION","A0105","(4-21-044)","100","ACCEPTED","STANDARD LAND COMPANY INC.","95,662.08","373.68"
