"PLAINS REGION","A0001","(4-06-005)","100","ACCEPTED","CAVALIER LAND LTD.","30,362.75","118.60"
"PLAINS REGION","A0002","(4-15-007)","100","ACCEPTED","BRITT RESOURCES LTD.","54,382.08","424.86"
"PLAINS REGION","A0003","(4-20-011)","100","ACCEPTED","DRUMLIN ENERGY CORP.","7,089.92","110.78"
"PLAINS REGION","A0004","(4-20-015)","100","ACCEPTED","SUTTON ENERGY LTD.","45,511.68","177.78"
"PLAINS REGION","A0005","(4-24-016)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,439.04","111.09"
"PLAINS REGION","A0006","(4-26-016)","100","ACCEPTED","BRITT RESOURCES LTD.","218,229.76","852.46"
"PLAINS REGION","A0007","(4-22-018)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","147,576.32","576.47"
"PLAINS REGION","A0008","(4-19-019)","100","ACCEPTED","ENDEV ENERGY INC.","71,245.44","371.07"
"PLAINS REGION","A0009","(4-19-019)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","47,838.72","186.87"
"PLAINS REGION","A0010","(4-19-019)","100","ACCEPTED","ENDEV ENERGY INC.","109,079.04","426.09"
"PLAINS REGION","A0011","(4-06-024)","100","ACCEPTED","NUVISTA ENERGY LTD.","39,820.80","155.55"
"PLAINS REGION","A0012","(4-06-025)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","51,763.20","202.20"
"PLAINS REGION","A0013","(4-05-028)","100","ACCEPTED","MIDLAKE OIL & GAS LIMITED","25,000.00","97.66"
"PLAINS REGION","A0014","(4-05-028)","100","ACCEPTED","MIDLAKE OIL & GAS LIMITED","25,000.00","97.66"
"PLAINS REGION","A0015","(4-05-028)","100","ACCEPTED","MIDLAKE OIL & GAS LIMITED","25,000.00","97.66"
"PLAINS REGION","A0016","(4-09-029)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","96,056.32","375.22"
"PLAINS REGION","A0017","(4-09-029)","100","ACCEPTED","MIDLAKE OIL & GAS LIMITED","175,000.00","683.59"
"PLAINS REGION","A0018","(4-02-031)"," 90","ACCEPTED","BLACK BORE RESOURCES LTD.","74,503.68","291.03"
"PLAINS REGION","A0018","(4-02-031)"," 10","ACCEPTED","WEIR HILL EXPLORATION INC.","74,503.68","291.03"
"PLAINS REGION","A0019","(4-10-031)","100","ACCEPTED","ARC RESOURCES LTD.","17,138.24","76.51"
"PLAINS REGION","A0020","(5-03-033)","100","ACCEPTED","BOUNTIFUL RESOURCES INC.","25,000.00","195.31"
"PLAINS REGION","A0021","(4-20-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","30,750.00","240.23"
"PLAINS REGION","A0022","(4-02-039)","100","ACCEPTED","CENO ENERGY LIMITED","3,324.16","25.97"
"PLAINS REGION","A0023","(4-02-039)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","40,133.76","627.09"
"PLAINS REGION","A0024","(4-20-039)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","193,000.00","753.91"
"PLAINS REGION","A0025","(4-02-040)","100","ACCEPTED","E4 ENERGY INC.","21,000.00","2,625.00"
"PLAINS REGION","A0026","(4-14-041)","100","ACCEPTED","ONYX 2006 INC.","125,888.00","491.75"
"PLAINS REGION","A0027","(4-20-041)","100","ACCEPTED","SASKATOON ASSETS INC.","70,279.00","1,098.11"
"PLAINS REGION","A0028","(5-04-042)","100","ACCEPTED","CABRERRA RESOURCES LTD.","106,924.80","835.35"
"PLAINS REGION","A0029","(4-16-044)","100","ACCEPTED","ZARGON OIL & GAS LTD.","37,421.87","146.18"
"PLAINS REGION","A0030","(4-20-045)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","10,501.11","307.77"
"PLAINS REGION","A0031","(4-20-045)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","24,845.62","575.13"
"PLAINS REGION","A0032","(4-23-046)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","465,359.36","1,817.81"
"PLAINS REGION","A0033","(4-23-046)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","465,359.36","1,817.81"
"PLAINS REGION","A0034","(4-23-046)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","465,359.36","1,817.81"
"PLAINS REGION","A0035","(4-27-048)","100","ACCEPTED","WARRIOR RESOURCE CORPORATION","213,166.08","832.68"
"PLAINS REGION","A0036","(4-02-050)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","68,085.76","4,255.36"
"PLAINS REGION","A0037","(4-02-050)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","29,171.36","1,823.21"
"PLAINS REGION","A0038","(4-02-050)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","7,327.20","457.95"
"PLAINS REGION","A0039","(4-02-050)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","41,015.52","2,563.47"
"PLAINS REGION","A0040","(4-02-050)","100","ACCEPTED","DEVON ARL CORPORATION","4,250.40","265.65"
"PLAINS REGION","A0041","(4-12-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","109,511.68","427.78"
"PLAINS REGION","A0042","(4-26-051)","100","ACCEPTED","CANETIC RESOURCES INC.","6,774.40","105.85"
"PLAINS REGION","A0043","(5-02-051)","100","ACCEPTED","B&G ENERGY LTD.","7,406.08","115.72"
"PLAINS REGION","A0044","(4-01-052)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","30,379.52","118.67"
"PLAINS REGION","A0045","(4-01-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","31,173.12","121.77"
"PLAINS REGION","A0046","(5-01-052)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","2,011.00","31.42"
"PLAINS REGION","A0047","(5-02-052)","100","ACCEPTED","COWBOY EXPLORATION LTD.","2,865.28","44.77"
"PLAINS REGION","A0048","(4-13-056)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","22,924.80","89.55"
"PLAINS REGION","A0049","(4-16-058)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","58,245.12","227.52"
"PLAINS REGION","A0050","(4-06-062)","100","ACCEPTED","DEVON ARL CORPORATION","13,255.68","51.78"
"PLAINS REGION","A0051","(4-06-063)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,330.56","75.51"
"PLAINS REGION","A0052","(4-06-063)","100","ACCEPTED","DEVON ARL CORPORATION","13,255.68","51.78"
"NORTHERN REGION","A0053","(5-08-039)","100","ACCEPTED","WINDFALL RESOURCES LTD.","656,148.48","3,417.44"
"NORTHERN REGION","A0054","(5-05-042)","100","ACCEPTED","RIDER RESOURCES LTD.","602,398.72","2,353.12"
"NORTHERN REGION","A0055","(5-07-045)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","218,176.00","852.25"
"NORTHERN REGION","A0056","(5-10-045)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","650,027.52","2,539.17"
"NORTHERN REGION","A0057","(5-07-048)","100","ACCEPTED","RIDER RESOURCES LTD.","7,198.72","28.12"
"NORTHERN REGION","A0058","(5-07-048)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","9,664.00","37.75"
"NORTHERN REGION","A0059","(5-11-049)","100","ACCEPTED","WINDFALL RESOURCES LTD.","237,253.12","926.77"
"NORTHERN REGION","A0060","(5-09-050)","100","ACCEPTED","DELTA RESOURCES INC.","13,824.00","108.00"
"NORTHERN REGION","A0061","(5-09-050)","100","ACCEPTED","DELTA RESOURCES INC.","27,648.00","108.00"
"NORTHERN REGION","A0062","(5-09-050)","100","ACCEPTED","DELTA RESOURCES INC.","13,824.00","108.00"
"NORTHERN REGION","A0063","(5-12-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","218,022.40","851.65"
"NORTHERN REGION","A0064","(5-09-051)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","155,119.36","1,211.87"
"NORTHERN REGION","A0065","(5-13-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","194,152.32","1,011.21"
"NORTHERN REGION","A0066","(5-09-053)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3,696.00","57.75"
"NORTHERN REGION","A0067","(5-09-055)"," 50","ACCEPTED","COWBOY EXPLORATION LTD.","2,691.20","42.05"
"NORTHERN REGION","A0067","(5-09-055)"," 50","ACCEPTED","SECRETARIAT ENERGY CORPORATION","2,691.20","42.05"
"NORTHERN REGION","A0068","(5-09-055)"," 50","ACCEPTED","COWBOY EXPLORATION LTD.","4,035.20","63.05"
"NORTHERN REGION","A0068","(5-09-055)"," 50","ACCEPTED","SECRETARIAT ENERGY CORPORATION","4,035.20","63.05"
"NORTHERN REGION","A0069","(5-11-057)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","40,350.00","210.16"
"NORTHERN REGION","A0070","(5-11-057)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","21,350.00","111.20"
"NORTHERN REGION","A0071","(6-01-062)","100","ACCEPTED","TEMPLE ENERGY INC.","40,668.16","158.86"
"NORTHERN REGION","A0072","(6-01-063)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","91,456.00","357.25"
"NORTHERN REGION","A0073","(5-08-065)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","42,178.56","164.76"
"NORTHERN REGION","A0074","(6-07-065)","100","ACCEPTED","WINDFALL RESOURCES LTD.","320,798.72","1,253.12"
"NORTHERN REGION","A0075","(4-16-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","14,210.56","55.51"
"NORTHERN REGION","A0076","(6-12-067)","100","ACCEPTED","CALTEX ENERGY INC.","211,596.80","826.55"
"NORTHERN REGION","A0077","(6-12-067)","100","ACCEPTED","ACC INTERNATIONAL ENERGY INC.","307,200.00","1,200.00"
"NORTHERN REGION","A0078","(5-21-068)","100","ACCEPTED","KERECO ENERGY LTD.","40,871.04","212.87"
"NORTHERN REGION","A0079","(5-21-068)","100","ACCEPTED","KERECO ENERGY LTD.","36,131.84","141.14"
"NORTHERN REGION","A0080","(5-04-069)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","44,994.56","175.76"
"NORTHERN REGION","A0081","(5-04-069)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","245,931.52","960.67"
"NORTHERN REGION","A0082","(5-04-069)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","20,024.32","78.22"
"NORTHERN REGION","A0083","(5-21-069)","100","ACCEPTED","KERECO ENERGY LTD.","27,518.40","859.95"
"NORTHERN REGION","A0084","(5-21-069)","100","ACCEPTED","KERECO ENERGY LTD.","29,594.88","231.21"
"NORTHERN REGION","A0085","(5-21-069)","100","ACCEPTED","KERECO ENERGY LTD.","51,536.64","268.42"
"NORTHERN REGION","A0086","(5-22-069)","100","ACCEPTED","KERECO ENERGY LTD.","65,516.80","511.85"
"NORTHERN REGION","A0087","(6-04-069)","100","ACCEPTED","DEFIANT RESOURCES CORPORATION","110,777.89","1,730.90"
"NORTHERN REGION","A0088","(6-03-070)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","71,795.90","280.45"
"NORTHERN REGION","A0089","(6-03-072)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","159,659.52","623.67"
"NORTHERN REGION","A0090","(5-03-073)"," 49","ACCEPTED","KINGSMERE EXPLORATION LTD.","6,426.00","25.10"
"NORTHERN REGION","A0090","(5-03-073)"," 45","ACCEPTED","CHAIR RESOURCES INC.","6,426.00","25.10"
"NORTHERN REGION","A0090","(5-03-073)","  6","ACCEPTED","CANDEN RESOURCES LTD.","6,426.00","25.10"
"NORTHERN REGION","A0091","(6-11-073)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","90,286.08","352.68"
"NORTHERN REGION","A0092","(5-05-074)"," 76","ACCEPTED","KINGSMERE EXPLORATION LTD.","925.00","3.61"
"NORTHERN REGION","A0092","(5-05-074)"," 18","ACCEPTED","CHAIR RESOURCES INC.","925.00","3.61"
"NORTHERN REGION","A0092","(5-05-074)","  6","ACCEPTED","CANDEN RESOURCES LTD.","925.00","3.61"
"NORTHERN REGION","A0093","(5-05-074)"," 76","ACCEPTED","KINGSMERE EXPLORATION LTD.","2,500.00","9.77"
"NORTHERN REGION","A0093","(5-05-074)"," 18","ACCEPTED","CHAIR RESOURCES INC.","2,500.00","9.77"
"NORTHERN REGION","A0093","(5-05-074)","  6","ACCEPTED","CANDEN RESOURCES LTD.","2,500.00","9.77"
"NORTHERN REGION","A0094","(5-05-074)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,752.32","22.47"
"NORTHERN REGION","A0095","(5-06-074)"," 76","ACCEPTED","KINGSMERE EXPLORATION LTD.","221,000.00","575.52"
"NORTHERN REGION","A0095","(5-06-074)"," 18","ACCEPTED","CHAIR RESOURCES INC.","221,000.00","575.52"
"NORTHERN REGION","A0095","(5-06-074)","  6","ACCEPTED","CANDEN RESOURCES LTD.","221,000.00","575.52"
"NORTHERN REGION","A0096","(5-05-075)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","8,235.52","32.17"
"NORTHERN REGION","A0097","(5-05-075)"," 76","ACCEPTED","KINGSMERE EXPLORATION LTD.","45,000.00","175.78"
"NORTHERN REGION","A0097","(5-05-075)"," 18","ACCEPTED","CHAIR RESOURCES INC.","45,000.00","175.78"
"NORTHERN REGION","A0097","(5-05-075)","  6","ACCEPTED","CANDEN RESOURCES LTD.","45,000.00","175.78"
"NORTHERN REGION","A0098","(5-06-075)"," 76","ACCEPTED","KINGSMERE EXPLORATION LTD.","6,000.00","23.44"
"NORTHERN REGION","A0098","(5-06-075)"," 18","ACCEPTED","CHAIR RESOURCES INC.","6,000.00","23.44"
"NORTHERN REGION","A0098","(5-06-075)","  6","ACCEPTED","CANDEN RESOURCES LTD.","6,000.00","23.44"
"NORTHERN REGION","A0099","(6-13-076)"," 70","ACCEPTED","BIRCHCLIFF ENERGY LTD.","121,300.48","473.83"
"NORTHERN REGION","A0099","(6-13-076)"," 30","ACCEPTED","DEVON ARL CORPORATION","121,300.48","473.83"
"NORTHERN REGION","A0100","(4-17-077)","100","ACCEPTED","ITERATION ENERGY LTD.","27,166.72","106.12"
"NORTHERN REGION","A0101","(6-06-077)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","73,960.96","288.91"
"NORTHERN REGION","A0102","(4-03-079)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","137,694.72","537.87"
"NORTHERN REGION","A0103","(4-03-079)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,205.12","12.52"
"NORTHERN REGION","A0104","(6-10-080)","100","ACCEPTED","STANDARD LAND COMPANY INC.","227,399.68","888.28"
"NORTHERN REGION","A0105","(5-14-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,777.28","90.27"
"NORTHERN REGION","A0106","(5-14-081)","100","ACCEPTED","RACING RESOURCES LTD.","63,936.00","999.00"
"NORTHERN REGION","A0107","(5-14-081)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","58,189.44","909.21"
"NORTHERN REGION","A0108","(5-14-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,777.28","90.27"
"NORTHERN REGION","A0109","(5-18-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,149.76","109.96"
"NORTHERN REGION","A0110","(5-18-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,348.16","32.61"
"NORTHERN REGION","A0111","(6-12-086)","100","ACCEPTED","ITERATION ENERGY LTD.","392,424.96","1,532.91"
"NORTHERN REGION","A0112","(6-08-097)","100","ACCEPTED","WINDFALL RESOURCES LTD.","52,876.80","206.55"
"NORTHERN REGION","A0113","(6-08-097)","100","ACCEPTED","WINDFALL RESOURCES LTD.","130,913.28","511.38"
"NORTHERN REGION","A0114","(6-08-097)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","406,763.52","1,588.92"
"NORTHERN REGION","A0115","(6-08-097)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","7,393.28","28.88"
"NORTHERN REGION","A0116","(6-08-097)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","4,096.00","16.00"
"NORTHERN REGION","A0117","(6-12-108)","100","ACCEPTED","SET RESOURCES INC.","640.00","2.50"
"FOOTHILLS REGION","A0118","(5-11-035)"," 25","ACCEPTED","313866 ALBERTA LTD.","29,527.00","230.68"
"FOOTHILLS REGION","A0118","(5-11-035)"," 25","ACCEPTED","ARR RESOURCES LTD.","29,527.00","230.68"
"FOOTHILLS REGION","A0118","(5-11-035)"," 25","ACCEPTED","COBERT EXPLORATION LTD.","29,527.00","230.68"
"FOOTHILLS REGION","A0118","(5-11-035)"," 25","ACCEPTED","DANMAC RESOURCES LTD.","29,527.00","230.68"
"FOOTHILLS REGION","A0119","(5-11-035)","100","ACCEPTED","WINDFALL RESOURCES LTD.","8,675.84","67.78"
"NORTHERN REGION","B0120","(5-11-057)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","117,789.90","460.12"
"NORTHERN REGION","B0121","(5-11-057)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","92,785.79","362.44"
"NORTHERN REGION","B0122","(5-17-060)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","577,249.28","2,254.88"
"NORTHERN REGION","B0123","(5-17-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","368,000.00","1,437.50"
"NORTHERN REGION","B0124","(5-17-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","368,000.00","1,437.50"
"NORTHERN REGION","B0125","(5-17-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","329,600.00","1,287.50"
"NORTHERN REGION","B0126","(5-17-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","391,406.08","1,528.93"
"NORTHERN REGION","B0127","(5-17-060)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","865,873.92","2,254.88"
"NORTHERN REGION","B0128","(5-17-060)","100","ACCEPTED","CELTIC EXPLORATION LTD.","7,152.64","27.94"
"NORTHERN REGION","B0129","(5-17-060)","100","ACCEPTED","CELTIC EXPLORATION LTD.","4,039.68","15.78"
"NORTHERN REGION","B0130","(5-17-060)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","456,358.40","1,782.65"
"NORTHERN REGION","B0131","(5-17-060)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","579,729.92","2,264.57"
"NORTHERN REGION","B0132","(5-17-060)","100","ACCEPTED","CELTIC EXPLORATION LTD.","4,039.68","15.78"
"NORTHERN REGION","B0133","(5-18-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","628,963.84","2,456.89"
"NORTHERN REGION","B0134","(5-18-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","628,963.84","2,456.89"
"NORTHERN REGION","B0135","(5-18-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","467,924.48","1,827.83"
"NORTHERN REGION","B0136","(5-17-061)","100","ACCEPTED","CELTIC EXPLORATION LTD.","4,039.68","15.78"
"NORTHERN REGION","B0137","(5-17-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","351,157.76","1,371.71"
"NORTHERN REGION","B0138","(5-08-065)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","116,864.00","228.25"
"NORTHERN REGION","B0139","(5-08-065)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","8,488.96","16.58"
"NORTHERN REGION","B0140","(5-08-065)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","42,178.56","164.76"
"NORTHERN REGION","B0141","(5-08-065)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","4,244.48","16.58"
"NORTHERN REGION","B0142","(5-08-065)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","41,856.00","81.75"
"NORTHERN REGION","B0143","(5-08-065)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","8,488.96","16.58"
"NORTHERN REGION","B0144","(6-12-067)","100","ACCEPTED","YOHO RESOURCES INC.","90,452.48","353.33"
"NORTHERN REGION","B0145","(6-12-067)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","90,452.48","353.33"
"NORTHERN REGION","B0146","(6-12-071)","100","ACCEPTED","LANDSOLUTIONS INC.","531,937.28","1,038.94"
"NORTHERN REGION","B0147","(6-01-076)","100","ACCEPTED","WHITEHALL ENERGY LTD.","14,789.12","57.77"
"NORTHERN REGION","B0148","(6-03-076)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","45,000.00","87.89"
"NORTHERN REGION","B0149","(6-02-083)","100","ACCEPTED","RANGER LAND SERVICES LTD.","37,777.92","147.57"
"NORTHERN REGION","B0150","(6-02-083)","100","ACCEPTED","RANGER LAND SERVICES LTD.","37,777.92","147.57"
"NORTHERN REGION","B0151","(6-03-085)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","217,712.64","425.22"
