"PLAINS REGION","A0624","(4-05-005)","100","ACCEPTED","STANDARD LAND COMPANY INC.","44,540.16","347.97"
"PLAINS REGION","A0625","(4-15-005)","100","ACCEPTED","FAIRMOUNT ENERGY INC.","2,562.56","10.01"
"PLAINS REGION","A0626","(4-15-005)","100","ACCEPTED","MOOSE MOUNTAIN RESOURCES INC.","4,100.00","16.02"
"PLAINS REGION","A0627","(4-15-006)","100","ACCEPTED","MOOSE MOUNTAIN RESOURCES INC.","1,700.00","6.64"
"PLAINS REGION","A0628","(4-17-007)","100","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,082.00","67.63"
"PLAINS REGION","A0629","(4-17-007)","100","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,082.00","67.63"
"PLAINS REGION","A0630","(4-16-010)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","14,157.44","221.21"
"PLAINS REGION","A0631","(4-13-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","21,436.48","669.89"
"PLAINS REGION","A0632","(4-25-011)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","551,850.00","2,155.66"
"PLAINS REGION","A0633","(4-14-013)","100","ACCEPTED","MAVERICK EXPLORATION LTD.","13,632.00","213.00"
"PLAINS REGION","A0634","(4-23-014)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","441.60","6.90"
"PLAINS REGION","A0635","(4-18-018)","100","ACCEPTED","ENDEV ENERGY INC.","19,161.60","74.85"
"PLAINS REGION","A0636","(4-18-018)","100","ACCEPTED","ENDEV ENERGY INC.","23,872.00","93.25"
"PLAINS REGION","A0637","(4-19-018)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","62,461.44","243.99"
"PLAINS REGION","A0638","(4-19-018)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","148,352.00","579.50"
"PLAINS REGION","A0639","(4-14-023)","100","ACCEPTED","SWORD ENERGY INC.","4,842.24","37.83"
"PLAINS REGION","A0640","(4-14-023)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","63,169.28","493.51"
"PLAINS REGION","A0641","(4-16-024)","100","ACCEPTED","ENCANA CORPORATION","5,088.96","152.00"
"PLAINS REGION","A0642","(4-17-026)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","271,823.81","1,061.81"
"PLAINS REGION","A0643","(4-04-027)","100","ACCEPTED","WINDFALL RESOURCES LTD.","40,084.48","156.58"
"PLAINS REGION","A0644","(4-04-027)","100","ACCEPTED","WINDFALL RESOURCES LTD.","118,167.04","461.59"
"PLAINS REGION","A0645","(4-04-027)","100","ACCEPTED","WINDFALL RESOURCES LTD.","58,104.32","226.97"
"PLAINS REGION","A0646","(4-05-027)","100","ACCEPTED","WINDFALL RESOURCES LTD.","42,091.52","657.68"
"PLAINS REGION","A0647","(4-05-027)","100","ACCEPTED","WINDFALL RESOURCES LTD.","116,817.92","456.32"
"PLAINS REGION","A0648","(4-05-027)","100","ACCEPTED","WINDFALL RESOURCES LTD.","173,734.40","678.65"
"PLAINS REGION","A0649","(4-10-027)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","1,511.00","5.90"
"PLAINS REGION","A0650","(4-12-027)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","67,476.48","263.58"
"PLAINS REGION","A0651","(4-27-027)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","70,563.84","1,102.56"
"PLAINS REGION","A0652","(4-04-028)","100","ACCEPTED","WINDFALL RESOURCES LTD.","3,200.00","12.50"
"PLAINS REGION","A0653","(4-09-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","11,627.52","45.42"
"PLAINS REGION","A0654","(4-09-028)","100","ACCEPTED","MILESTONE EXPLORATION INC.","9,543.68","37.28"
"PLAINS REGION","A0655","(4-10-028)","100","ACCEPTED","MILESTONE EXPLORATION INC.","45,383.68","177.28"
"PLAINS REGION","A0656","(4-10-028)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","135,989.76","531.21"
"PLAINS REGION","A0657","(4-10-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","26,452.48","103.33"
"PLAINS REGION","A0658","(4-10-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","41,451.52","161.92"
"PLAINS REGION","A0659","(4-26-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,360.96","407.66"
"PLAINS REGION","A0660","(5-02-030)","100","ACCEPTED","ENDEV ENERGY INC.","54,353.92","212.32"
"PLAINS REGION","A0661","(4-27-031)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","39,936.00","156.00"
"PLAINS REGION","A0662","(4-28-031)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","65,536.00","256.00"
"PLAINS REGION","A0663","(4-28-031)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","39,936.00","156.00"
"PLAINS REGION","A0664","(5-03-031)","100","ACCEPTED","ANGLE ENERGY INC.","42,240.00","165.00"
"PLAINS REGION","A0665","(4-05-034)","100","ACCEPTED","FOX CREEK PETROLEUM CORP.","3,361.28","13.13"
"PLAINS REGION","A0666","(4-08-034)","100","ACCEPTED","414896 ALBERTA LTD.","6,929.92","27.07"
"PLAINS REGION","A0667","(4-09-034)","100","ACCEPTED","APACHE CANADA LTD.","27,589.12","107.77"
"PLAINS REGION","A0668","(4-12-034)","100","ACCEPTED","PARIS ENERGY INC.","6,360.00","24.84"
"PLAINS REGION","A0669","(4-12-034)","100","ACCEPTED","PARIS ENERGY INC.","9,216.00","36.00"
"PLAINS REGION","A0670","(4-12-034)","100","ACCEPTED","PARIS ENERGY INC.","13,764.00","53.77"
"PLAINS REGION","A0671","(4-19-034)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","19,340.80","75.55"
"PLAINS REGION","A0672","(4-03-035)","100","ACCEPTED","APACHE CANADA LTD.","640.00","2.50"
"PLAINS REGION","A0673","(4-09-035)","100","ACCEPTED","APACHE CANADA LTD.","40,389.12","157.77"
"PLAINS REGION","A0674","(4-22-036)","100","ACCEPTED","LANDSOLUTIONS INC.","3,522.56","13.76"
"PLAINS REGION","A0675","(4-27-038)","100","ACCEPTED","RIPPER OIL AND GAS INC.","12,927.00","100.99"
"PLAINS REGION","A0676","(4-24-039)","100","ACCEPTED","ENCANA CORPORATION","18,741.76","73.21"
"PLAINS REGION","A0677","(4-27-039)","100","ACCEPTED","VERMILION RESOURCES LTD.","300,285.44","1,172.99"
"PLAINS REGION","A0678","(4-27-039)","100","ACCEPTED","VERMILION RESOURCES LTD.","300,285.44","1,172.99"
"PLAINS REGION","A0679","(4-22-041)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","35,567.36","555.74"
"PLAINS REGION","A0680","(5-01-042)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","176,000.00","687.50"
"PLAINS REGION","A0681","(4-23-045)","100","ACCEPTED","NEXEN INC.","39,549.44","154.49"
"PLAINS REGION","A0682","(4-23-045)","100","ACCEPTED","NEXEN INC.","118,612.48","463.33"
"PLAINS REGION","A0683","(4-23-045)","100","ACCEPTED","NEXEN INC.","113,492.48","443.33"
"PLAINS REGION","A0684","(4-23-045)","100","ACCEPTED","NEXEN INC.","116,052.48","453.33"
"PLAINS REGION","A0685","(4-23-045)","100","ACCEPTED","SPUR ENERGY CORP.","51,200.00","200.00"
"PLAINS REGION","A0686","(5-01-045)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,220,797.44","4,768.74"
"PLAINS REGION","A0687","(5-01-046)"," 50","ACCEPTED","SCOLLARD ENERGY INC.","104,353.28","407.63"
"PLAINS REGION","A0687","(5-01-046)"," 25","ACCEPTED","CANOIL INC.","104,353.28","407.63"
"PLAINS REGION","A0687","(5-01-046)"," 25","ACCEPTED","QUATRO RESOURCES INC.","104,353.28","407.63"
"PLAINS REGION","A0688","(5-03-047)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","5,066.66","79.17"
"PLAINS REGION","A0689","(4-02-049)","100","ACCEPTED","DEVON ARL CORPORATION","80,554.88","1,258.67"
"PLAINS REGION","A0690","(4-01-050)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,385.92","105.81"
"PLAINS REGION","A0691","(4-01-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,219.04","513.69"
"PLAINS REGION","A0692","(4-02-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","55,957.60","699.47"
"PLAINS REGION","A0693","(4-12-050)","100","ACCEPTED","CANEXT ENERGY LTD.","44,800.00","175.00"
"PLAINS REGION","A0694","(5-01-050)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","2,778.00","43.41"
"PLAINS REGION","A0695","(5-02-050)"," 50","ACCEPTED","REGENT RESOURCES LTD.","3,767.68","58.87"
"PLAINS REGION","A0695","(5-02-050)"," 50","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","3,767.68","58.87"
"PLAINS REGION","A0696","(5-02-050)"," 50","ACCEPTED","NEXSTAR ENERGY LTD.","7,221.76","112.84"
"PLAINS REGION","A0696","(5-02-050)"," 50","ACCEPTED","REDCLIFFE EXPLORATION INC.","7,221.76","112.84"
"PLAINS REGION","A0697","(4-02-051)","100","ACCEPTED","DEVON ARL CORPORATION","75,688.96","295.66"
"PLAINS REGION","A0698","(4-02-051)","100","ACCEPTED","DEVON ARL CORPORATION","26,679.68","416.87"
"PLAINS REGION","A0699","(4-02-051)","100","ACCEPTED","DEVON ARL CORPORATION","23,267.84","363.56"
"PLAINS REGION","A0700","(4-02-051)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","14,035.20","219.30"
"PLAINS REGION","A0701","(4-02-051)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","14,041.60","219.40"
"PLAINS REGION","A0702","(4-11-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,273.92","32.32"
"PLAINS REGION","A0703","(4-12-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,273.92","32.32"
"PLAINS REGION","A0704","(4-21-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","14,425.00","56.35"
"PLAINS REGION","A0705","(4-21-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","14,425.00","56.35"
"PLAINS REGION","A0706","(5-01-052)","100","ACCEPTED","COWBOY EXPLORATION LTD.","1,784.96","27.89"
"PLAINS REGION","A0707","(5-02-052)","100","ACCEPTED","GIANT OIL & GAS INC.","3,758.08","58.72"
"PLAINS REGION","A0708","(5-02-052)","100","ACCEPTED","GIANT OIL & GAS INC.","3,758.08","58.72"
"PLAINS REGION","A0709","(5-02-052)","100","ACCEPTED","COWBOY EXPLORATION LTD.","1,784.96","27.89"
"PLAINS REGION","A0710","(4-09-055)","100","ACCEPTED","UNIVERSAL FIELD SERVICES, LTD.","640.00","2.50"
"PLAINS REGION","A0711","(4-04-063)","100","ACCEPTED","DEVON ARL CORPORATION","35,294.72","137.87"
"PLAINS REGION","A0712","(4-19-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","106,821.12","417.27"
"NORTHERN REGION","A0713","(5-06-040)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","42,319.36","165.31"
"NORTHERN REGION","A0714","(5-06-040)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","46,796.80","365.60"
"NORTHERN REGION","A0715","(5-08-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","236,776.96","924.91"
"NORTHERN REGION","A0716","(5-05-043)","100","ACCEPTED","BERKANA ENERGY CORP.","386.56","3.02"
"NORTHERN REGION","A0717","(5-11-054)","100","ACCEPTED","CREW ENERGY INC.","12,627.84","65.77"
"NORTHERN REGION","A0718","(5-11-054)","100","ACCEPTED","CREW ENERGY INC.","8,418.56","65.77"
"NORTHERN REGION","A0719","(5-11-054)","100","ACCEPTED","CREW ENERGY INC.","12,627.84","65.77"
"NORTHERN REGION","A0720","(5-18-054)","100","ACCEPTED","CREW ENERGY INC.","313,774.08","1,225.68"
"NORTHERN REGION","A0721","(5-18-054)","100","ACCEPTED","CREW ENERGY INC.","74,390.40","1,162.35"
"NORTHERN REGION","A0722","(5-09-055)","100","ACCEPTED","BELLY RIVER RESOURCES LTD.","1,840.64","28.76"
"NORTHERN REGION","A0723","(5-10-055)","100","ACCEPTED","BELLY RIVER RESOURCES LTD.","1,456.64","22.76"
"NORTHERN REGION","A0724","(5-09-056)","100","ACCEPTED","BELLY RIVER RESOURCES LTD.","1,072.64","16.76"
"NORTHERN REGION","A0725","(5-10-056)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","902.40","7.05"
"NORTHERN REGION","A0726","(5-10-056)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","902.40","7.05"
"NORTHERN REGION","A0727","(5-10-056)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,353.60","7.05"
"NORTHERN REGION","A0728","(5-10-056)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","451.20","7.05"
"NORTHERN REGION","A0729","(5-23-061)","100","ACCEPTED","TRILOGY ENERGY LTD.","6,755.84","52.78"
"NORTHERN REGION","A0730","(6-04-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","456,783.36","3,568.62"
"NORTHERN REGION","A0731","(5-09-064)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","81,861.12","319.77"
"NORTHERN REGION","A0732","(5-09-064)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","81,861.12","319.77"
"NORTHERN REGION","A0733","(5-10-064)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","31,086.08","121.43"
"NORTHERN REGION","A0734","(6-05-066)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","430,133.76","1,680.21"
"NORTHERN REGION","A0735","(6-04-067)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","54,494.72","212.87"
"NORTHERN REGION","A0736","(6-03-068)","100","ACCEPTED","YOHO RESOURCES INC.","72,401.92","282.82"
"NORTHERN REGION","A0737","(6-04-068)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","19,740.16","77.11"
"NORTHERN REGION","A0738","(6-09-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","149,660.16","1,169.22"
"NORTHERN REGION","A0739","(6-03-069)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","59,640.32","232.97"
"NORTHERN REGION","A0740","(6-02-070)","100","ACCEPTED","EOG RESOURCES CANADA INC.","46,384.64","181.19"
"NORTHERN REGION","A0741","(6-13-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","60,113.92","234.82"
"NORTHERN REGION","A0742","(6-11-074)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","58,580.48","228.83"
"NORTHERN REGION","A0743","(6-08-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","52,364.34","204.55"
"NORTHERN REGION","A0744","(6-09-080)","100","ACCEPTED","ORLEANS ENERGY LTD.","5,681.92","88.78"
"NORTHERN REGION","A0745","(5-09-081)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","227,000.00","3,546.88"
"NORTHERN REGION","A0746","(5-09-081)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","103,000.00","1,609.38"
"NORTHERN REGION","A0747","(5-10-081)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","141,000.00","2,203.13"
"NORTHERN REGION","A0748","(5-10-081)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","203,000.00","3,171.88"
"NORTHERN REGION","A0749","(5-09-082)","100","ACCEPTED","VERMILION RESOURCES LTD.","8,511.36","132.99"
"NORTHERN REGION","A0750","(5-10-082)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","8,000.00","125.00"
"NORTHERN REGION","A0751","(6-06-085)","100","ACCEPTED","REVOLUTION RESOURCES LTD.","2,776.96","43.39"
"NORTHERN REGION","A0752","(6-08-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","5,600.00","21.88"
"NORTHERN REGION","A0753","(6-02-087)","100","ACCEPTED","414896 ALBERTA LTD.","6,929.92","27.07"
"NORTHERN REGION","A0754","(6-04-087)","100","ACCEPTED","REVOLUTION RESOURCES LTD.","4,592.64","35.88"
"NORTHERN REGION","A0755","(6-04-087)","100","ACCEPTED","REVOLUTION RESOURCES LTD.","4,400.00","68.75"
"NORTHERN REGION","A0756","(6-04-088)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","11,000.00","42.97"
"NORTHERN REGION","A0757","(5-07-093)","100","ACCEPTED","ONEFOUR ENERGY LTD.","44,865.28","350.51"
"NORTHERN REGION","A0758","(5-07-093)","100","ACCEPTED","ONEFOUR ENERGY LTD.","12,994.56","101.52"
"NORTHERN REGION","A0759","(5-07-093)","100","ACCEPTED","ONEFOUR ENERGY LTD.","25,989.12","101.52"
"NORTHERN REGION","A0760","(5-07-093)","100","ACCEPTED","ONEFOUR ENERGY LTD.","2,016.64","31.51"
"NORTHERN REGION","A0761","(5-07-093)","100","ACCEPTED","ONEFOUR ENERGY LTD.","4,977.28","77.77"
"NORTHERN REGION","A0762","(5-07-093)","100","ACCEPTED","ONEFOUR ENERGY LTD.","2,016.64","31.51"
"NORTHERN REGION","A0763","(5-07-093)","100","ACCEPTED","ONEFOUR ENERGY LTD.","2,016.64","31.51"
"NORTHERN REGION","A0764","(5-07-093)","100","ACCEPTED","ONEFOUR ENERGY LTD.","4,977.28","77.77"
"NORTHERN REGION","A0765","(5-11-093)","100","ACCEPTED","NEWCAST ENERGY CORP.","2,496.00","9.75"
"NORTHERN REGION","A0766","(5-10-094)","100","ACCEPTED","NEWCAST ENERGY CORP.","6,540.80","25.55"
"NORTHERN REGION","A0767","(6-05-115)","100","ACCEPTED","APACHE CANADA LTD.","161.92","2.53"
"NORTHERN REGION","A0768","(6-07-116)","100","ACCEPTED","APACHE CANADA LTD.","2,234.88","11.64"
"NORTHERN REGION","A0769","(6-06-118)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,550.72","76.37"
"NORTHERN REGION","A0770","(6-06-118)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,581.76","51.42"
"NORTHERN REGION","A0771","(6-03-122)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","5,788.16","45.22"
"NORTHERN REGION","B0772","(5-21-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","207,836.16","811.86"
"NORTHERN REGION","B0773","(5-19-054)","100","ACCEPTED","RANGER LAND SERVICES LTD.","59,776.00","116.75"
"NORTHERN REGION","B0774","(5-20-054)","100","ACCEPTED","STANDARD LAND COMPANY INC.","324,172.80","422.10"
"NORTHERN REGION","B0775","(5-20-056)","100","ACCEPTED","RANGER LAND SERVICES LTD.","64,768.00","126.50"
"NORTHERN REGION","B0776","(5-13-059)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","139,991.04","182.28"
"NORTHERN REGION","B0777","(5-14-059)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","68,142.08","133.09"
"NORTHERN REGION","B0778","(5-23-061)","100","ACCEPTED","ACCRETE ENERGY INC.","60,557.00","78.85"
"NORTHERN REGION","B0779","(5-23-062)","100","ACCEPTED","TRILOGY ENERGY LTD.","40,535.04","52.78"
"NORTHERN REGION","B0780","(5-23-062)","100","ACCEPTED","TRILOGY ENERGY LTD.","27,023.36","52.78"
"NORTHERN REGION","B0781","(5-23-062)","100","ACCEPTED","ACCRETE ENERGY INC.","27,162.00","53.05"
"NORTHERN REGION","B0782","(6-02-063)","100","ACCEPTED","CELTIC EXPLORATION LTD.","338,571.52","377.87"
"NORTHERN REGION","B0783","(6-04-066)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","50,575.36","197.56"
"NORTHERN REGION","B0784","(6-02-071)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","103,761.92","202.66"
"NORTHERN REGION","B0785","(6-07-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","60,282.88","235.48"
"NORTHERN REGION","B0786","(6-07-073)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","227,576.32","888.97"
"NORTHERN REGION","B0787","(6-04-074)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","15,104.00","59.00"
"NORTHERN REGION","B0788","(6-04-074)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","16,000.00","62.50"
"NORTHERN REGION","B0789","(6-03-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","121,533.44","474.74"
"NORTHERN REGION","B0790","(6-06-075)","100","ACCEPTED","WINDFALL RESOURCES LTD.","53,099.49","207.42"
"NORTHERN REGION","B0791","(6-06-075)","100","ACCEPTED","WINDFALL RESOURCES LTD.","87,115.15","340.29"
"NORTHERN REGION","B0792","(6-06-075)","100","ACCEPTED","WINDFALL RESOURCES LTD.","77,942.89","304.46"
"NORTHERN REGION","B0793","(6-01-077)","100","ACCEPTED","STANDARD LAND COMPANY INC.","80,657.92","315.07"
"NORTHERN REGION","B0794","(6-01-077)","100","ACCEPTED","RANGER LAND SERVICES LTD.","142,118.40","555.15"
"NORTHERN REGION","B0795","(6-02-077)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","22,000.00","42.97"
"NORTHERN REGION","B0796","(6-02-077)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","16,500.00","42.97"
"NORTHERN REGION","B0797","(6-02-077)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,683.84","76.89"
"NORTHERN REGION","B0798","(6-02-077)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","5,600.00","21.88"
"NORTHERN REGION","B0799","(6-02-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,739.52","53.67"
"NORTHERN REGION","B0800","(6-07-085)","100","ACCEPTED","RESULT ENERGY INC.","30,443.52","118.92"
"NORTHERN REGION","B0801","(6-02-088)","100","ACCEPTED","STANDARD LAND COMPANY INC.","244,003.84","476.57"
"NORTHERN REGION","B0802","(6-02-088)","100","ACCEPTED","STANDARD LAND COMPANY INC.","91,944.96","179.58"
"NORTHERN REGION","B0803","(6-04-089)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","121,272.32","236.86"
"NORTHERN REGION","B0804","(6-08-089)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","183,075.84","238.38"
"NORTHERN REGION","B0805","(6-08-090)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","132,321.28","258.44"
"NORTHERN REGION","B0806","(5-23-091)","100","ACCEPTED","TRAFALGAR ENERGY LTD.","75,735.04","73.96"
"NORTHERN REGION","B0807","(6-08-091)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","59,988.48","78.11"
"NORTHERN REGION","B0808","(6-04-092)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","6,008.32","23.47"
"NORTHERN REGION","B0809","(6-04-093)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","26,475.52","51.71"
"NORTHERN REGION","B0810","(4-08-098)","100","ACCEPTED","PETRO-CANADA OIL SANDS INC.","413,465.60","52.10"
"NORTHERN REGION","B0811","(4-08-099)","100","ACCEPTED","PETRO-CANADA OIL SANDS INC.","255,344.64","31.17"
"NORTHERN REGION","B0812","(4-08-099)","100","ACCEPTED","PETRO-CANADA OIL SANDS INC.","218,398.72","26.66"
"FOOTHILLS REGION","B0813","(5-14-037)","100","ACCEPTED","STANDARD LAND COMPANY INC.","9,697.28","37.88"
"FOOTHILLS REGION","B0814","(5-14-037)","100","ACCEPTED","STANDARD LAND COMPANY INC.","157,557.76","307.73"
"FOOTHILLS REGION","B0815","(5-14-037)","100","ACCEPTED","STANDARD LAND COMPANY INC.","206,105.60","402.55"
"FOOTHILLS REGION","B0816","(5-14-037)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,040.96","62.66"
