"PLAINS REGION","A0001","(4-10-007)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","86,325.76","337.21"
"PLAINS REGION","A0002","(4-15-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","37,126.90","147.89"
"PLAINS REGION","A0003","(4-15-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,702.90","14.75"
"PLAINS REGION","A0004","(4-15-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","37,692.43","147.89"
"PLAINS REGION","A0005","(4-15-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,759.30","14.75"
"PLAINS REGION","A0006","(4-15-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","37,859.84","147.89"
"PLAINS REGION","A0007","(4-15-010)","100","ACCEPTED","CAVALIER LAND LTD.","53,637.12","209.52"
"PLAINS REGION","A0008","(4-15-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","37,859.84","147.89"
"PLAINS REGION","A0009","(4-15-010)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","70,351.36","274.81"
"PLAINS REGION","A0010","(4-15-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","37,859.84","147.89"
"PLAINS REGION","A0011","(4-15-010)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","45,250.56","176.76"
"PLAINS REGION","A0012","(4-15-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","28,394.88","147.89"
"PLAINS REGION","A0013","(4-15-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,832.00","14.75"
"PLAINS REGION","A0014","(4-14-011)","100","ACCEPTED","SERRICO RESOURCES LTD.","2,133.12","66.66"
"PLAINS REGION","A0015","(4-05-012)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","7,197.41","121.99"
"PLAINS REGION","A0016","(4-08-016)","100","ACCEPTED","HARVEST OPERATIONS CORP.","12,999.68","101.56"
"PLAINS REGION","A0017","(4-08-017)","100","ACCEPTED","GIANT OIL & GAS INC.","224.64","3.51"
"PLAINS REGION","A0018","(4-08-017)","100","ACCEPTED","ENCANA CORPORATION","67,672.32","528.69"
"PLAINS REGION","A0019","(4-08-017)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","102,992.64","804.63"
"PLAINS REGION","A0020","(4-08-017)","100","ACCEPTED","HARVEST OPERATIONS CORP.","9,000.96","35.16"
"PLAINS REGION","A0021","(4-08-017)","100","ACCEPTED","GIANT OIL & GAS INC.","898.56","3.51"
"PLAINS REGION","A0022","(4-17-029)","100","ACCEPTED","LANDSOLUTIONS INC.","77,396.48","302.33"
"PLAINS REGION","A0023","(4-17-029)","100","ACCEPTED","LANDSOLUTIONS INC.","15,772.16","61.61"
"PLAINS REGION","A0024","(4-02-030)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","69,749.76","272.46"
"PLAINS REGION","A0025","(4-02-030)"," 60","ACCEPTED","BLACK BORE RESOURCES LTD.","96,038.40","375.15"
"PLAINS REGION","A0025","(4-02-030)"," 30","ACCEPTED","JAVA PETROLEUM CORPORATION","96,038.40","375.15"
"PLAINS REGION","A0025","(4-02-030)"," 10","ACCEPTED","SUTTON ENERGY LTD.","96,038.40","375.15"
"PLAINS REGION","A0026","(4-16-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","198,888.96","776.91"
"PLAINS REGION","A0027","(4-17-030)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","38,712.32","151.22"
"PLAINS REGION","A0028","(4-23-030)","100","ACCEPTED","ONYX 2006 INC.","201,888.00","788.63"
"PLAINS REGION","A0029","(4-02-031)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","135,265.28","528.38"
"PLAINS REGION","A0030","(4-16-032)","100","ACCEPTED","GLAMIS RESOURCES LTD.","52,797.44","824.96"
"PLAINS REGION","A0031","(4-14-033)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","82,926.08","323.93"
"PLAINS REGION","A0032","(4-18-033)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","75,366.40","588.80"
"PLAINS REGION","A0033","(5-02-033)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","9,953.28","38.88"
"PLAINS REGION","A0034","(5-02-033)","100","ACCEPTED","SASKATOON ASSETS INC.","34,997.76","136.71"
"PLAINS REGION","A0035","(4-14-034)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","108,536.32","423.97"
"PLAINS REGION","A0036","(4-01-038)","100","ACCEPTED","BLACK BORE RESOURCES LTD.","350,080.80","4,376.01"
"PLAINS REGION","A0037","(4-01-038)","100","ACCEPTED","BLACK BORE RESOURCES LTD.","22,544.00","352.25"
"PLAINS REGION","A0038","(4-01-038)","100","ACCEPTED","BLACK BORE RESOURCES LTD.","48,355.20","755.55"
"PLAINS REGION","A0039","(4-12-038)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","72,002.56","281.26"
"PLAINS REGION","A0040","(4-20-045)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","23,697.39","477.77"
"PLAINS REGION","A0041","(4-06-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","116,139.52","453.67"
"PLAINS REGION","A0042","(4-02-050)","100","ACCEPTED","DEVON ARL CORPORATION","18,666.88","1,166.68"
"PLAINS REGION","A0043","(4-04-051)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,100.00","17.19"
