"COLD LAKE OS AREA","L0510","(4-01-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,400.00","50.00"
"COLD LAKE OS AREA","L0511","(4-01-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,200.00","50.00"
"COLD LAKE OS AREA","L0512","(4-01-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","18,880.50","75.00"
"COLD LAKE OS AREA","L0513","(4-01-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","44,800.00","175.00"
"COLD LAKE OS AREA","L0514","(4-01-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","64,000.00","250.00"
"COLD LAKE OS AREA","L0515","(4-01-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","61,252.50","250.00"
"ATHABASCA OS AREA","L0516","(4-25-088)","100","ACCEPTED","SASKATOON ASSETS INC.","305,669.70","162.00"
"ATHABASCA OS AREA","L0517","(4-18-089)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","133,114.88","259.99"
"ATHABASCA OS AREA","L0518","(4-20-089)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","78,151.68","101.76"
"ATHABASCA OS AREA","L0519","(4-20-089)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","78,151.68","101.76"
"ATHABASCA OS AREA","L0520","(4-18-091)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,040.00","27.50"
"ATHABASCA OS AREA","L0521","(4-18-091)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","14,080.00","27.50"
"ATHABASCA OS AREA","L0522","(4-20-091)","100","ACCEPTED","WINDFALL RESOURCES LTD.","155,735.04","304.17"
"ATHABASCA OS AREA","L0523","(4-18-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","14,080.00","27.50"
"ATHABASCA OS AREA","L0524","(4-18-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","14,080.00","27.50"
"ATHABASCA OS AREA","L0525","(4-18-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,040.00","27.50"
"ATHABASCA OS AREA","L0526","(4-18-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,040.00","27.50"
"ATHABASCA OS AREA","L0527","(4-18-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,040.00","27.50"
"ATHABASCA OS AREA","L0528","(4-18-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,040.00","27.50"
"ATHABASCA OS AREA","L0529","(4-18-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,040.00","27.50"
"ATHABASCA OS AREA","L0530","(4-18-093)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,040.00","27.50"
"ATHABASCA OS AREA","L0531","(5-02-094)","0","WITHDRAWN","","0","0"
"ATHABASCA OS AREA","L0532","(5-02-095)","0","WITHDRAWN","","0","0"
"ATHABASCA OS AREA","L0533","(4-17-096)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","309,501.44","1,208.99"
"ATHABASCA OS AREA","L0534","(4-17-096)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","307,197.44","1,199.99"
"ATHABASCA OS AREA","L0535","(4-17-096)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","477,949.44","1,866.99"
"ATHABASCA OS AREA","L0536","(5-02-096)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2,017,382.40","875.60"
"ATHABASCA OS AREA","L0537","(5-02-096)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,037,721.60","675.60"
"ATHABASCA OS AREA","L0538","(5-03-096)","100","ACCEPTED","WINDFALL RESOURCES LTD.","634,982.40","275.60"
"ATHABASCA OS AREA","L0539","(5-01-097)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","258,048.00","336.00"
"ATHABASCA OS AREA","L0540","(5-02-097)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","1,095,168.00","713.00"
"ATHABASCA OS AREA","L0541","(5-03-098)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","136,765.44","133.56"
"ATHABASCA OS AREA","L0542","(5-04-098)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","307,722.24","133.56"
"ATHABASCA OS AREA","L0543","(5-04-098)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","205,148.16","133.56"
"ATHABASCA OS AREA","L0544","(5-03-099)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","28,446.72","55.56"
"ATHABASCA OS AREA","L0545","(5-03-099)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","42,670.08","55.56"
"ATHABASCA OS AREA","L0546","(5-04-099)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","28,446.72","55.56"
"ATHABASCA OS AREA","L0547","(5-05-100)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","114,032.64","74.24"
"ATHABASCA OS AREA","L0548","(5-05-100)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","114,032.64","74.24"
"ATHABASCA OS AREA","L0549","(5-05-100)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","114,032.64","74.24"
"ATHABASCA OS AREA","L0550","(5-05-100)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","73,390.08","47.78"
"ATHABASCA OS AREA","L0551","(5-05-100)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","73,958.40","48.15"
"ATHABASCA OS AREA","L0552","(5-05-100)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","73,297.92","47.72"
