COLD LAKE OS AREA,L0239,(4-01-066),100,ACCEPTED,CANADIAN COASTAL RESOURCES LTD.,"215,403.68",420.71
COLD LAKE OS AREA,L0240,(4-01-066),100,ACCEPTED,CANADIAN COASTAL RESOURCES LTD.,"2,525,042.86","2,465.86"
COLD LAKE OS AREA,L0241,(4-01-066),100,ACCEPTED,CANADIAN COASTAL RESOURCES LTD.,"861,614.69","1,121.99"
ATHABASCA OS AREA,L0242,(4-16-071),100,ACCEPTED,INTEGRITY LAND INC.,"21,488.64",83.94
ATHABASCA OS AREA,L0243,(4-16-071),100,ACCEPTED,INTEGRITY LAND INC.,"19,072.00",74.5
ATHABASCA OS AREA,L0244,(4-13-072),100,ACCEPTED,SCOTT LAND & LEASE LTD.,"8,642.56",33.76
ATHABASCA OS AREA,L0245,(4-15-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"9,408.00",36.75
ATHABASCA OS AREA,L0246,(4-15-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"22,080.00",86.25
ATHABASCA OS AREA,L0247,(4-15-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"14,074.88",54.98
ATHABASCA OS AREA,L0248,(4-15-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"9,648.64",37.69
ATHABASCA OS AREA,L0249,(4-15-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"22,753.28",88.88
ATHABASCA OS AREA,L0250,(4-15-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"11,484.16",44.86
ATHABASCA OS AREA,L0251,(4-15-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"20,748.80",81.05
ATHABASCA OS AREA,L0252,(4-15-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"10,931.20",42.7
ATHABASCA OS AREA,L0253,(4-15-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"11,176.96",43.66
ATHABASCA OS AREA,L0254,(4-15-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"9,766.40",38.15
ATHABASCA OS AREA,L0255,(4-16-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"9,113.60",35.6
ATHABASCA OS AREA,L0256,(4-16-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"22,400.00",87.5
ATHABASCA OS AREA,L0257,(4-16-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"22,213.12",86.77
ATHABASCA OS AREA,L0258,(4-16-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"19,878.40",77.65
ATHABASCA OS AREA,L0259,(4-16-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"14,023.68",54.78
ATHABASCA OS AREA,L0260,(4-16-072),100,ACCEPTED,STANDARD LAND COMPANY INC.,"18,839.04",73.59
ATHABASCA OS AREA,L0261,(4-17-072),100,ACCEPTED,SCOTT LAND & LEASE LTD.,"3,200.00",12.5
ATHABASCA OS AREA,L0262,(4-15-073),100,ACCEPTED,INTEGRITY LAND INC.,"19,650.56",76.76
ATHABASCA OS AREA,L0263,(4-15-073),100,ACCEPTED,INTEGRITY LAND INC.,"14,259.20",55.7
ATHABASCA OS AREA,L0264,(4-15-073),100,ACCEPTED,INTEGRITY LAND INC.,"11,238.40",43.9
ATHABASCA OS AREA,L0265,(4-16-073),100,ACCEPTED,INTEGRITY LAND INC.,"13,440.00",52.5
ATHABASCA OS AREA,L0266,(4-16-073),100,ACCEPTED,INTEGRITY LAND INC.,"21,184.00",82.75
ATHABASCA OS AREA,L0267,(4-16-073),100,ACCEPTED,INTEGRITY LAND INC.,"20,938.24",81.79
ATHABASCA OS AREA,L0268,(4-15-074),100,ACCEPTED,CANADIAN COASTAL RESOURCES LTD.,"11,458.56",44.76
ATHABASCA OS AREA,L0269,(4-15-074),100,ACCEPTED,CANADIAN COASTAL RESOURCES LTD.,"8,947.20",34.95
ATHABASCA OS AREA,L0270,(4-15-074),100,ACCEPTED,CANADIAN COASTAL RESOURCES LTD.,"5,824.00",22.75
ATHABASCA OS AREA,L0271,(4-16-074),100,ACCEPTED,CANADIAN COASTAL RESOURCES LTD.,"18,560.00",72.5
ATHABASCA OS AREA,L0272,(4-16-074),100,ACCEPTED,CANADIAN COASTAL RESOURCES LTD.,"18,260.48",71.33
ATHABASCA OS AREA,L0273,(4-16-075),100,ACCEPTED,CANADIAN COASTAL RESOURCES LTD.,"9,387.52",36.67
ATHABASCA OS AREA,L0274,(4-16-075),100,ACCEPTED,BANCROFT OIL AND GAS LTD.,"30,000.00",117.19
ATHABASCA OS AREA,L0275,(4-16-075),100,ACCEPTED,BANCROFT OIL AND GAS LTD.,"55,000.00",214.84
ATHABASCA OS AREA,L0276,(4-14-078),100,ACCEPTED,SUNSHINE OILSANDS LTD.,"800,009.00",208.34
ATHABASCA OS AREA,L0277,(4-14-079),100,ACCEPTED,SUNSHINE OILSANDS LTD.,"500,009.00",279.02
PEACE RIVER OS AREA,L0278,(5-24-090),100,ACCEPTED,MAVERICK LAND CONSULTANTS LTD.,"261,964.80",170.55
PEACE RIVER OS AREA,L0279,(5-24-090),100,ACCEPTED,MAVERICK LAND CONSULTANTS LTD.,"61,619.20",120.35
PEACE RIVER OS AREA,L0280,(5-24-090),100,ACCEPTED,STANDARD LAND COMPANY INC.,"130,846.72",127.78
PEACE RIVER OS AREA,L0281,(5-24-090),100,ACCEPTED,STANDARD LAND COMPANY INC.,"15,912.96",31.08
PEACE RIVER OS AREA,L0282,(5-23-091),100,ACCEPTED,STANDARD LAND COMPANY INC.,"5,468.16",21.36
PEACE RIVER OS AREA,L0283,(5-24-091),100,ACCEPTED,STANDARD LAND COMPANY INC.,"201,958.40",157.78
PEACE RIVER OS AREA,L0284,(5-24-091),100,ACCEPTED,STANDARD LAND COMPANY INC.,"160,542.72",156.78
PEACE RIVER OS AREA,L0285,(5-24-091),100,ACCEPTED,STANDARD LAND COMPANY INC.,"105,822.72",137.79
PEACE RIVER OS AREA,L0286,(5-24-091),100,ACCEPTED,STANDARD LAND COMPANY INC.,"70,548.48",137.79
