"ATHABASCA OS AREA","L0353","(4-25-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","144,128.00","56.30"
"ATHABASCA OS AREA","L0354","(4-25-089)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,094,692.50","412.50"
"ATHABASCA OS AREA","L0355","(5-02-093)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","948,579.84","411.71"
"ATHABASCA OS AREA","L0356","(5-02-093)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,328,739.84","576.71"
"ATHABASCA OS AREA","L0357","(4-19-094)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","39,200.00","30.63"
"ATHABASCA OS AREA","L0358","(4-20-094)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","3,561.00","6.96"
"ATHABASCA OS AREA","L0359","(4-21-094)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","30,182.40","11.79"
"ATHABASCA OS AREA","L0360","(4-21-094)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","30,182.40","11.79"
"ATHABASCA OS AREA","L0361","(4-19-095)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","47,616.00","31.00"
"ATHABASCA OS AREA","L0362","(4-19-095)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","69,600.00","30.21"
"ATHABASCA OS AREA","L0363","(4-19-095)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","34,560.00","15.00"
"ATHABASCA OS AREA","L0364","(4-20-095)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","33,040.00","14.34"
"ATHABASCA OS AREA","L0365","(4-20-095)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","45,273.60","11.79"
"ATHABASCA OS AREA","L0366","(4-17-096)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","279,037.44","1,089.99"
"ATHABASCA OS AREA","L0367","(4-17-096)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","279,037.44","1,089.99"
"ATHABASCA OS AREA","L0368","(4-17-096)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","279,037.44","1,089.99"
"ATHABASCA OS AREA","L0369","(4-19-096)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","180,000.00","70.31"
"ATHABASCA OS AREA","L0370","(5-03-096)","100","ACCEPTED","WINDFALL RESOURCES LTD.","200,448.00","87.00"
"ATHABASCA OS AREA","L0371","(5-01-097)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","1,009,152.00","438.00"
"ATHABASCA OS AREA","L0372","(5-01-097)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","1,009,152.00","438.00"
"ATHABASCA OS AREA","L0373","(5-02-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,019,704.32","442.58"
"ATHABASCA OS AREA","L0374","(5-02-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","267,018.24","86.92"
"ATHABASCA OS AREA","L0375","(5-04-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","168,445.44","73.11"
"ATHABASCA OS AREA","L0376","(5-01-099)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","344,064.00","56.00"
"ATHABASCA OS AREA","L0377","(4-18-100)","100","ACCEPTED","WINDFALL RESOURCES LTD.","318,336.00","41.45"
"ATHABASCA OS AREA","L0378","(4-19-100)","100","ACCEPTED","WINDFALL RESOURCES LTD.","318,336.00","41.45"
"ATHABASCA OS AREA","L0379","(4-22-100)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","143,380.00","15.56"
"ATHABASCA OS AREA","L0380","(4-23-100)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","140,380.00","15.23"
"ATHABASCA OS AREA","L0381","(4-24-100)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","145,000.00","15.73"
"ATHABASCA OS AREA","L0382","(4-25-100)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","82,586.40","26.00"
"ATHABASCA OS AREA","L0383","(5-01-100)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","119,808.00","26.00"
