"ATHABASCA OS AREA","L0241","(4-19-087)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","126,597.12","41.21"
"ATHABASCA OS AREA","L0242","(4-19-087)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","255,057.92","124.54"
"ATHABASCA OS AREA","L0243","(4-19-087)","100","ACCEPTED","LANDSOLUTIONS INC.","309,248.00","151.00"
"ATHABASCA OS AREA","L0244","(4-19-087)","100","ACCEPTED","LANDSOLUTIONS INC.","411,873.28","201.11"
"ATHABASCA OS AREA","L0245","(5-03-088)","100","ACCEPTED","AGADIR RESOURCES INC.","18,176.00","2.84"
"ATHABASCA OS AREA","L0246","(5-03-089)","100","ACCEPTED","AGADIR RESOURCES INC.","27,002.88","2.93"
"ATHABASCA OS AREA","L0247","(5-04-090)","100","ACCEPTED","AGADIR RESOURCES INC.","20,142.08","2.81"
"ATHABASCA OS AREA","L0248","(5-05-090)","100","ACCEPTED","AGADIR RESOURCES INC.","27,279.36","2.96"
"ATHABASCA OS AREA","L0249","(5-05-091)","100","ACCEPTED","AGADIR RESOURCES INC.","26,726.40","2.90"
"ATHABASCA OS AREA","L0250","(5-06-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","96,610.56","10.86"
"ATHABASCA OS AREA","L0251","(5-06-093)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","3,164.16","3.09"
"ATHABASCA OS AREA","L0252","(4-17-096)","100","ACCEPTED","SASKATOON ASSETS INC.","11,370.24","177.66"
"ATHABASCA OS AREA","L0253","(5-01-097)","100","ACCEPTED","SASKATOON ASSETS INC.","69,888.00","273.00"
"ATHABASCA OS AREA","L0254","(5-01-097)","100","ACCEPTED","SASKATOON ASSETS INC.","69,888.00","273.00"
"ATHABASCA OS AREA","L0255","(4-16-098)","100","ACCEPTED","SASKATOON ASSETS INC.","24,148.11","33.10"
"ATHABASCA OS AREA","L0256","(4-15-099)","100","ACCEPTED","SASKATOON ASSETS INC.","5,200.00","3.25"
"PEACE RIVER OS AREA","L0257","(5-07-094)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","301,056.00","33.60"
"PEACE RIVER OS AREA","L0258","(5-08-095)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","21,358.08","3.09"
"PEACE RIVER OS AREA","L0259","(5-08-096)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","23,731.20","3.09"
"PEACE RIVER OS AREA","L0260","(5-08-097)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","28,477.44","3.09"
"PEACE RIVER OS AREA","L0261","(5-07-098)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","29,583.36","3.21"
"PEACE RIVER OS AREA","L0262","(5-08-098)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","29,583.36","3.21"
"PEACE RIVER OS AREA","L0263","(5-07-099)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","29,583.36","3.21"
"PEACE RIVER OS AREA","L0264","(5-08-099)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","29,583.36","3.21"
