"COLD LAKE OS AREA","L0425","(4-05-053)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","11,197.44","43.74"
"COLD LAKE OS AREA","L0426","(4-07-053)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","21,166.08","82.68"
"COLD LAKE OS AREA","L0427","(4-07-053)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","12,426.24","48.54"
"COLD LAKE OS AREA","L0428","(4-07-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","135,367.68","528.78"
"COLD LAKE OS AREA","L0429","(4-07-053)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","7,376.64","115.26"
"COLD LAKE OS AREA","L0430","(4-07-053)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","16,750.08","65.43"
"COLD LAKE OS AREA","L0431","(4-06-054)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","181,027.84","2,828.56"
"ATHABASCA OS AREA","L0432","(4-25-077)","100","ACCEPTED","658903 ALBERTA LIMITED","1,996.80","2.60"
"ATHABASCA OS AREA","L0433","(4-25-077)","100","ACCEPTED","658903 ALBERTA LIMITED","7,680.00","7.50"
"ATHABASCA OS AREA","L0434","(4-25-077)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","179,747.84","351.07"
"ATHABASCA OS AREA","L0435","(4-25-077)","100","ACCEPTED","658903 ALBERTA LIMITED","82,432.00","161.00"
