"COLD LAKE OS AREA","L0161","(4-06-060)","100","ACCEPTED","DEVON ARL CORPORATION","31,319.04","122.34"
"ATHABASCA OS AREA","L0162","(4-16-071)","100","ACCEPTED","HAROLD JAHN","5,345.28","2.61"
"ATHABASCA OS AREA","L0163","(4-15-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","44,928.00","13.50"
"ATHABASCA OS AREA","L0164","(4-15-074)","100","ACCEPTED","RANGER LAND SERVICES LTD.","67,358.72","32.89"
"ATHABASCA OS AREA","L0165","(4-17-074)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","64,148.48","22.78"
"ATHABASCA OS AREA","L0166","(4-12-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,432.00","4.75"
"ATHABASCA OS AREA","L0167","(4-12-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,432.00","4.75"
"ATHABASCA OS AREA","L0168","(4-11-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,216.00","4.75"
"ATHABASCA OS AREA","L0169","(4-17-096)","100","ACCEPTED","SASKATOON ASSETS INC.","37,184.00","581.00"
"ATHABASCA OS AREA","L0170","(4-15-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,328.00","37.75"
"ATHABASCA OS AREA","L0171","(4-15-099)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,184.96","5.69"
"ATHABASCA OS AREA","L0172","(4-14-103)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","14,566.40","5.69"
"ATHABASCA OS AREA","L0173","(4-14-103)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","56,709.12","27.69"
"ATHABASCA OS AREA","L0174","(4-15-103)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","403,053.00","98.40"
"ATHABASCA OS AREA","L0175","(4-15-103)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","203,053.00","44.07"
"ATHABASCA OS AREA","L0176","(4-16-103)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","109,163.52","23.69"
"ATHABASCA OS AREA","L0177","(4-16-103)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","35,435.52","7.69"
