"PLAINS REGION","A0001","(4-23-001)","100","ACCEPTED","CAVALIER LAND LTD.","27,617.28","107.88"
"PLAINS REGION","A0002","(4-24-002)","100","ACCEPTED","RAIMOUNT ENERGY INC.","75,000.00","292.97"
"PLAINS REGION","A0003","(4-24-002)","100","ACCEPTED","RAIMOUNT ENERGY INC.","15,000.00","117.19"
"PLAINS REGION","A0004","(4-24-002)","100","ACCEPTED","RAIMOUNT ENERGY INC.","100,000.00","390.63"
"PLAINS REGION","A0005","(4-24-002)","100","ACCEPTED","RAIMOUNT ENERGY INC.","50,000.00","195.31"
"PLAINS REGION","A0006","(4-24-002)","100","ACCEPTED","RAIMOUNT ENERGY INC.","24,000.00","125.00"
"PLAINS REGION","A0007","(4-24-002)","100","ACCEPTED","RAIMOUNT ENERGY INC.","35,000.00","136.72"
"PLAINS REGION","A0008","(4-06-005)","100","ACCEPTED","TUSK ENERGY (AB PRODUCTION) INC.","13,875.20","54.20"
"PLAINS REGION","A0009","(4-06-005)","100","ACCEPTED","TUSK ENERGY (AB PRODUCTION) INC.","13,875.20","54.20"
"PLAINS REGION","A0010","(4-06-005)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","9,669.12","37.77"
"PLAINS REGION","A0011","(4-06-005)","100","ACCEPTED","TUSK ENERGY (AB PRODUCTION) INC.","6,715.00","26.23"
"PLAINS REGION","A0012","(4-15-005)","100","ACCEPTED","VAL VISTA ENERGY LTD.","15,384.00","60.09"
"PLAINS REGION","A0013","(4-09-007)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","13,237.76","51.71"
"PLAINS REGION","A0014","(4-09-007)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,880.96","108.91"
"PLAINS REGION","A0015","(4-09-007)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","35,873.28","140.13"
"PLAINS REGION","A0016","(4-09-007)"," 55.5","ACCEPTED","HAWKER RESOURCES INC.","13,803.52","53.92"
"PLAINS REGION","A0016","(4-09-007)"," 32.5","ACCEPTED","BUMPER DEVELOPMENT CORPORATION LTD.","13,803.52","53.92"
"PLAINS REGION","A0016","(4-09-007)","  7","ACCEPTED","SILVER STRAND ENERGY CORPORATION","13,803.52","53.92"
"PLAINS REGION","A0016","(4-09-007)","  5","ACCEPTED","947380 ALBERTA LTD.","13,803.52","53.92"
"PLAINS REGION","A0017","(4-06-010)","100","ACCEPTED","YANGARRA RESOURCES INC.","20,992.00","82.00"
"PLAINS REGION","A0018","(4-06-010)","100","ACCEPTED","YANGARRA RESOURCES INC.","3,584.00","14.00"
"PLAINS REGION","A0019","(4-04-011)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","42,949.12","167.77"
"PLAINS REGION","A0020","(4-04-011)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","37,829.12","147.77"
"PLAINS REGION","A0021","(4-04-011)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","7,109.12","27.77"
"PLAINS REGION","A0022","(4-04-011)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","1,777.28","27.77"
"PLAINS REGION","A0023","(4-20-011)"," 75","ACCEPTED","CAPSTONE ENERGY LTD.","21,442.56","83.76"
"PLAINS REGION","A0023","(4-20-011)"," 25","ACCEPTED","LARIO OIL & GAS COMPANY","21,442.56","83.76"
"PLAINS REGION","A0024","(4-20-011)"," 75","ACCEPTED","CAPSTONE ENERGY LTD.","26,833.92","104.82"
"PLAINS REGION","A0024","(4-20-011)"," 25","ACCEPTED","LARIO OIL & GAS COMPANY","26,833.92","104.82"
"PLAINS REGION","A0025","(4-20-011)"," 75","ACCEPTED","CAPSTONE ENERGY LTD.","32,957.44","128.74"
"PLAINS REGION","A0025","(4-20-011)"," 25","ACCEPTED","LARIO OIL & GAS COMPANY","32,957.44","128.74"
"PLAINS REGION","A0026","(4-20-011)"," 75","ACCEPTED","CAPSTONE ENERGY LTD.","45,793.28","178.88"
"PLAINS REGION","A0026","(4-20-011)"," 25","ACCEPTED","LARIO OIL & GAS COMPANY","45,793.28","178.88"
"PLAINS REGION","A0027","(4-18-012)","100","ACCEPTED","LANDCRUISER ENERGY CORP.","13,352.00","104.31"
"PLAINS REGION","A0028","(4-18-012)","100","ACCEPTED","LANDCRUISER ENERGY CORP.","7,352.00","57.44"
"PLAINS REGION","A0029","(4-13-013)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","4,990.72","38.99"
"PLAINS REGION","A0030","(4-14-013)","100","ACCEPTED","ANADARKO CANADA CORPORATION","156,030.08","2,437.97"
"PLAINS REGION","A0031","(4-14-013)","100","ACCEPTED","BRITT RESOURCES LTD.","6,293.12","98.33"
"PLAINS REGION","A0032","(4-14-013)","100","ACCEPTED","BRITT RESOURCES LTD.","25,255.04","394.61"
"PLAINS REGION","A0033","(4-14-013)","100","ACCEPTED","ANADARKO CANADA CORPORATION","156,030.08","2,437.97"
"PLAINS REGION","A0034","(4-14-013)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,789.12","120.27"
"PLAINS REGION","A0035","(4-14-013)","100","ACCEPTED","LANDSOLUTIONS INC.","55,705.60","217.60"
"PLAINS REGION","A0036","(4-14-013)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,789.12","120.27"
"PLAINS REGION","A0037","(4-18-013)","100","ACCEPTED","ACANTHUS RESOURCES LTD.","4,388.00","68.56"
"PLAINS REGION","A0038","(4-18-013)","100","ACCEPTED","TRILOCH RESOURCES INC.","27,020.80","105.55"
"PLAINS REGION","A0039","(4-21-013)","100","ACCEPTED","VIRACOCHA ENERGY INC.","105,504.56","412.13"
"PLAINS REGION","A0040","(4-16-014)","100","ACCEPTED","REAL RESOURCES INC.","92,231.68","360.28"
"PLAINS REGION","A0041","(4-17-014)","100","ACCEPTED","REAL RESOURCES INC.","71,573.76","372.78"
"PLAINS REGION","A0042","(4-17-014)","100","ACCEPTED","REAL RESOURCES INC.","162,145.28","633.38"
"PLAINS REGION","A0043","(4-17-014)","100","ACCEPTED","BRITT RESOURCES LTD.","51,649.28","403.51"
"PLAINS REGION","A0044","(4-17-014)","100","ACCEPTED","REAL RESOURCES INC.","106,506.24","832.08"
"PLAINS REGION","A0045","(4-18-014)","100","ACCEPTED","VIRACOCHA ENERGY INC.","273,063.24","355.55"
"PLAINS REGION","A0046","(4-06-016)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,044.48","4.08"
"PLAINS REGION","A0046","(4-06-016)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,044.48","4.08"
"PLAINS REGION","A0047","(4-06-016)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,044.48","4.08"
"PLAINS REGION","A0047","(4-06-016)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,044.48","4.08"
"PLAINS REGION","A0048","(4-06-016)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,556.48","6.08"
"PLAINS REGION","A0048","(4-06-016)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,556.48","6.08"
"PLAINS REGION","A0049","(4-06-016)","100","ACCEPTED","ENCANA CORPORATION","10,695.68","41.78"
"PLAINS REGION","A0050","(4-21-016)","100","ACCEPTED","ATLAS ENERGY LTD.","118,318.08","462.18"
"PLAINS REGION","A0051","(4-23-016)","100","ACCEPTED","CANADA WEST LAND SERVICES LTD.","166,912.00","652.00"
"PLAINS REGION","A0052","(4-21-017)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,068.48","8.08"
"PLAINS REGION","A0052","(4-21-017)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,068.48","8.08"
"PLAINS REGION","A0053","(4-21-017)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","8,930.16","46.51"
"PLAINS REGION","A0054","(4-21-017)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","6,315.00","24.67"
"PLAINS REGION","A0055","(4-21-017)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","6,315.00","24.67"
"PLAINS REGION","A0056","(4-21-017)","100","ACCEPTED","REAL RESOURCES INC.","55,180.80","215.55"
"PLAINS REGION","A0057","(4-21-017)","100","ACCEPTED","REAL RESOURCES INC.","55,180.80","215.55"
"PLAINS REGION","A0058","(4-21-017)","100","ACCEPTED","REAL RESOURCES INC.","92,820.48","362.58"
"PLAINS REGION","A0059","(4-22-017)","100","ACCEPTED","VIRACOCHA ENERGY INC.","79,793.51","311.69"
"PLAINS REGION","A0060","(4-22-017)","100","ACCEPTED","REAL RESOURCES INC.","83,527.68","326.28"
"PLAINS REGION","A0061","(4-22-017)","100","ACCEPTED","REAL RESOURCES INC.","58,593.28","228.88"
"PLAINS REGION","A0062","(4-22-017)","100","ACCEPTED","REAL RESOURCES INC.","42,286.08","165.18"
"PLAINS REGION","A0063","(4-21-018)","100","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","290,245.12","1,133.77"
"PLAINS REGION","A0064","(4-22-018)","100","ACCEPTED","REAL RESOURCES INC.","65,556.48","256.08"
"PLAINS REGION","A0065","(4-22-018)","100","ACCEPTED","REAL RESOURCES INC.","58,593.28","228.88"
"PLAINS REGION","A0066","(4-10-019)","100","ACCEPTED","PRIMEWEST ENERGY INC.","385,221.12","1,504.77"
"PLAINS REGION","A0067","(4-10-019)","100","ACCEPTED","PRIMEWEST ENERGY INC.","39,610.88","154.73"
"PLAINS REGION","A0068","(4-18-019)","100","ACCEPTED","MEDICINE HAT, CITY OF","15,540.52","253.93"
"PLAINS REGION","A0069","(4-19-019)","100","ACCEPTED","ENDEV ENERGY INC.","122,309.12","477.77"
"PLAINS REGION","A0070","(4-20-019)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","644.00","2.52"
"PLAINS REGION","A0071","(4-22-019)","100","ACCEPTED","MEDICINE HAT, CITY OF","26,621.44","103.99"
"PLAINS REGION","A0072","(4-23-019)","100","ACCEPTED","CANADA WEST LAND SERVICES LTD.","192,512.00","752.00"
"PLAINS REGION","A0073","(4-23-019)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","79,403.52","310.17"
"PLAINS REGION","A0074","(4-28-019)","100","ACCEPTED","STANDARD LAND COMPANY INC.","53,604.00","209.39"
"PLAINS REGION","A0075","(4-06-021)","100","ACCEPTED","MEDICINE HAT, CITY OF","39,662.08","154.93"
"PLAINS REGION","A0076","(4-06-021)","100","ACCEPTED","MEDICINE HAT, CITY OF","39,662.08","154.93"
"PLAINS REGION","A0077","(4-07-021)","100","ACCEPTED","COASTAL RESOURCES LIMITED","40,960.00","160.00"
"PLAINS REGION","A0078","(4-07-021)","100","ACCEPTED","MEDICINE HAT, CITY OF","39,662.08","154.93"
"PLAINS REGION","A0079","(4-07-021)","100","ACCEPTED","MEDICINE HAT, CITY OF","39,662.08","154.93"
"PLAINS REGION","A0080","(4-07-021)","100","ACCEPTED","MEDICINE HAT, CITY OF","39,662.08","154.93"
"PLAINS REGION","A0081","(4-07-021)","100","ACCEPTED","EOG RESOURCES CANADA INC.","12,075.52","47.17"
"PLAINS REGION","A0082","(4-09-021)","100","ACCEPTED","ARC RESOURCES LTD.","124,604.00","486.73"
"PLAINS REGION","A0083","(4-06-022)","100","ACCEPTED","MORAINE RESOURCES LTD.","2,727.03","10.65"
"PLAINS REGION","A0084","(4-07-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","33,080.32","129.22"
"PLAINS REGION","A0085","(4-07-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","16,540.16","129.22"
"PLAINS REGION","A0086","(4-09-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","45,524.48","177.83"
"PLAINS REGION","A0087","(4-09-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","53,542.40","209.15"
"PLAINS REGION","A0088","(4-09-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","4,997.12","78.08"
"PLAINS REGION","A0089","(4-10-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","45,524.48","177.83"
"PLAINS REGION","A0090","(4-10-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","53,542.40","209.15"
"PLAINS REGION","A0091","(4-10-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","53,542.40","209.15"
"PLAINS REGION","A0092","(4-12-022)","100","ACCEPTED","PRIMEWEST ENERGY INC.","11,440.64","44.69"
"PLAINS REGION","A0093","(4-12-022)","100","ACCEPTED","PRIMEWEST ENERGY INC.","11,440.64","44.69"
"PLAINS REGION","A0094","(4-12-022)","100","ACCEPTED","PRIMEWEST ENERGY INC.","8,580.48","44.69"
"PLAINS REGION","A0095","(4-12-022)","100","ACCEPTED","PRIMEWEST ENERGY INC.","11,440.64","44.69"
"PLAINS REGION","A0096","(4-12-022)","100","ACCEPTED","PRIMEWEST ENERGY INC.","11,440.64","44.69"
"PLAINS REGION","A0097","(4-28-022)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","115,642.88","451.73"
"PLAINS REGION","A0098","(4-04-023)","100","ACCEPTED","NUVISTA ENERGY LTD.","102,400.00","400.00"
"PLAINS REGION","A0099","(4-06-023)","100","ACCEPTED","OUTLOOK ENERGY CORP.","58,309.12","227.77"
"PLAINS REGION","A0100","(4-07-023)","100","ACCEPTED","EOG RESOURCES CANADA INC.","33,080.32","129.22"
"PLAINS REGION","A0101","(4-07-023)","100","ACCEPTED","MEDICINE HAT, CITY OF","46,062.08","179.93"
"PLAINS REGION","A0102","(4-09-023)","100","ACCEPTED","EOG RESOURCES CANADA INC.","26,800.64","104.69"
"PLAINS REGION","A0103","(4-09-023)","100","ACCEPTED","EOG RESOURCES CANADA INC.","19,988.48","78.08"
"PLAINS REGION","A0104","(4-04-024)","100","ACCEPTED","NUVISTA ENERGY LTD.","83,200.00","325.00"
"PLAINS REGION","A0105","(4-04-024)","100","ACCEPTED","NUVISTA ENERGY LTD.","96,000.00","375.00"
"PLAINS REGION","A0106","(4-04-024)","100","ACCEPTED","BERENS ENERGY LTD.","93,125.12","363.77"
"PLAINS REGION","A0107","(4-04-024)","100","ACCEPTED","NUVISTA ENERGY LTD.","102,400.00","400.00"
"PLAINS REGION","A0108","(4-04-024)","100","ACCEPTED","NUVISTA ENERGY LTD.","116,480.00","455.00"
"PLAINS REGION","A0109","(4-04-024)","100","ACCEPTED","NUVISTA ENERGY LTD.","83,200.00","325.00"
"PLAINS REGION","A0110","(4-05-024)","100","ACCEPTED","BERENS ENERGY LTD.","19,287.04","37.67"
"PLAINS REGION","A0111","(4-10-024)","100","ACCEPTED","TAYLOR HILL RESOURCES LTD.","3,404.00","13.30"
"PLAINS REGION","A0112","(4-10-024)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","52,157.44","203.74"
"PLAINS REGION","A0113","(4-04-025)","100","ACCEPTED","BERENS ENERGY LTD.","91,560.96","357.66"
"PLAINS REGION","A0114","(4-04-025)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","116,907.52","456.67"
"PLAINS REGION","A0115","(4-05-025)","100","ACCEPTED","NUVISTA ENERGY LTD.","44,800.00","175.00"
"PLAINS REGION","A0116","(4-04-026)","100","ACCEPTED","NUVISTA ENERGY LTD.","53,760.00","105.00"
"PLAINS REGION","A0117","(4-06-026)","100","ACCEPTED","MCNALLY LAND SERVICES LTD.","45,312.00","177.00"
"PLAINS REGION","A0118","(4-08-026)","100","ACCEPTED","STANDARD LAND COMPANY INC.","52,907.52","206.67"
"PLAINS REGION","A0119","(4-09-026)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","84,659.20","330.70"
"PLAINS REGION","A0120","(4-09-026)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","107,809.28","421.13"
"PLAINS REGION","A0121","(4-24-026)","100","ACCEPTED","ENCANA CORPORATION","2,133.76","33.34"
"PLAINS REGION","A0122","(4-24-027)","100","ACCEPTED","ENCANA CORPORATION","257.92","4.03"
"PLAINS REGION","A0123","(4-01-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","48,043.52","187.67"
"PLAINS REGION","A0124","(4-01-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,319.04","213.43"
"PLAINS REGION","A0125","(4-01-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","21,511.68","84.03"
"PLAINS REGION","A0126","(4-07-028)","100","ACCEPTED","SASKATOON ASSETS INC.","900,761.60","703.72"
"PLAINS REGION","A0127","(4-07-028)","100","ACCEPTED","STANDARD LAND COMPANY INC.","130,298.88","508.98"
"PLAINS REGION","A0128","(4-07-028)","100","ACCEPTED","STANDARD LAND COMPANY INC.","209,604.00","818.77"
"PLAINS REGION","A0129","(4-07-028)","100","ACCEPTED","SASKATOON ASSETS INC.","155,310.08","606.68"
"PLAINS REGION","A0130","(4-07-028)","100","ACCEPTED","SASKATOON ASSETS INC.","155,310.08","606.68"
"PLAINS REGION","A0131","(4-07-028)","100","ACCEPTED","SASKATOON ASSETS INC.","155,310.08","606.68"
"PLAINS REGION","A0132","(4-07-028)","100","ACCEPTED","SASKATOON ASSETS INC.","817,779.20","638.89"
"PLAINS REGION","A0133","(4-07-028)","100","ACCEPTED","SASKATOON ASSETS INC.","156,815.36","612.56"
"PLAINS REGION","A0134","(4-08-028)","100","ACCEPTED","STANDARD LAND COMPANY INC.","944,666.88","508.98"
"PLAINS REGION","A0135","(4-09-028)","100","ACCEPTED","STANDARD LAND COMPANY INC.","130,298.88","508.98"
"PLAINS REGION","A0136","(4-12-028)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,529.60","117.65"
"PLAINS REGION","A0137","(4-23-028)","100","ACCEPTED","ENCANA CORPORATION","1,070.72","16.73"
"PLAINS REGION","A0138","(4-23-028)","100","ACCEPTED","ENCANA CORPORATION","2,163.84","33.81"
"PLAINS REGION","A0139","(4-23-028)","100","ACCEPTED","ENCANA CORPORATION","40,912.64","319.63"
"PLAINS REGION","A0140","(4-23-028)","100","ACCEPTED","ENCANA CORPORATION","4,083.84","63.81"
"PLAINS REGION","A0141","(4-23-028)","100","ACCEPTED","ENCANA CORPORATION","45,943.68","717.87"
"PLAINS REGION","A0142","(4-07-029)","100","ACCEPTED","SASKATOON ASSETS INC.","365,265.92","713.41"
"PLAINS REGION","A0143","(4-09-029)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","108,213.76","422.71"
"PLAINS REGION","A0144","(4-09-029)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","10,240.00","40.00"
"PLAINS REGION","A0145","(4-12-029)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","41,889.28","163.63"
"PLAINS REGION","A0146","(4-12-029)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","147,786.24","577.29"
"PLAINS REGION","A0147","(4-18-029)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","217,156.88","848.27"
"PLAINS REGION","A0148","(4-24-029)","100","ACCEPTED","REGENT LAND SERVICES LTD.","59,278.08","926.22"
"PLAINS REGION","A0149","(4-25-029)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","31,276.00","488.69"
"PLAINS REGION","A0150","(4-16-030)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","103,420.16","807.97"
"PLAINS REGION","A0151","(4-16-030)","100","ACCEPTED","WINDFALL RESOURCES LTD.","133,512.96","1,043.07"
"PLAINS REGION","A0152","(4-16-030)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","86,571.52","338.17"
"PLAINS REGION","A0153","(4-25-030)","100","ACCEPTED","ESPRIT EXPLORATION LTD.","142,768.64","557.69"
"PLAINS REGION","A0154","(4-25-030)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","71,070.72","277.62"
"PLAINS REGION","A0155","(4-25-030)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","26,809.34","104.72"
"PLAINS REGION","A0156","(4-25-030)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","21,414.40","83.65"
"PLAINS REGION","A0157","(4-25-030)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","16,806.40","65.65"
"PLAINS REGION","A0158","(4-26-030)","100","ACCEPTED","ESPRIT EXPLORATION LTD.","142,768.64","557.69"
"PLAINS REGION","A0159","(4-10-031)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","156,956.16","613.11"
"PLAINS REGION","A0160","(4-10-031)","100","ACCEPTED","GEODYNE ENERGY PRODUCTION INC.","90,570.24","353.79"
"PLAINS REGION","A0161","(4-10-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8,542.72","33.37"
"PLAINS REGION","A0162","(4-11-031)","100","ACCEPTED","EOG RESOURCES CANADA INC.","19,911.68","77.78"
"PLAINS REGION","A0163","(4-12-031)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","42,942.72","223.66"
"PLAINS REGION","A0164","(4-16-031)","100","ACCEPTED","BELLY RIVER RESOURCES LTD.","1,381.75","21.59"
"PLAINS REGION","A0165","(4-20-031)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","307,840.00","962.00"
"PLAINS REGION","A0166","(4-20-031)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","116,736.00","912.00"
"PLAINS REGION","A0167","(5-01-031)","100","ACCEPTED","ESPRIT EXPLORATION LTD.","45,539.84","177.89"
"PLAINS REGION","A0168","(4-05-032)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","130,752.00","227.00"
"PLAINS REGION","A0169","(4-12-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","83,712.00","327.00"
"PLAINS REGION","A0170","(4-12-032)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","105,899.52","413.67"
"PLAINS REGION","A0171","(4-14-032)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","109,632.00","428.25"
"PLAINS REGION","A0172","(4-16-032)","100","ACCEPTED","WRANGLER WEST ENERGY CORP.","301,724.16","1,178.61"
"PLAINS REGION","A0173","(4-16-032)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","81,274.88","317.48"
"PLAINS REGION","A0174","(4-22-032)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","246,272.00","962.00"
"PLAINS REGION","A0175","(5-01-032)","100","ACCEPTED","CHAPERON ENERGY CORP.","75,604.00","295.33"
"PLAINS REGION","A0176","(5-04-032)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","65,280.00","510.00"
"PLAINS REGION","A0177","(4-01-033)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","106,977.28","417.88"
"PLAINS REGION","A0178","(4-01-033)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","106,977.28","417.88"
"PLAINS REGION","A0179","(4-01-033)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","106,977.28","417.88"
"PLAINS REGION","A0180","(4-01-033)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","106,977.28","417.88"
"PLAINS REGION","A0181","(4-02-033)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","106,977.28","417.88"
"PLAINS REGION","A0182","(4-02-033)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","106,977.28","417.88"
"PLAINS REGION","A0183","(4-04-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,000.00","125.00"
"PLAINS REGION","A0184","(4-05-033)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","154,108.00","300.99"
"PLAINS REGION","A0185","(4-05-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","65,280.00","255.00"
"PLAINS REGION","A0186","(4-05-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","259,219.20","176.10"
"PLAINS REGION","A0187","(4-05-033)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","282,366.00","275.75"
"PLAINS REGION","A0188","(4-06-033)","100","ACCEPTED","NUVISTA ENERGY LTD.","41,216.00","161.00"
"PLAINS REGION","A0189","(4-08-033)","100","ACCEPTED","GRID RESOURCES LTD.","60,480.00","236.25"
"PLAINS REGION","A0190","(4-13-033)","100","ACCEPTED","WRANGLER WEST ENERGY CORP.","45,539.84","177.89"
"PLAINS REGION","A0191","(4-15-033)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","81,274.88","317.48"
"PLAINS REGION","A0192","(4-19-033)","100","ACCEPTED","APF ENERGY INC.","52,419.20","819.05"
"PLAINS REGION","A0193","(5-03-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","270,586.88","1,056.98"
"PLAINS REGION","A0194","(4-01-034)","100","ACCEPTED","NUVISTA ENERGY LTD.","20,736.00","81.00"
"PLAINS REGION","A0195","(4-02-034)","100","ACCEPTED","NUVISTA ENERGY LTD.","11,008.00","43.00"
"PLAINS REGION","A0196","(4-02-034)","100","ACCEPTED","NUVISTA ENERGY LTD.","16,640.00","65.00"
"PLAINS REGION","A0197","(4-04-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","33,830.40","132.15"
"PLAINS REGION","A0198","(4-05-034)","100","ACCEPTED","NUVISTA ENERGY LTD.","19,200.00","75.00"
"PLAINS REGION","A0199","(4-05-034)","100","ACCEPTED","WINDFALL RESOURCES LTD.","104,065.00","813.01"
"PLAINS REGION","A0200","(4-05-034)","100","ACCEPTED","NUVISTA ENERGY LTD.","36,096.00","141.00"
"PLAINS REGION","A0201","(4-05-034)","100","ACCEPTED","NUVISTA ENERGY LTD.","44,800.00","175.00"
"PLAINS REGION","A0202","(4-05-034)","100","ACCEPTED","FOX CREEK PETROLEUM CORP.","29,617.00","115.69"
"PLAINS REGION","A0203","(4-05-034)","100","ACCEPTED","NUVISTA ENERGY LTD.","27,161.60","106.10"
"PLAINS REGION","A0204","(4-24-034)","100","ACCEPTED","REGENT LAND SERVICES LTD.","172,492.33","673.80"
"PLAINS REGION","A0205","(4-28-034)"," 76","ACCEPTED","AQUEST ENERGY LTD.","56,168.00","438.81"
"PLAINS REGION","A0205","(4-28-034)"," 24","ACCEPTED","ROCK CREEK RESOURCES LTD.","56,168.00","438.81"
"PLAINS REGION","A0206","(5-04-034)","100","ACCEPTED","ADDISON ENERGY INC.","66,291.20","258.95"
"PLAINS REGION","A0207","(5-04-034)","100","ACCEPTED","ESPRIT EXPLORATION LTD.","1,532.80","79.83"
"PLAINS REGION","A0208","(5-05-034)","100","ACCEPTED","ADDISON ENERGY INC.","13,703.68","214.12"
"PLAINS REGION","A0209","(4-04-035)","100","ACCEPTED","FLOWING ENERGY CORPORATION","87,523.84","683.78"
"PLAINS REGION","A0210","(4-04-035)","100","ACCEPTED","FLOWING ENERGY CORPORATION","177,134.08","691.93"
"PLAINS REGION","A0211","(4-04-035)","100","ACCEPTED","FLOWING ENERGY CORPORATION","31,408.64","122.69"
"PLAINS REGION","A0212","(4-04-035)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","3,269.12","12.77"
"PLAINS REGION","A0213","(4-04-035)","100","ACCEPTED","GEOCAN ENERGY INC.","2,482.00","22.16"
"PLAINS REGION","A0214","(4-05-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","83,200.00","325.00"
"PLAINS REGION","A0215","(4-11-035)","100","ACCEPTED","ZARGON OIL & GAS LTD.","32,945.61","128.69"
"PLAINS REGION","A0216","(4-24-035)","100","ACCEPTED","SHAPCO RESOURCES LTD.","170,664.96","666.66"
"PLAINS REGION","A0217","(4-24-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","145,402.88","567.98"
