"PLAINS REGION","A0001","(4-11-001)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","48,033.28","187.63"
"PLAINS REGION","A0002","(4-11-001)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","42,565.12","166.27"
"PLAINS REGION","A0003","(4-11-001)"," 40.625","ACCEPTED","VISION 2000 EXPLORATION LTD.","54,330.88","212.23"
"PLAINS REGION","A0003","(4-11-001)"," 38.5","ACCEPTED","FORTE RESOURCES INC.","54,330.88","212.23"
"PLAINS REGION","A0003","(4-11-001)"," 18.75","ACCEPTED","ENERMARK INC.","54,330.88","212.23"
"PLAINS REGION","A0003","(4-11-001)","  2.125","ACCEPTED","AURORA ENERGY INC.","54,330.88","212.23"
"PLAINS REGION","A0004","(4-11-001)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","45,253.12","176.77"
"PLAINS REGION","A0005","(4-12-001)","100","ACCEPTED","TERCERO ENERGY INC.","65,679.36","256.56"
"PLAINS REGION","A0006","(4-12-001)","100","ACCEPTED","WINDFALL RESOURCES LTD.","53,127.68","207.53"
"PLAINS REGION","A0007","(4-16-001)"," 50","ACCEPTED","BARNWELL OF CANADA, LIMITED","45,908.48","179.33"
"PLAINS REGION","A0007","(4-16-001)"," 50","ACCEPTED","WILDERNESS ENERGY CORP.","45,908.48","179.33"
"PLAINS REGION","A0008","(4-03-005)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","4,549.12","17.77"
"PLAINS REGION","A0009","(4-03-005)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","884.00","3.45"
"PLAINS REGION","A0010","(4-08-006)","100","ACCEPTED","ECHOEX LTD.","14,080.00","55.00"
"PLAINS REGION","A0011","(4-08-006)","100","ACCEPTED","NEWPACT ENERGY CORP.","15,704.00","61.34"
"PLAINS REGION","A0012","(4-17-006)","100","ACCEPTED","VAL VISTA ENERGY LTD.","25,134.00","1,570.88"
"PLAINS REGION","A0013","(4-10-007)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","73,044.48","285.33"
"PLAINS REGION","A0014","(4-17-007)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","13,314.00","26.00"
"PLAINS REGION","A0015","(4-09-008)"," 55.5","ACCEPTED","HAWKER RESOURCES INC.","52,421.12","204.77"
"PLAINS REGION","A0015","(4-09-008)"," 32.5","ACCEPTED","BUMPER DEVELOPMENT CORPORATION LTD.","52,421.12","204.77"
"PLAINS REGION","A0015","(4-09-008)","  7","ACCEPTED","SILVER STRAND ENERGY CORPORATION","52,421.12","204.77"
"PLAINS REGION","A0015","(4-09-008)","  5","ACCEPTED","947380 ALBERTA LTD.","52,421.12","204.77"
"PLAINS REGION","A0016","(4-10-008)","100","ACCEPTED","ENERGY VENTURE INC.","103,000.00","402.34"
"PLAINS REGION","A0017","(4-10-008)","100","ACCEPTED","ENERGY VENTURE INC.","51,000.00","199.22"
"PLAINS REGION","A0018","(4-10-008)","100","ACCEPTED","ENERGY VENTURE INC.","103,000.00","402.34"
"PLAINS REGION","A0019","(4-10-008)","100","ACCEPTED","HAWKER RESOURCES INC.","38,999.04","152.34"
"PLAINS REGION","A0020","(4-10-008)","100","ACCEPTED","HAWKER RESOURCES INC.","65,000.96","253.91"
"PLAINS REGION","A0021","(4-06-009)","100","ACCEPTED","YANGARRA RESOURCES INC.","32,927.00","128.62"
"PLAINS REGION","A0022","(4-06-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","5,500.00","21.48"
"PLAINS REGION","A0023","(4-07-009)","100","ACCEPTED","REGENT LAND SERVICES LTD.","5,153.28","20.13"
"PLAINS REGION","A0024","(4-07-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","32,000.00","125.00"
"PLAINS REGION","A0025","(4-07-009)","100","ACCEPTED","REGENT LAND SERVICES LTD.","5,153.28","20.13"
"PLAINS REGION","A0026","(4-07-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","34,000.00","132.81"
"PLAINS REGION","A0027","(4-07-009)","100","ACCEPTED","YANGARRA RESOURCES INC.","32,927.00","128.62"
"PLAINS REGION","A0028","(4-07-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","24,000.00","93.75"
"PLAINS REGION","A0029","(4-07-009)","100","ACCEPTED","YANGARRA RESOURCES INC.","32,927.00","128.62"
"PLAINS REGION","A0030","(4-07-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","16,000.00","62.50"
"PLAINS REGION","A0031","(4-07-009)","100","ACCEPTED","REGENT LAND SERVICES LTD.","3,864.96","20.13"
"PLAINS REGION","A0032","(4-07-009)","100","ACCEPTED","REGENT LAND SERVICES LTD.","5,153.28","20.13"
"PLAINS REGION","A0033","(4-07-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","36,000.00","140.63"
"PLAINS REGION","A0034","(4-07-009)","100","ACCEPTED","REGENT LAND SERVICES LTD.","5,153.28","20.13"
"PLAINS REGION","A0035","(4-07-009)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","5,936.64","23.19"
"PLAINS REGION","A0035","(4-07-009)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","5,936.64","23.19"
"PLAINS REGION","A0036","(4-07-009)","100","ACCEPTED","TAYLOR HILL RESOURCES LTD.","6,854.00","26.77"
"PLAINS REGION","A0037","(4-07-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","24,000.00","93.75"
"PLAINS REGION","A0038","(4-07-009)","100","ACCEPTED","TAYLOR HILL RESOURCES LTD.","5,607.00","43.80"
"PLAINS REGION","A0039","(4-07-009)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","664.32","5.19"
"PLAINS REGION","A0039","(4-07-009)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","664.32","5.19"
"PLAINS REGION","A0040","(4-07-009)","100","ACCEPTED","REGENT LAND SERVICES LTD.","5,153.28","20.13"
"PLAINS REGION","A0041","(4-07-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","21,000.00","82.03"
"PLAINS REGION","A0042","(4-07-009)","100","ACCEPTED","YANGARRA RESOURCES INC.","32,927.00","128.62"
"PLAINS REGION","A0043","(4-07-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","3,500.00","13.67"
"PLAINS REGION","A0044","(4-07-009)","100","ACCEPTED","REGENT LAND SERVICES LTD.","5,153.28","20.13"
"PLAINS REGION","A0045","(4-07-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","21,000.00","82.03"
"PLAINS REGION","A0046","(4-07-009)","100","ACCEPTED","REGENT LAND SERVICES LTD.","5,153.28","20.13"
"PLAINS REGION","A0047","(4-07-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","21,000.00","82.03"
"PLAINS REGION","A0048","(4-07-009)","100","ACCEPTED","REGENT LAND SERVICES LTD.","5,153.28","20.13"
"PLAINS REGION","A0049","(4-07-009)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","7,500.00","29.30"
"PLAINS REGION","A0050","(4-09-009)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,908.00","7.45"
"PLAINS REGION","A0051","(4-16-009)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","106,000.76","414.07"
"PLAINS REGION","A0052","(4-14-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","35,558.40","277.80"
"PLAINS REGION","A0053","(4-19-011)","100","ACCEPTED","HAWK ENERGY CORP.","66,306.56","259.01"
"PLAINS REGION","A0054","(4-08-013)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","8,752.64","34.19"
"PLAINS REGION","A0054","(4-08-013)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","8,752.64","34.19"
"PLAINS REGION","A0055","(4-13-013)","100","ACCEPTED","LANDSOLUTIONS INC.","20,408.32","318.88"
"PLAINS REGION","A0056","(4-13-013)","100","ACCEPTED","LANDSOLUTIONS INC.","20,408.32","318.88"
"PLAINS REGION","A0057","(4-08-014)"," 33.3334","ACCEPTED","GLOBAL ENERGY LIMITED","11,376.64","44.44"
"PLAINS REGION","A0057","(4-08-014)"," 33.3333","ACCEPTED","778125 ALBERTA LIMITED","11,376.64","44.44"
"PLAINS REGION","A0057","(4-08-014)"," 18.3333","ACCEPTED","PACIFIC SURVEYS LTD.","11,376.64","44.44"
"PLAINS REGION","A0057","(4-08-014)"," 15","ACCEPTED","RIVERBOAT RESOURCES LTD.","11,376.64","44.44"
"PLAINS REGION","A0058","(4-16-014)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","141,467.52","736.81"
"PLAINS REGION","A0059","(4-19-017)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","716.16","11.19"
"PLAINS REGION","A0059","(4-19-017)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","716.16","11.19"
"PLAINS REGION","A0060","(4-19-017)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","716.16","11.19"
"PLAINS REGION","A0060","(4-19-017)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","716.16","11.19"
"PLAINS REGION","A0061","(4-01-020)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","163,338.24","212.68"
"PLAINS REGION","A0062","(4-01-020)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","163,338.24","212.68"
"PLAINS REGION","A0063","(4-01-021)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","105,807.36","137.77"
"PLAINS REGION","A0064","(4-01-021)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","105,807.36","137.77"
"PLAINS REGION","A0065","(4-07-022)"," 80","ACCEPTED","QUESTAR ENERGY LTD.","7,249.00","28.32"
"PLAINS REGION","A0065","(4-07-022)"," 20","ACCEPTED","RASCAL ENERGY LTD.","7,249.00","28.32"
"PLAINS REGION","A0066","(4-06-025)","100","ACCEPTED","STANDARD LAND COMPANY INC.","46,118.40","180.15"
"PLAINS REGION","A0067","(4-11-030)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","31,668.89","123.71"
"PLAINS REGION","A0068","(4-27-030)","100","ACCEPTED","MADISON LAND CO. LTD.","66,298.88","258.98"
"PLAINS REGION","A0069","(4-03-031)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","57,704.00","225.41"
"PLAINS REGION","A0070","(4-03-031)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","140,904.00","550.41"
"PLAINS REGION","A0071","(4-03-031)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","3,057.28","47.77"
"PLAINS REGION","A0072","(4-02-032)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0073","(4-23-032)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","76,160.00","1,190.00"
"PLAINS REGION","A0074","(4-21-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","153,310.72","217.77"
"PLAINS REGION","A0075","(4-21-036)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,970.56","15.51"
"PLAINS REGION","A0076","(4-21-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","269,794.56","2,107.77"
"PLAINS REGION","A0077","(4-22-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","166,832.64","2,606.76"
"PLAINS REGION","A0078","(4-23-037)","100","ACCEPTED","CANADA WEST LAND SERVICES LTD.","273,664.00","1,069.00"
"PLAINS REGION","A0079","(4-24-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","96,794.88","756.21"
"PLAINS REGION","A0080","(4-24-037)","100","ACCEPTED","REGENT RESOURCES LTD.","74,923.52","167.24"
"PLAINS REGION","A0081","(4-24-037)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,191.04","28.09"
"PLAINS REGION","A0082","(4-24-037)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","52,477.44","68.33"
"PLAINS REGION","A0083","(4-24-038)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","43,348.48","48.38"
"PLAINS REGION","A0084","(4-25-038)","100","ACCEPTED","REGENT RESOURCES LTD.","55,004.16","71.62"
"PLAINS REGION","A0085","(4-25-038)","100","ACCEPTED","REGENT RESOURCES LTD.","55,004.16","71.62"
"PLAINS REGION","A0086","(4-06-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,288.96","176.91"
"PLAINS REGION","A0087","(4-06-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","60,894.72","237.87"
"PLAINS REGION","A0088","(4-06-039)","100","ACCEPTED","E3 ENERGY INC.","3,553.00","27.76"
"PLAINS REGION","A0089","(4-16-039)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","58,003.20","453.15"
"PLAINS REGION","A0090","(4-18-039)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","164,718.08","643.43"
"PLAINS REGION","A0091","(4-20-039)","100","ACCEPTED","MORAINE RESOURCES LTD.","4,111.09","16.06"
"PLAINS REGION","A0092","(4-22-039)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,562.24","27.83"
"PLAINS REGION","A0093","(4-22-039)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,068.16","27.61"
"PLAINS REGION","A0094","(4-22-039)","100","ACCEPTED","FAIR SKY RESOURCES INC.","5,192.00","40.56"
"PLAINS REGION","A0095","(4-22-039)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,165.44","27.99"
"PLAINS REGION","A0096","(4-23-039)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,170.56","28.01"
"PLAINS REGION","A0097","(4-23-039)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","15,123.84","78.77"
"PLAINS REGION","A0098","(4-24-039)","100","ACCEPTED","SEA LION INVESTMENTS INC.","49,905.92","389.89"
"PLAINS REGION","A0099","(4-24-039)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","20,165.12","78.77"
"PLAINS REGION","A0100","(4-24-039)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","20,165.12","78.77"
"PLAINS REGION","A0101","(4-25-039)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0102","(4-25-039)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","40,330.24","78.77"
"PLAINS REGION","A0103","(4-11-040)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","147,934.72","577.87"
"PLAINS REGION","A0104","(4-23-040)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","82,613.76","322.71"
"PLAINS REGION","A0105","(4-23-040)","100","ACCEPTED","MORAINE RESOURCES LTD.","4,727.09","18.47"
"PLAINS REGION","A0106","(4-22-043)"," 50","ACCEPTED","STRATAGEM ENERGY CORP.","160,870.40","628.40"
"PLAINS REGION","A0106","(4-22-043)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","160,870.40","628.40"
"PLAINS REGION","A0107","(4-22-043)"," 50","ACCEPTED","STRATAGEM ENERGY CORP.","96,102.40","375.40"
"PLAINS REGION","A0107","(4-22-043)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","96,102.40","375.40"
"PLAINS REGION","A0108","(4-05-045)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","38,510.08","150.43"
"PLAINS REGION","A0109","(5-03-045)","100","ACCEPTED","LACADENA LAND COMPANY INC.","110,178.56","860.77"
"PLAINS REGION","A0110","(5-03-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","163,206.40","1,275.05"
"PLAINS REGION","A0111","(5-03-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","172,096.00","1,344.50"
"PLAINS REGION","A0112","(5-03-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","163,212.80","1,275.10"
"PLAINS REGION","A0113","(5-03-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","185,664.00","1,450.50"
"PLAINS REGION","A0114","(5-04-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","124,809.60","650.05"
"PLAINS REGION","A0115","(5-04-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","201,600.00","1,050.00"
"PLAINS REGION","A0116","(4-23-048)","100","ACCEPTED","APF ENERGY INC.","266,739.20","1,041.95"
"PLAINS REGION","A0117","(4-25-049)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","101,020.80","315.69"
"PLAINS REGION","A0118","(4-25-049)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","40,064.00","313.00"
"PLAINS REGION","A0119","(4-26-049)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","80,192.00","313.25"
"PLAINS REGION","A0120","(4-26-049)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","160.00","2.50"
"PLAINS REGION","A0120","(4-26-049)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","160.00","2.50"
"PLAINS REGION","A0121","(4-25-051)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,080.00","22.50"
"PLAINS REGION","A0121","(4-25-051)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,080.00","22.50"
"PLAINS REGION","A0122","(4-25-051)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,280.00","18.47"
"PLAINS REGION","A0122","(4-25-051)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,280.00","18.47"
"PLAINS REGION","A0123","(4-01-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","22,817.28","89.13"
"PLAINS REGION","A0124","(4-01-054)","100","ACCEPTED","HAWKER RESOURCES INC.","98,644.48","385.33"
"PLAINS REGION","A0125","(4-01-054)","100","ACCEPTED","HAWKER RESOURCES INC.","98,644.48","385.33"
"PLAINS REGION","A0126","(4-02-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,939.52","128.67"
"PLAINS REGION","A0127","(4-02-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","58,631.68","229.03"
"PLAINS REGION","A0128","(4-02-054)","100","ACCEPTED","KRANG ENERGY INC.","57,131.52","223.17"
"PLAINS REGION","A0129","(4-11-054)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","150,264.32","586.97"
"PLAINS REGION","A0130","(4-22-054)","100","ACCEPTED","TEMPEST ENERGY CORP.","18,360.32","143.44"
"PLAINS REGION","A0131","(4-03-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","38,632.96","150.91"
"PLAINS REGION","A0132","(4-03-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","26,104.32","101.97"
"PLAINS REGION","A0133","(4-21-056)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0134","(4-20-058)","100","ACCEPTED","BRITT RESOURCES LTD.","77,575.68","303.03"
"PLAINS REGION","A0135","(4-20-058)","100","ACCEPTED","BRITT RESOURCES LTD.","77,575.68","303.03"
"PLAINS REGION","A0136","(4-20-058)","100","ACCEPTED","BRITT RESOURCES LTD.","77,575.68","303.03"
"PLAINS REGION","A0137","(4-20-058)","100","ACCEPTED","BRITT RESOURCES LTD.","77,575.68","303.03"
"PLAINS REGION","A0138","(5-02-058)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","14,789.12","57.77"
"PLAINS REGION","A0139","(5-02-058)","100","ACCEPTED","THUNDER ENERGY INC.","85,724.00","334.86"
"PLAINS REGION","A0140","(5-03-058)"," 50","ACCEPTED","DEEP RESOURCES LTD.","103,680.76","405.00"
"PLAINS REGION","A0140","(5-03-058)"," 30","ACCEPTED","HIGH POINT RESOURCES INC.","103,680.76","405.00"
"PLAINS REGION","A0140","(5-03-058)"," 20","ACCEPTED","ACCLAIM ENERGY INC.","103,680.76","405.00"
"PLAINS REGION","A0141","(4-01-059)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0142","(4-01-059)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0143","(4-01-059)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0144","(4-01-060)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0145","(4-01-060)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0146","(4-01-060)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0147","(4-01-060)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0148","(4-13-061)","100","ACCEPTED","SUTTON ENERGY LTD.","41,381.97","161.65"
"PLAINS REGION","A0149","(4-22-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","23,769.60","92.85"
"PLAINS REGION","A0150","(4-22-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","17,367.04","67.84"
"PLAINS REGION","A0151","(4-22-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","142,059.52","554.92"
"PLAINS REGION","A0152","(4-22-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","34,032.64","132.94"
"PLAINS REGION","A0153","(5-04-061)","100","ACCEPTED","THUNDER ENERGY INC.","91,871.00","358.87"
"PLAINS REGION","A0154","(5-04-061)","100","ACCEPTED","ESPOIR EXPLORATION CORP.","51,781.12","202.27"
"PLAINS REGION","A0155","(5-04-061)","100","ACCEPTED","THUNDER ENERGY INC.","91,871.00","358.87"
"PLAINS REGION","A0156","(5-04-061)","100","ACCEPTED","ARROW ENERGY LTD.","236,604.00","924.23"
"PLAINS REGION","A0157","(4-20-062)","100","ACCEPTED","RILEY RESOURCES INC.","640.00","2.50"
"PLAINS REGION","A0158","(4-21-062)","100","ACCEPTED","RILEY RESOURCES INC.","640.00","2.50"
"PLAINS REGION","A0159","(4-10-064)","100","ACCEPTED","REGENT LAND SERVICES LTD.","40,360.96","157.66"
"PLAINS REGION","A0160","(4-25-066)"," 65","ACCEPTED","TWOCO PETROLEUMS LTD.","62,151.68","242.78"
"PLAINS REGION","A0160","(4-25-066)"," 35","ACCEPTED","FORSIS OIL AND GAS LTD.","62,151.68","242.78"
"PLAINS REGION","A0161","(4-25-066)"," 65","ACCEPTED","TWOCO PETROLEUMS LTD.","53,447.68","208.78"
"PLAINS REGION","A0161","(4-25-066)"," 35","ACCEPTED","FORSIS OIL AND GAS LTD.","53,447.68","208.78"
"NORTHERN REGION","A0162","(5-11-042)","100","ACCEPTED","BRITT RESOURCES LTD.","42,536.96","166.16"
"NORTHERN REGION","A0163","(5-10-047)"," 50","ACCEPTED","BERLAND EXPLORATION LTD.","33,143.68","517.87"
"NORTHERN REGION","A0163","(5-10-047)"," 50","ACCEPTED","PURCELL ENERGY LTD.","33,143.68","517.87"
"NORTHERN REGION","A0164","(5-11-051)","100","ACCEPTED","OUTLOOK ENERGY CORP.","4,977.28","77.77"
"NORTHERN REGION","A0165","(5-11-051)","100","ACCEPTED","PROPHET PETROLEUMS LTD.","3,413.00","53.33"
"NORTHERN REGION","A0166","(5-11-051)","100","ACCEPTED","OUTLOOK ENERGY CORP.","9,954.56","77.77"
"NORTHERN REGION","A0167","(5-11-052)","100","ACCEPTED","OUTLOOK ENERGY CORP.","32,709.12","127.77"
"NORTHERN REGION","A0168","(5-11-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","10,588.16","41.36"
"NORTHERN REGION","A0169","(5-11-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","62,758.40","245.15"
"NORTHERN REGION","A0170","(5-11-052)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","50,496.00","197.25"
"NORTHERN REGION","A0171","(5-09-054)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","28,188.16","110.11"
"NORTHERN REGION","A0172","(5-19-054)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","183,749.12","717.77"
"NORTHERN REGION","A0173","(5-19-054)","100","ACCEPTED","CAVALIER LAND LTD.","360,786.92","1,409.32"
"NORTHERN REGION","A0174","(5-19-054)","100","ACCEPTED","CAVALIER LAND LTD.","360,786.92","1,409.32"
"NORTHERN REGION","A0175","(5-09-055)","100","ACCEPTED","NUVISTA ENERGY LTD.","41,600.00","650.00"
"NORTHERN REGION","A0176","(5-21-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","212,322.56","1,658.77"
"NORTHERN REGION","A0177","(5-11-058)","100","ACCEPTED","LIVINGSTON ENERGY LTD.","78,497.28","306.63"
"NORTHERN REGION","A0178","(5-20-058)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","130,336.00","1,018.25"
"NORTHERN REGION","A0179","(5-14-060)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","25,888.33","101.13"
"NORTHERN REGION","A0180","(5-25-062)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","4,018.56","62.79"
"NORTHERN REGION","A0181","(5-25-062)","100","ACCEPTED","RANGER LAND SERVICES LTD.","6,720.00","105.00"
"NORTHERN REGION","A0182","(5-25-062)","100","ACCEPTED","RANGER LAND SERVICES LTD.","6,720.00","105.00"
"NORTHERN REGION","A0183","(5-11-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","61,329.28","958.27"
"NORTHERN REGION","A0184","(5-16-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","227,010.56","886.76"
"NORTHERN REGION","A0185","(5-24-063)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,712.32","21.19"
"NORTHERN REGION","A0185","(5-24-063)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,712.32","21.19"
"NORTHERN REGION","A0186","(5-24-063)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,712.32","21.19"
"NORTHERN REGION","A0186","(5-24-063)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,712.32","21.19"
"NORTHERN REGION","A0187","(5-24-063)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,712.32","21.19"
"NORTHERN REGION","A0187","(5-24-063)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,712.32","21.19"
"NORTHERN REGION","A0188","(5-24-063)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,712.32","21.19"
"NORTHERN REGION","A0188","(5-24-063)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,712.32","21.19"
"NORTHERN REGION","A0189","(5-25-063)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","13,808.64","107.88"
"NORTHERN REGION","A0190","(5-25-063)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","3,812.48","59.57"
"NORTHERN REGION","A0191","(5-25-063)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","66,416.64","518.88"
"NORTHERN REGION","A0192","(6-04-063)"," 50","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,228.16","19.19"
"NORTHERN REGION","A0192","(6-04-063)"," 25","ACCEPTED","FIREFLY RESOURCES LTD.","1,228.16","19.19"
"NORTHERN REGION","A0192","(6-04-063)"," 25","ACCEPTED","DINARD RESOURCES LTD.","1,228.16","19.19"
"NORTHERN REGION","A0193","(6-04-063)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","426,664.96","1,666.66"
"NORTHERN REGION","A0194","(6-04-063)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","10,110.08","157.97"
"NORTHERN REGION","A0195","(5-16-064)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","91,586.56","357.76"
"NORTHERN REGION","A0196","(6-02-066)","100","ACCEPTED","WHITEHALL ENERGY LTD.","7,704.00","30.09"
