"PLAINS REGION","A0581","(4-05-002)","100","ACCEPTED","MSL LAND SERVICES LTD.","12,800.00","50.00"
"PLAINS REGION","A0582","(4-06-005)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","20,800.00","81.25"
"PLAINS REGION","A0583","(4-06-005)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","13,440.00","52.50"
"PLAINS REGION","A0584","(4-06-005)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","13,440.00","52.50"
"PLAINS REGION","A0585","(4-06-005)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","6,553.60","25.60"
"PLAINS REGION","A0586","(4-07-005)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","37,452.80","146.30"
"PLAINS REGION","A0587","(4-15-005)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","23,464.00","91.66"
"PLAINS REGION","A0588","(4-10-010)","100","ACCEPTED","WRANGLER WEST ENERGY CORP.","35,205.12","137.52"
"PLAINS REGION","A0589","(4-13-012)","100","ACCEPTED","SUTTON ENERGY LTD.","14,089.00","110.07"
"PLAINS REGION","A0590","(4-18-013)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","116,492.80","455.05"
"PLAINS REGION","A0591","(4-18-013)","100","ACCEPTED","PROVIDENT ENERGY LTD.","211,151.36","824.81"
"PLAINS REGION","A0592","(4-18-013)","100","ACCEPTED","PEREGRINE ENERGY LTD.","108,504.00","423.84"
"PLAINS REGION","A0593","(4-18-013)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","70,888.96","276.91"
"PLAINS REGION","A0594","(4-17-014)","100","ACCEPTED","VIRACOCHA ENERGY INC.","20,189.24","78.86"
"PLAINS REGION","A0595","(4-20-014)","100","ACCEPTED","TERCERO ENERGY INC.","134,533.12","525.52"
"PLAINS REGION","A0596","(4-20-014)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","240,000.00","937.50"
"PLAINS REGION","A0597","(4-11-015)","100","ACCEPTED","ENCANA CORPORATION","5,049.89","307.92"
"PLAINS REGION","A0598","(4-17-016)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","200,954.88","784.98"
"PLAINS REGION","A0599","(4-17-016)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","221,342.72","864.62"
"PLAINS REGION","A0600","(4-17-016)","100","ACCEPTED","LANDSOLUTIONS INC.","261,845.02","1,022.83"
"PLAINS REGION","A0601","(4-17-016)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","135,877.12","530.77"
"PLAINS REGION","A0602","(4-17-016)","100","ACCEPTED","REAL RESOURCES INC.","176,302.08","688.68"
"PLAINS REGION","A0603","(4-17-016)","100","ACCEPTED","LANDSOLUTIONS INC.","182,363.16","712.36"
"PLAINS REGION","A0604","(4-17-016)","100","ACCEPTED","VIRACOCHA ENERGY INC.","80,426.34","314.17"
"PLAINS REGION","A0605","(4-23-016)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","155,392.00","607.00"
"PLAINS REGION","A0606","(4-23-019)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","174,443.52","681.42"
"PLAINS REGION","A0607","(4-24-019)","100","ACCEPTED","COASTAL RESOURCES LIMITED","64,768.00","253.00"
"PLAINS REGION","A0608","(4-04-021)","100","ACCEPTED","EOG RESOURCES CANADA INC.","32,998.40","128.90"
"PLAINS REGION","A0609","(4-26-021)","100","ACCEPTED","PRIMEWEST ENERGY INC.","10,509.20","611.00"
"PLAINS REGION","A0610","(4-26-021)","100","ACCEPTED","ENCANA CORPORATION","28,978.56","452.79"
"PLAINS REGION","A0611","(4-28-021)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","11,474.40","515.75"
"PLAINS REGION","A0612","(4-09-022)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","26,314.24","102.79"
"PLAINS REGION","A0613","(4-06-023)","100","ACCEPTED","MEDICINE HAT, CITY OF","39,406.08","153.93"
"PLAINS REGION","A0614","(4-06-023)","100","ACCEPTED","GEOCAN ENERGY INC.","26,867.20","104.95"
"PLAINS REGION","A0615","(4-09-023)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,435.84","118.89"
"PLAINS REGION","A0616","(4-06-025)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,784.00","26.50"
"PLAINS REGION","A0617","(4-06-025)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","41,643.52","162.67"
"PLAINS REGION","A0618","(4-17-026)","100","ACCEPTED","EOG RESOURCES CANADA INC.","61,936.64","483.88"
"PLAINS REGION","A0619","(4-11-027)","100","ACCEPTED","CANOL RESOURCES LTD.","168,832.00","659.50"
"PLAINS REGION","A0620","(4-16-027)","100","ACCEPTED","RESOLUTE ENERGY INC.","104,837.12","409.52"
"PLAINS REGION","A0621","(4-16-027)","100","ACCEPTED","EOG RESOURCES CANADA INC.","98,273.28","383.88"
"PLAINS REGION","A0622","(4-17-027)","100","ACCEPTED","EOG RESOURCES CANADA INC.","123,873.28","483.88"
"PLAINS REGION","A0623","(4-17-027)","100","ACCEPTED","EOG RESOURCES CANADA INC.","78,935.04","616.68"
"PLAINS REGION","A0624","(4-17-027)","100","ACCEPTED","EOG RESOURCES CANADA INC.","123,873.28","483.88"
"PLAINS REGION","A0625","(4-17-027)","100","ACCEPTED","EOG RESOURCES CANADA INC.","25,016.32","390.88"
"PLAINS REGION","A0626","(4-19-028)","100","ACCEPTED","EOG RESOURCES CANADA INC.","25,016.32","390.88"
"PLAINS REGION","A0627","(4-05-029)","100","ACCEPTED","GENTRY RESOURCES LTD.","81,367.04","317.84"
"PLAINS REGION","A0628","(4-05-029)","100","ACCEPTED","MSL LAND SERVICES LTD.","82,488.32","322.22"
"PLAINS REGION","A0629","(4-18-029)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","124,710.40","487.15"
"PLAINS REGION","A0630","(4-18-030)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","90,368.00","353.00"
"PLAINS REGION","A0631","(4-19-030)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","233,472.00","912.00"
"PLAINS REGION","A0632","(4-09-031)","100","ACCEPTED","ARC RESOURCES LTD.","18,050.56","70.51"
"PLAINS REGION","A0633","(4-16-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","46,323.84","723.81"
"PLAINS REGION","A0634","(4-16-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","67,985.28","354.09"
"PLAINS REGION","A0635","(4-16-031)","100","ACCEPTED","BELLY RIVER RESOURCES LTD.","1,536.00","24.00"
"PLAINS REGION","A0636","(4-16-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","81,442.56","212.09"
"PLAINS REGION","A0637","(4-19-031)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","233,472.00","912.00"
"PLAINS REGION","A0638","(4-19-031)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","233,472.00","912.00"
"PLAINS REGION","A0639","(4-19-031)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","247,365.12","966.27"
"PLAINS REGION","A0640","(4-20-031)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","233,472.00","912.00"
"PLAINS REGION","A0641","(4-01-032)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","13,828.48","216.07"
"PLAINS REGION","A0642","(4-01-032)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","7,534.72","117.73"
"PLAINS REGION","A0643","(4-01-032)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","15,523.52","485.11"
"PLAINS REGION","A0644","(4-01-032)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","52,835.84","412.78"
"PLAINS REGION","A0645","(4-01-032)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","10,186.56","212.22"
"PLAINS REGION","A0646","(4-07-032)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","43,599.36","170.31"
"PLAINS REGION","A0647","(4-08-032)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","80,613.12","314.90"
"PLAINS REGION","A0648","(4-14-032)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,489.92","5.82"
"PLAINS REGION","A0648","(4-14-032)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,489.92","5.82"
"PLAINS REGION","A0649","(4-14-032)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,489.92","5.82"
"PLAINS REGION","A0649","(4-14-032)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,489.92","5.82"
"PLAINS REGION","A0650","(4-14-032)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,489.92","5.82"
"PLAINS REGION","A0650","(4-14-032)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,489.92","5.82"
"PLAINS REGION","A0651","(4-15-032)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","4,072.96","15.91"
"PLAINS REGION","A0651","(4-15-032)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","4,072.96","15.91"
"PLAINS REGION","A0652","(4-18-032)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","244,206.08","953.93"
"PLAINS REGION","A0653","(4-19-032)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","233,472.00","912.00"
"PLAINS REGION","A0654","(4-19-032)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","233,472.00","912.00"
"PLAINS REGION","A0655","(4-22-032)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","233,472.00","912.00"
"PLAINS REGION","A0656","(4-23-032)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","233,472.00","912.00"
"PLAINS REGION","A0657","(5-02-032)","100","ACCEPTED","ESPRIT EXPLORATION LTD.","104,419.84","407.89"
"PLAINS REGION","A0658","(5-02-032)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,233.92","4.82"
"PLAINS REGION","A0658","(5-02-032)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,233.92","4.82"
"PLAINS REGION","A0659","(5-02-032)","100","ACCEPTED","ESPRIT EXPLORATION LTD.","6,604.00","25.80"
"PLAINS REGION","A0660","(5-02-032)","0","OFFER(S) REJECTED","","0","0"
"PLAINS REGION","A0661","(5-05-032)","100","ACCEPTED","OLYMPIA ENERGY INC.","208,426.00","1,085.55"
"PLAINS REGION","A0662","(5-05-032)","100","ACCEPTED","OLYMPIA ENERGY INC.","208,426.00","1,085.55"
"PLAINS REGION","A0663","(4-01-033)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","26,417.92","412.78"
"PLAINS REGION","A0664","(4-01-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","70,158.72","365.41"
"PLAINS REGION","A0665","(4-01-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","95,403.52","372.67"
"PLAINS REGION","A0666","(4-01-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","95,403.52","372.67"
"PLAINS REGION","A0667","(4-01-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","93,544.96","365.41"
"PLAINS REGION","A0668","(4-01-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","93,544.96","365.41"
"PLAINS REGION","A0669","(4-01-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","95,403.52","372.67"
"PLAINS REGION","A0670","(4-02-033)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","78,756.48","410.19"
"PLAINS REGION","A0671","(4-03-033)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","56,755.20","221.70"
"PLAINS REGION","A0672","(4-18-033)","100","ACCEPTED","MADISON LAND CO. LTD.","244,124.16","953.61"
"PLAINS REGION","A0673","(4-19-033)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","198,912.00","777.00"
"PLAINS REGION","A0674","(4-19-033)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","198,912.00","777.00"
"PLAINS REGION","A0675","(4-20-033)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","119,297.28","932.01"
"PLAINS REGION","A0676","(4-20-033)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","54,819.84","428.28"
"PLAINS REGION","A0677","(4-20-033)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","140,825.60","550.10"
"PLAINS REGION","A0678","(4-20-033)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","53,720.32","419.69"
"PLAINS REGION","A0679","(4-22-033)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","233,472.00","912.00"
"PLAINS REGION","A0680","(4-12-034)","100","ACCEPTED","KASYA RESOURCES INC.","5,304.00","20.72"
"PLAINS REGION","A0681","(4-19-034)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","198,912.00","777.00"
"PLAINS REGION","A0682","(4-19-034)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","198,912.00","777.00"
"PLAINS REGION","A0683","(4-19-034)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","198,912.00","777.00"
"PLAINS REGION","A0684","(4-19-036)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","233,472.00","912.00"
"PLAINS REGION","A0685","(4-21-036)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","91,709.44","358.24"
"PLAINS REGION","A0686","(5-01-036)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","19,030.00","317.17"
"PLAINS REGION","A0687","(4-20-037)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","63,549.44","248.24"
"PLAINS REGION","A0688","(4-23-037)","100","ACCEPTED","WINDFALL RESOURCES LTD.","158,433.28","618.88"
"PLAINS REGION","A0689","(4-03-038)","100","ACCEPTED","GRAND PETROLEUM INC.","1,669.12","26.08"
"PLAINS REGION","A0690","(4-03-038)","100","ACCEPTED","GRAND PETROLEUM INC.","1,669.12","26.08"
"PLAINS REGION","A0691","(4-03-038)","100","ACCEPTED","TAYLOR HILL RESOURCES LTD.","1,776.00","27.75"
"PLAINS REGION","A0692","(4-03-038)","100","ACCEPTED","GRAND PETROLEUM INC.","1,669.12","26.08"
"PLAINS REGION","A0693","(4-03-038)","100","ACCEPTED","GRAND PETROLEUM INC.","1,669.12","26.08"
"PLAINS REGION","A0694","(4-03-038)","100","ACCEPTED","GRAND PETROLEUM INC.","1,669.12","26.08"
"PLAINS REGION","A0695","(4-03-038)","100","ACCEPTED","GRAND PETROLEUM INC.","1,669.12","26.08"
"PLAINS REGION","A0696","(4-04-038)","100","ACCEPTED","GRAND PETROLEUM INC.","7,045.12","110.08"
"PLAINS REGION","A0697","(4-04-038)","100","ACCEPTED","GRAND PETROLEUM INC.","7,045.12","110.08"
"PLAINS REGION","A0698","(4-04-038)","100","ACCEPTED","GRAND PETROLEUM INC.","9,605.12","150.08"
"PLAINS REGION","A0699","(4-04-038)","100","ACCEPTED","GRAND PETROLEUM INC.","16,197.12","253.08"
"PLAINS REGION","A0700","(4-04-038)","100","ACCEPTED","GRAND PETROLEUM INC.","16,011.52","250.18"
"PLAINS REGION","A0701","(4-25-038)","100","ACCEPTED","SHAPCO RESOURCES LTD.","23,333.33","486.11"
"PLAINS REGION","A0702","(4-25-038)","100","ACCEPTED","SHAPCO RESOURCES LTD.","66,666.66","520.83"
"PLAINS REGION","A0703","(4-04-039)","100","ACCEPTED","E3 ENERGY INC.","74,859.00","292.42"
"PLAINS REGION","A0704","(4-24-039)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","36,925.44","144.24"
"PLAINS REGION","A0705","(4-04-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","9,777.00","152.77"
"PLAINS REGION","A0706","(4-04-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","9,777.00","152.77"
"PLAINS REGION","A0707","(4-12-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,182.40","24.15"
"PLAINS REGION","A0708","(4-22-043)","100","ACCEPTED","STANDARD LAND COMPANY INC.","80,213.33","571.32"
"PLAINS REGION","A0709","(5-04-043)","100","ACCEPTED","WINDFALL RESOURCES LTD.","339,563.52","1,326.42"
"PLAINS REGION","A0710","(4-21-044)","100","ACCEPTED","STANDARD LAND COMPANY INC.","241,269.76","942.46"
"PLAINS REGION","A0711","(4-06-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","23,328.00","364.50"
"PLAINS REGION","A0712","(4-14-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","150,753.28","588.88"
"PLAINS REGION","A0713","(4-22-045)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","79,582.72","310.87"
"PLAINS REGION","A0714","(5-03-045)","100","ACCEPTED","REAL RESOURCES INC.","79,720.96","311.41"
"PLAINS REGION","A0715","(5-03-045)","100","ACCEPTED","REAL RESOURCES INC.","46,999.04","183.59"
"PLAINS REGION","A0716","(4-02-046)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","91,136.00","356.00"
"PLAINS REGION","A0717","(4-05-046)","100","ACCEPTED","LANDSOLUTIONS INC.","117,186.56","457.76"
"PLAINS REGION","A0718","(4-05-046)","100","ACCEPTED","LANDSOLUTIONS INC.","16,062.52","131.66"
"PLAINS REGION","A0719","(4-03-047)","100","ACCEPTED","MADISON LAND CO. LTD.","296,450.56","1,158.01"
"PLAINS REGION","A0720","(4-09-047)","100","ACCEPTED","GRAND PETROLEUM INC.","2,094.08","8.18"
"PLAINS REGION","A0721","(4-09-047)","100","ACCEPTED","GRAND PETROLEUM INC.","14,965.28","85.03"
"PLAINS REGION","A0722","(4-09-047)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","13,616.64","106.38"
"PLAINS REGION","A0723","(4-15-047)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","95,354.88","372.48"
"PLAINS REGION","A0724","(4-23-047)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","233,472.00","912.00"
"PLAINS REGION","A0725","(4-17-048)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","118,722.56","463.76"
"PLAINS REGION","A0726","(4-11-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","96,197.12","375.77"
"PLAINS REGION","A0727","(4-11-051)","100","ACCEPTED","MSL LAND SERVICES LTD.","39,536.64","154.44"
"PLAINS REGION","A0728","(4-11-051)","100","ACCEPTED","MSL LAND SERVICES LTD.","13,084.16","51.11"
"PLAINS REGION","A0729","(4-11-051)","100","ACCEPTED","MSL LAND SERVICES LTD.","12,513.28","48.88"
"PLAINS REGION","A0730","(4-12-052)"," 50","ACCEPTED","HAWKER RESOURCES INC.","61,155.84","238.89"
"PLAINS REGION","A0730","(4-12-052)"," 25","ACCEPTED","OMERS ENERGY INC.","61,155.84","238.89"
"PLAINS REGION","A0730","(4-12-052)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","61,155.84","238.89"
"PLAINS REGION","A0731","(4-11-053)"," 50","ACCEPTED","HAWKER RESOURCES INC.","61,155.84","238.89"
"PLAINS REGION","A0731","(4-11-053)"," 25","ACCEPTED","OMERS ENERGY INC.","61,155.84","238.89"
"PLAINS REGION","A0731","(4-11-053)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","61,155.84","238.89"
"PLAINS REGION","A0732","(4-11-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","70,663.68","276.03"
"PLAINS REGION","A0733","(4-12-053)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","17,177.17","524.33"
"PLAINS REGION","A0734","(4-15-053)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","142,535.68","556.78"
"PLAINS REGION","A0735","(4-16-053)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","110,330.00","430.98"
"PLAINS REGION","A0736","(4-16-053)","100","ACCEPTED","STARBOARD GAS LTD.","22,385.89","87.44"
"PLAINS REGION","A0737","(4-15-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","176,327.68","688.78"
"PLAINS REGION","A0738","(5-02-057)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","19,408.00","303.25"
"PLAINS REGION","A0739","(5-02-057)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","77,632.00","303.25"
"PLAINS REGION","A0740","(5-02-057)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","77,632.00","303.25"
"PLAINS REGION","A0741","(5-02-057)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","65,961.40","271.00"
"PLAINS REGION","A0742","(4-20-058)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","54,502.40","212.90"
"PLAINS REGION","A0743","(4-20-058)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","67,046.40","261.90"
"PLAINS REGION","A0744","(4-13-059)","100","ACCEPTED","CEQUEL ENERGY INC.","59,916.00","58.51"
"PLAINS REGION","A0745","(4-26-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,621.44","103.99"
"PLAINS REGION","A0746","(4-26-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,213.12","86.77"
"PLAINS REGION","A0747","(4-02-060)","100","ACCEPTED","WINDFALL RESOURCES LTD.","156,298.24","610.54"
"PLAINS REGION","A0748","(4-10-061)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,133.44","105.99"
"PLAINS REGION","A0749","(4-10-061)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","60,418.56","236.01"
"PLAINS REGION","A0750","(4-17-061)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","68,124.16","266.11"
"PLAINS REGION","A0751","(4-17-061)","100","ACCEPTED","MADISON LAND CO. LTD.","140,986.88","550.73"
"PLAINS REGION","A0752","(4-17-061)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","115,479.04","451.09"
"PLAINS REGION","A0753","(4-26-061)","100","ACCEPTED","COLUMBUS EXPLORATION LTD.","16,120.32","62.97"
"PLAINS REGION","A0754","(4-18-062)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD.","57,689.60","225.35"
"PLAINS REGION","A0755","(4-18-062)","100","ACCEPTED","LANDSOLUTIONS INC.","86,169.60","336.60"
"PLAINS REGION","A0756","(4-18-062)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD.","28,761.62","112.35"
"PLAINS REGION","A0757","(4-21-062)","100","ACCEPTED","OMI RESOURCES LTD.","8,530.00","33.32"
"PLAINS REGION","A0758","(4-21-062)","100","ACCEPTED","GEOCAN ENERGY INC.","9,004.00","35.17"
"PLAINS REGION","A0759","(4-04-063)"," 50","ACCEPTED","HAWKER RESOURCES INC.","77,653.00","303.33"
"PLAINS REGION","A0759","(4-04-063)"," 25","ACCEPTED","OMERS ENERGY INC.","77,653.00","303.33"
"PLAINS REGION","A0759","(4-04-063)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","77,653.00","303.33"
"PLAINS REGION","A0760","(4-09-064)","100","ACCEPTED","DEVON CANADA CORPORATION","156,615.68","611.78"
"PLAINS REGION","A0761","(4-24-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,632.96","25.91"
"PLAINS REGION","A0762","(4-24-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,632.96","25.91"
"PLAINS REGION","A0763","(4-06-066)","100","ACCEPTED","KASYA RESOURCES INC.","5,104.00","19.94"
"PLAINS REGION","A0764","(4-23-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,962.88","38.99"
"NORTHERN REGION","A0765","(5-05-035)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","218,684.16","1,138.98"
"NORTHERN REGION","A0766","(5-06-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","157,888.00","616.75"
"NORTHERN REGION","A0767","(5-08-040)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","337,623.04","1,318.84"
"NORTHERN REGION","A0768","(5-08-040)"," 75","ACCEPTED","SHININGBANK ENERGY LTD.","11,970.64","46.76"
"NORTHERN REGION","A0768","(5-08-040)"," 25","ACCEPTED","RIDER RESOURCES LTD.","11,970.64","46.76"
"NORTHERN REGION","A0769","(5-09-042)","100","ACCEPTED","NORTHROCK RESOURCES LTD.","13,633.92","213.03"
"NORTHERN REGION","A0770","(5-10-044)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,324.00","5.17"
"NORTHERN REGION","A0771","(5-05-048)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","90,012.16","351.61"
"NORTHERN REGION","A0772","(5-08-050)","100","ACCEPTED","CALPINE NATURAL GAS LIMITED","128,000.00","1,000.00"
"NORTHERN REGION","A0773","(5-08-050)","100","ACCEPTED","B&G ENERGY LTD.","106,669.44","555.57"
"NORTHERN REGION","A0774","(5-09-050)","100","ACCEPTED","TOURNAMENT ENERGY LTD.","80,699.52","420.31"
"NORTHERN REGION","A0775","(5-09-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","156,654.08","611.93"
"NORTHERN REGION","A0776","(5-09-050)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","106,496.00","416.00"
"NORTHERN REGION","A0777","(5-22-053)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","89,108.48","348.08"
"NORTHERN REGION","A0778","(5-22-053)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","289,812.48","1,132.08"
"NORTHERN REGION","A0779","(5-22-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","338,176.00","1,321.00"
"NORTHERN REGION","A0780","(5-23-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","110,356.48","431.08"
"NORTHERN REGION","A0781","(5-23-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","61,716.48","241.08"
"NORTHERN REGION","A0782","(5-23-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,956.48","156.08"
"NORTHERN REGION","A0783","(5-23-053)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","131,840.00","515.00"
"NORTHERN REGION","A0784","(5-23-053)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","115,200.00","450.00"
"NORTHERN REGION","A0785","(5-23-053)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","386,816.00","1,511.00"
"NORTHERN REGION","A0786","(5-13-054)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","180,430.56","704.81"
"NORTHERN REGION","A0787","(5-15-054)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","287,546.88","1,123.23"
"NORTHERN REGION","A0788","(5-23-054)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","58,112.00","227.00"
"NORTHERN REGION","A0789","(5-08-055)","100","ACCEPTED","EXALTA ENERGY INC.","66,024.96","257.91"
"NORTHERN REGION","A0790","(5-08-055)","100","ACCEPTED","CINDER RESOURCES LTD.","61,867.52","241.67"
"NORTHERN REGION","A0791","(5-09-055)","100","ACCEPTED","TRUE ENERGY INC.","12,768.64","49.88"
"NORTHERN REGION","A0792","(5-09-055)"," 50","ACCEPTED","STARPOINT ENERGY LTD.","40,604.00","158.61"
"NORTHERN REGION","A0792","(5-09-055)"," 50","ACCEPTED","DISCOVERY DRILLING FUNDS LTD.","40,604.00","158.61"
"NORTHERN REGION","A0793","(5-08-056)"," 50","ACCEPTED","STARPOINT ENERGY LTD.","41,604.00","162.52"
