"PLAINS REGION","A0001","(4-08-009)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","44,444.16","173.61"
"PLAINS REGION","A0002","(4-26-011)","100","ACCEPTED","ACCRETE ENERGY INC.","96,640.00","377.50"
"PLAINS REGION","A0003","(4-03-012)","100","ACCEPTED","LUXUR RESOURCES INC.","45,000.00","87.89"
"PLAINS REGION","A0004","(4-04-012)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","515.84","4.03"
"PLAINS REGION","A0004","(4-04-012)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","515.84","4.03"
"PLAINS REGION","A0005","(4-04-012)","100","ACCEPTED","LUXUR RESOURCES INC.","6,000.00","46.88"
"PLAINS REGION","A0006","(4-27-012)","100","ACCEPTED","APACHE CANADA LTD.","316,843.52","1,237.67"
"PLAINS REGION","A0007","(4-28-013)","100","ACCEPTED","APACHE CANADA LTD.","27,362.64","106.89"
"PLAINS REGION","A0008","(4-20-018)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","250,278.40","977.65"
"PLAINS REGION","A0009","(4-10-021)","100","ACCEPTED","RANGER LAND SERVICES LTD.","58,324.48","227.83"
"PLAINS REGION","A0010","(4-05-022)","100","ACCEPTED","AGADIR RESOURCES INC.","38,707.20","302.40"
"PLAINS REGION","A0011","(4-05-022)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,305.60","103.95"
"PLAINS REGION","A0012","(4-05-022)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","228,748.80","1,787.10"
"PLAINS REGION","A0013","(4-06-025)","100","ACCEPTED","BERENS ENERGY LTD.","65,707.52","256.67"
"PLAINS REGION","A0014","(4-05-026)","100","ACCEPTED","BERENS ENERGY LTD.","41,387.52","161.67"
"PLAINS REGION","A0015","(4-05-026)","100","ACCEPTED","WINDFALL RESOURCES LTD.","39,244.80","153.30"
"PLAINS REGION","A0016","(4-04-028)","100","ACCEPTED","KRANG ENERGY INC.","2,880.00","11.25"
"PLAINS REGION","A0017","(4-04-028)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,433.92","38.03"
"PLAINS REGION","A0017","(4-04-028)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,433.92","38.03"
"PLAINS REGION","A0018","(4-14-028)","100","ACCEPTED","KRANG ENERGY INC.","56,583.68","221.03"
"PLAINS REGION","A0019","(4-03-029)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","42,352.64","165.44"
"PLAINS REGION","A0020","(4-10-029)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","631,623.68","616.82"
"PLAINS REGION","A0021","(4-12-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","156,761.60","612.35"
"PLAINS REGION","A0022","(4-12-029)","100","ACCEPTED","1080419 ALBERTA LTD.","4,979.00","19.45"
"PLAINS REGION","A0023","(4-13-029)","100","ACCEPTED","RANGER LAND SERVICES LTD.","175,872.00","687.00"
"PLAINS REGION","A0024","(4-13-030)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","70,656.00","276.00"
"PLAINS REGION","A0025","(4-25-030)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","208,384.00","814.00"
"PLAINS REGION","A0026","(4-25-030)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","417,537.00","1,631.00"
"PLAINS REGION","A0027","(4-01-034)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","17,589.76","68.71"
"PLAINS REGION","A0028","(4-21-034)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","141,824.00","554.00"
"PLAINS REGION","A0029","(4-21-034)","100","ACCEPTED","ENCANA CORPORATION","30,113.28","117.63"
"PLAINS REGION","A0030","(4-21-034)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","142,592.00","557.00"
"PLAINS REGION","A0031","(4-21-034)","100","ACCEPTED","ENCANA CORPORATION","30,113.28","117.63"
"PLAINS REGION","A0032","(4-04-035)","100","ACCEPTED","FLOWING ENERGY CORPORATION","137,932.80","538.80"
"PLAINS REGION","A0033","(4-09-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","60,416.00","236.00"
"PLAINS REGION","A0034","(4-10-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","60,928.00","238.00"
"PLAINS REGION","A0035","(4-13-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","197,230.08","256.81"
"PLAINS REGION","A0036","(4-18-035)","100","ACCEPTED","TRIDENT EXPLORATION CORP.","99,231.84","1,006.00"
"PLAINS REGION","A0037","(5-02-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","149,084.16","582.36"
"PLAINS REGION","A0038","(5-02-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","108,389.76","564.53"
"PLAINS REGION","A0039","(5-02-036)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","4,421.76","23.03"
"PLAINS REGION","A0039","(5-02-036)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","4,421.76","23.03"
"PLAINS REGION","A0040","(4-09-038)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","105,543.68","412.28"
"PLAINS REGION","A0041","(4-09-038)","100","ACCEPTED","RANGER LAND SERVICES LTD.","60,672.00","237.00"
"PLAINS REGION","A0042","(4-20-038)","100","ACCEPTED","APF ENERGY INC.","113,074.56","1,766.79"
"PLAINS REGION","A0043","(4-21-038)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","236,940.80","925.55"
"PLAINS REGION","A0044","(4-05-039)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","588.00","9.19"
"PLAINS REGION","A0045","(4-05-039)","100","ACCEPTED","CABRERRA RESOURCES LTD.","4,238.72","66.23"
"PLAINS REGION","A0046","(4-08-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","104,222.72","407.12"
"PLAINS REGION","A0047","(4-21-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","404,712.96","2,107.88"
"PLAINS REGION","A0048","(4-08-040)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0049","(4-08-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","197,153.28","256.71"
"PLAINS REGION","A0050","(4-09-040)","100","ACCEPTED","IN DEPTH RESOURCES LTD.","56,583.00","110.51"
"PLAINS REGION","A0051","(4-09-040)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","6,528.00","51.00"
"PLAINS REGION","A0052","(4-09-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","235,207.68","918.78"
"PLAINS REGION","A0053","(4-04-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,192.00","157.00"
"PLAINS REGION","A0054","(4-04-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,704.00","159.00"
"PLAINS REGION","A0055","(4-04-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,512.00","158.25"
"PLAINS REGION","A0056","(4-07-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","467,773.44","456.81"
"PLAINS REGION","A0057","(4-07-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","233,886.72","456.81"
"PLAINS REGION","A0058","(4-10-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","120,317.44","469.99"
"PLAINS REGION","A0059","(4-10-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","26,664.32","416.63"
"PLAINS REGION","A0060","(4-10-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","106,657.28","416.63"
"PLAINS REGION","A0061","(4-11-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,512.64","306.69"
"PLAINS REGION","A0062","(4-13-041)","100","ACCEPTED","KVR RESOURCES LTD.","56,172.00","438.84"
"PLAINS REGION","A0063","(4-15-041)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","72,161.28","281.88"
"PLAINS REGION","A0064","(4-03-042)","100","ACCEPTED","CAVALIER LAND LTD.","64,512.00","252.00"
"PLAINS REGION","A0065","(4-03-042)","100","ACCEPTED","CAVALIER LAND LTD.","40,256.00","157.25"
"PLAINS REGION","A0066","(4-11-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","314,050.56","306.69"
"PLAINS REGION","A0067","(4-11-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,512.64","306.69"
"PLAINS REGION","A0068","(4-11-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","160,734.72","627.87"
"PLAINS REGION","A0069","(4-11-042)","100","ACCEPTED","ZARGON OIL & GAS LTD.","3,254.54","50.85"
"PLAINS REGION","A0070","(4-12-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,512.64","306.69"
"PLAINS REGION","A0071","(4-12-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,512.64","306.69"
"PLAINS REGION","A0072","(4-11-043)","100","ACCEPTED","STANDARD LAND COMPANY INC.","121,256.96","473.66"
"PLAINS REGION","A0073","(4-17-044)","100","ACCEPTED","CREW ENERGY INC.","11,233.28","43.88"
"PLAINS REGION","A0074","(4-17-044)","100","ACCEPTED","CREW ENERGY INC.","32,993.28","128.88"
"PLAINS REGION","A0075","(4-17-044)","100","ACCEPTED","REGENT LAND SERVICES LTD.","2,505.60","39.15"
"PLAINS REGION","A0076","(4-17-044)","100","ACCEPTED","REGENT LAND SERVICES LTD.","2,505.60","39.15"
"PLAINS REGION","A0077","(4-17-044)","100","ACCEPTED","CREW ENERGY INC.","11,233.28","43.88"
"PLAINS REGION","A0078","(4-17-044)","100","ACCEPTED","CREW ENERGY INC.","39,905.28","155.88"
"PLAINS REGION","A0079","(4-19-044)","100","ACCEPTED","THUNDER ENERGY INC.","32,996.00","128.89"
"PLAINS REGION","A0080","(4-17-045)","100","ACCEPTED","ONYX ENERGY INC.","60,498.00","236.32"
"PLAINS REGION","A0081","(4-17-045)","100","ACCEPTED","REGENT LAND SERVICES LTD.","10,022.40","39.15"
"PLAINS REGION","A0082","(4-19-045)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","16,540.16","64.61"
"PLAINS REGION","A0083","(4-19-045)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","52,421.12","204.77"
"PLAINS REGION","A0084","(4-19-045)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","102,656.00","401.00"
"PLAINS REGION","A0085","(4-19-045)","100","ACCEPTED","REGENT LAND SERVICES LTD.","10,022.40","39.15"
"PLAINS REGION","A0086","(4-17-046)","100","ACCEPTED","ONYX ENERGY INC.","44,498.00","173.82"
"PLAINS REGION","A0087","(4-17-046)","100","ACCEPTED","REGENT LAND SERVICES LTD.","15,033.60","78.30"
"PLAINS REGION","A0088","(4-17-046)","100","ACCEPTED","REGENT LAND SERVICES LTD.","10,022.40","78.30"
"PLAINS REGION","A0089","(4-17-046)","100","ACCEPTED","REGENT LAND SERVICES LTD.","10,022.40","78.30"
"PLAINS REGION","A0090","(4-17-046)","100","ACCEPTED","REGENT LAND SERVICES LTD.","20,044.80","78.30"
"PLAINS REGION","A0091","(4-18-046)","100","ACCEPTED","REGENT LAND SERVICES LTD.","10,022.40","78.30"
"PLAINS REGION","A0092","(4-21-047)","100","ACCEPTED","APF ENERGY INC.","88,629.76","346.21"
"PLAINS REGION","A0093","(4-21-047)","100","ACCEPTED","REGENT LAND SERVICES LTD.","10,022.40","39.15"
"PLAINS REGION","A0094","(4-21-047)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0095","(4-21-047)","100","ACCEPTED","RIFE RESOURCES LTD.","169,689.60","662.85"
"PLAINS REGION","A0096","(4-21-047)","100","ACCEPTED","REGENT LAND SERVICES LTD.","10,022.40","39.15"
"PLAINS REGION","A0097","(4-21-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","72,057.23","281.47"
"PLAINS REGION","A0098","(4-21-047)","100","ACCEPTED","MORAINE RESOURCES LTD.","664.17","2.59"
"PLAINS REGION","A0099","(4-21-047)","100","ACCEPTED","MORAINE RESOURCES LTD.","664.17","2.59"
"PLAINS REGION","A0100","(4-25-047)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","3,057.28","47.77"
"PLAINS REGION","A0101","(5-02-047)","100","ACCEPTED","CANOIL INC.","23,552.00","184.00"
"PLAINS REGION","A0102","(5-02-047)","100","ACCEPTED","CANOL RESOURCES LTD.","112,879.00","881.87"
"PLAINS REGION","A0103","(5-02-047)","100","ACCEPTED","CANOIL INC.","23,552.00","184.00"
"PLAINS REGION","A0104","(5-02-047)","100","ACCEPTED","REGENT RESOURCES LTD.","26,350.08","137.24"
"PLAINS REGION","A0105","(5-02-047)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","995.00","5.18"
"PLAINS REGION","A0106","(5-02-047)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","773.76","4.03"
"PLAINS REGION","A0106","(5-02-047)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","773.76","4.03"
"PLAINS REGION","A0107","(5-02-047)","100","ACCEPTED","WHITE MINERALS LTD.","2,490.00","12.97"
"PLAINS REGION","A0108","(5-02-047)","100","ACCEPTED","ONYX ENERGY INC.","61,103.00","318.24"
"PLAINS REGION","A0109","(5-02-047)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","773.76","4.03"
"PLAINS REGION","A0109","(5-02-047)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","773.76","4.03"
"PLAINS REGION","A0110","(5-03-047)","100","ACCEPTED","CANOL RESOURCES LTD.","15,117.00","472.41"
"PLAINS REGION","A0111","(5-03-047)","100","ACCEPTED","ONYX ENERGY INC.","45,551.00","711.73"
"PLAINS REGION","A0112","(5-03-047)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","257.92","4.03"
"PLAINS REGION","A0112","(5-03-047)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","257.92","4.03"
"PLAINS REGION","A0113","(4-02-049)","100","ACCEPTED","RIFE RESOURCES LTD.","21,555.00","336.80"
"PLAINS REGION","A0114","(4-02-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","55,214.40","575.15"
"PLAINS REGION","A0115","(4-03-049)","100","ACCEPTED","REGENT LAND SERVICES LTD.","7,276.80","113.70"
"PLAINS REGION","A0116","(4-03-049)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,919.36","29.99"
"PLAINS REGION","A0117","(4-03-049)","100","ACCEPTED","REGENT LAND SERVICES LTD.","53,548.80","836.70"
"PLAINS REGION","A0118","(4-03-049)","100","ACCEPTED","REGENT LAND SERVICES LTD.","65,772.80","1,027.70"
"PLAINS REGION","A0119","(4-11-049)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","85,585.92","334.32"
"PLAINS REGION","A0120","(4-11-049)"," 50","ACCEPTED","HAWKER RESOURCES INC.","32,706.56","127.76"
"PLAINS REGION","A0120","(4-11-049)"," 25","ACCEPTED","OMERS ENERGY INC.","32,706.56","127.76"
"PLAINS REGION","A0120","(4-11-049)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","32,706.56","127.76"
"PLAINS REGION","A0121","(4-12-049)","100","ACCEPTED","CREW ENERGY INC.","35,553.28","138.88"
"PLAINS REGION","A0122","(4-03-050)","100","ACCEPTED","RANGER LAND SERVICES LTD.","101,027.84","1,578.56"
"PLAINS REGION","A0123","(4-03-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","131,023.36","1,023.62"
"PLAINS REGION","A0124","(4-03-050)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","5,047.68","78.87"
"PLAINS REGION","A0125","(4-03-050)","100","ACCEPTED","RIFE RESOURCES LTD.","6,928.00","108.25"
"PLAINS REGION","A0126","(4-03-050)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,144.64","96.01"
"PLAINS REGION","A0127","(4-03-050)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,133.12","95.83"
"PLAINS REGION","A0128","(4-11-050)","100","ACCEPTED","REGENT RESOURCES LTD.","16,414.72","64.12"
"PLAINS REGION","A0129","(4-11-050)"," 50","ACCEPTED","HAWKER RESOURCES INC.","15,086.08","58.93"
"PLAINS REGION","A0129","(4-11-050)"," 25","ACCEPTED","OMERS ENERGY INC.","15,086.08","58.93"
"PLAINS REGION","A0129","(4-11-050)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","15,086.08","58.93"
"PLAINS REGION","A0130","(4-11-050)","100","ACCEPTED","REGENT RESOURCES LTD.","16,414.72","64.12"
"PLAINS REGION","A0131","(4-11-050)","100","ACCEPTED","TASMAN EXPLORATION LTD.","24,579.00","96.01"
"PLAINS REGION","A0132","(4-12-050)","100","ACCEPTED","REGENT RESOURCES LTD.","16,414.72","64.12"
"PLAINS REGION","A0133","(4-12-050)"," 50","ACCEPTED","HAWKER RESOURCES INC.","15,086.08","58.93"
"PLAINS REGION","A0133","(4-12-050)"," 25","ACCEPTED","OMERS ENERGY INC.","15,086.08","58.93"
"PLAINS REGION","A0133","(4-12-050)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","15,086.08","58.93"
"PLAINS REGION","A0134","(4-17-050)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","27,563.52","107.67"
"PLAINS REGION","A0135","(4-02-051)","100","ACCEPTED","RIFE RESOURCES LTD.","5,353.60","83.65"
"PLAINS REGION","A0136","(4-02-051)","100","ACCEPTED","RIFE RESOURCES LTD.","5,353.60","83.65"
"PLAINS REGION","A0137","(4-02-051)","100","ACCEPTED","RIFE RESOURCES LTD.","7,907.00","123.55"
"PLAINS REGION","A0138","(4-02-051)","100","ACCEPTED","RIFE RESOURCES LTD.","7,907.00","123.55"
"PLAINS REGION","A0139","(4-27-053)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,119.00","12.18"
"PLAINS REGION","A0140","(4-16-054)"," 50","ACCEPTED","HAWKER RESOURCES INC.","53,168.64","207.69"
"PLAINS REGION","A0140","(4-16-054)"," 25","ACCEPTED","OMERS ENERGY INC.","53,168.64","207.69"
"PLAINS REGION","A0140","(4-16-054)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","53,168.64","207.69"
"PLAINS REGION","A0141","(4-16-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","94,167.04","367.84"
"PLAINS REGION","A0142","(4-02-057)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0143","(4-02-057)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0144","(4-03-057)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0145","(4-18-058)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","139,258.88","543.98"
"PLAINS REGION","A0146","(4-18-058)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","86,727.68","338.78"
"PLAINS REGION","A0147","(4-25-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","104,404.48","407.83"
"PLAINS REGION","A0148","(4-25-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","104,445.44","407.99"
"PLAINS REGION","A0149","(4-25-058)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,327.00","5.18"
"PLAINS REGION","A0150","(5-04-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","131,301.00","512.89"
"PLAINS REGION","A0151","(4-14-059)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","150,983.68","589.78"
"PLAINS REGION","A0152","(4-25-059)","100","ACCEPTED","SIFTON ENERGY INC.","25,858.56","101.01"
"PLAINS REGION","A0153","(4-25-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","71,866.88","280.73"
"PLAINS REGION","A0154","(4-13-060)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","89,771.52","350.67"
"PLAINS REGION","A0155","(4-23-063)","100","ACCEPTED","ROCK CREEK RESOURCES LTD.","35,527.68","138.78"
"PLAINS REGION","A0156","(4-23-063)","100","ACCEPTED","ROCK CREEK RESOURCES LTD.","17,123.84","66.89"
"PLAINS REGION","A0157","(4-07-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","26,488.32","103.47"
"PLAINS REGION","A0158","(4-14-064)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","680.96","2.66"
"PLAINS REGION","A0159","(4-27-065)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","2,351.00","9.18"
"NORTHERN REGION","A0160","(5-05-040)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","405,222.40","1,582.90"
"NORTHERN REGION","A0161","(5-10-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,117,872.64","4,366.69"
"NORTHERN REGION","A0162","(5-12-044)","100","ACCEPTED","RIDER RESOURCES LTD.","65,952.00","515.25"
"NORTHERN REGION","A0163","(5-12-045)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","105,725.44","825.98"
"NORTHERN REGION","A0164","(5-12-045)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","158,588.16","825.98"
"NORTHERN REGION","A0165","(5-12-045)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","65,991.68","515.56"
"NORTHERN REGION","A0166","(5-13-045)","100","ACCEPTED","RIDER RESOURCES LTD.","12,960.00","67.50"
"NORTHERN REGION","A0167","(5-13-045)","100","ACCEPTED","DRUMLIN ENERGY CORP.","24,295.68","189.81"
"NORTHERN REGION","A0168","(5-08-046)","100","ACCEPTED","STANDARD LAND COMPANY INC.","115,479.00","451.09"
"NORTHERN REGION","A0169","(5-09-046)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","360,479.00","1,408.12"
"NORTHERN REGION","A0170","(5-10-046)","100","ACCEPTED","ROCKFORD LAND LTD.","361,479.00","1,412.03"
"NORTHERN REGION","A0171","(5-11-046)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","168,975.80","660.06"
"NORTHERN REGION","A0172","(5-11-046)","100","ACCEPTED","KICK ENERGY CORPORATION","198,955.00","777.17"
"NORTHERN REGION","A0173","(5-12-046)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","403,857.00","1,577.57"
"NORTHERN REGION","A0174","(5-07-047)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","18,816.00","36.75"
"NORTHERN REGION","A0175","(5-10-047)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","301,479.00","1,177.65"
"NORTHERN REGION","A0176","(5-11-047)","100","ACCEPTED","STORM EXPLORATION INC.","155,640.32","607.97"
"NORTHERN REGION","A0177","(5-10-051)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","70,028.16","364.73"
"NORTHERN REGION","A0178","(5-09-052)","100","ACCEPTED","WINDFALL RESOURCES LTD.","150,141.44","586.49"
"NORTHERN REGION","A0179","(5-09-052)","100","ACCEPTED","WINDFALL RESOURCES LTD.","115,356.16","450.61"
"NORTHERN REGION","A0180","(5-23-052)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","279,649.28","1,092.38"
"NORTHERN REGION","A0181","(5-23-052)","100","ACCEPTED","INTREPID ENERGY CORPORATION","57,280.00","223.75"
"NORTHERN REGION","A0182","(5-23-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","68,538.88","267.73"
"NORTHERN REGION","A0183","(5-23-052)","100","ACCEPTED","INTREPID ENERGY CORPORATION","54,720.00","213.75"
"NORTHERN REGION","A0184","(5-09-053)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","225,523.20","880.95"
"NORTHERN REGION","A0185","(5-16-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","176,189.44","688.24"
"NORTHERN REGION","A0186","(5-16-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","176,435.20","689.20"
"NORTHERN REGION","A0187","(5-22-054)","100","ACCEPTED","STANDARD LAND COMPANY INC.","157,644.80","615.80"
"NORTHERN REGION","A0188","(5-07-055)","100","ACCEPTED","EXALTA ENERGY INC.","77,744.64","303.69"
"NORTHERN REGION","A0189","(5-13-055)","100","ACCEPTED","BRITT RESOURCES LTD.","264,048.64","1,031.44"
"NORTHERN REGION","A0190","(5-18-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","525,355.52","2,052.17"
"NORTHERN REGION","A0191","(5-21-055)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","207,296.00","809.75"
"NORTHERN REGION","A0192","(5-23-055)","100","ACCEPTED","ROCKFORD LAND LTD.","157,881.60","1,233.45"
"NORTHERN REGION","A0193","(5-13-056)","100","ACCEPTED","BOW VALLEY ENERGY LTD.","1,569.28","6.13"
"NORTHERN REGION","A0194","(5-13-056)","100","ACCEPTED","BOW VALLEY ENERGY LTD.","1,569.28","6.13"
"NORTHERN REGION","A0195","(5-14-056)","100","ACCEPTED","BOW VALLEY ENERGY LTD.","13,505.92","211.03"
"NORTHERN REGION","A0196","(5-14-056)","100","ACCEPTED","BOW VALLEY ENERGY LTD.","40,517.76","211.03"
"NORTHERN REGION","A0197","(5-20-058)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","221,438.72","1,729.99"
"NORTHERN REGION","A0198","(5-24-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","455,110.40","3,555.55"
"NORTHERN REGION","A0199","(5-21-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","450,479.00","1,759.68"
"NORTHERN REGION","A0200","(5-21-061)","100","ACCEPTED","CAVALIER LAND LTD.","211,857.92","827.57"
"NORTHERN REGION","A0201","(5-18-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,283.84","82.56"
"NORTHERN REGION","A0202","(5-18-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","15,792.64","246.76"
"NORTHERN REGION","A0203","(5-16-064)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","64,000.00","250.00"
"NORTHERN REGION","A0204","(5-16-064)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","200,476.16","783.11"
"NORTHERN REGION","A0205","(5-08-065)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","139,207.17","271.89"
"NORTHERN REGION","A0206","(5-08-065)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","105,575.68","235.66"
"NORTHERN REGION","A0207","(5-08-065)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","84,935.17","165.89"
"NORTHERN REGION","A0208","(5-13-065)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","750,167.68","11,721.37"
"NORTHERN REGION","A0209","(6-07-066)","100","ACCEPTED","BRITT RESOURCES LTD.","32,940.80","257.35"
"NORTHERN REGION","A0210","(6-08-066)","100","ACCEPTED","BRITT RESOURCES LTD.","116,672.00","455.75"
"NORTHERN REGION","A0211","(6-08-066)","100","ACCEPTED","BRITT RESOURCES LTD.","26,601.60","138.55"
"NORTHERN REGION","A0212","(4-26-067)","100","ACCEPTED","EXCEED ENERGY INC.","170,193.56","332.41"
"NORTHERN REGION","A0213","(4-20-071)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","680.96","2.66"
"NORTHERN REGION","A0214","(6-06-071)","100","ACCEPTED","TERRA ENERGY CORP.","102,400.00","400.00"
"NORTHERN REGION","A0215","(6-06-071)","100","ACCEPTED","TERRA ENERGY CORP.","102,400.00","400.00"
"NORTHERN REGION","A0216","(4-16-072)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","57,815.04","225.84"
