"COLD LAKE OS AREA","L0861","(4-06-062)","100","ACCEPTED","DEVON CANADA CORPORATION","204,364.80","88.70"
"COLD LAKE OS AREA","L0862","(4-06-062)","0","WITHDRAWN","","0","0"
"COLD LAKE OS AREA","L0863","(4-07-062)","100","ACCEPTED","DEVON CANADA CORPORATION","79,833.60","56.70"
"COLD LAKE OS AREA","L0864","(4-07-062)","100","ACCEPTED","DEVON CANADA CORPORATION","52,972.80","26.70"
"ATHABASCA OS AREA","L0865","(4-11-074)","100","ACCEPTED","LANDSOLUTIONS INC.","1,370,112.00","178.40"
"ATHABASCA OS AREA","L0866","(4-12-074)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","286,028.20","53.20"
"ATHABASCA OS AREA","L0867","(4-10-075)","0","NO OFFERS","","0","0"
"ATHABASCA OS AREA","L0868","(4-04-076)","100","ACCEPTED","MEG ENERGY CORP.","17,996.20","35.15"
"ATHABASCA OS AREA","L0869","(4-04-076)","100","ACCEPTED","MEG ENERGY CORP.","9,177.00","35.85"
"ATHABASCA OS AREA","L0870","(4-04-076)","100","ACCEPTED","MEG ENERGY CORP.","9,049.00","35.35"
"ATHABASCA OS AREA","L0871","(4-12-076)","100","ACCEPTED","DUTCHMAN ASSETS INC.","1,638,973.44","177.84"
"ATHABASCA OS AREA","L0872","(4-12-079)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","411,310.08","44.63"
"ATHABASCA OS AREA","L0873","(4-11-080)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,515,747.84","257.43"
"ATHABASCA OS AREA","L0874","(4-10-081)","100","ACCEPTED","TOTAL E&P CANADA LTD.","1,198,080.00","130.00"
"ATHABASCA OS AREA","L0875","(4-12-081)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","14,331.00","3.11"
"ATHABASCA OS AREA","L0876","(4-12-081)","100","ACCEPTED","LANDSOLUTIONS INC.","2,100,971.52","227.97"
"ATHABASCA OS AREA","L0877","(4-10-082)","100","ACCEPTED","DUTCHMAN ASSETS INC.","1,837,158.40","256.30"
"ATHABASCA OS AREA","L0878","(4-09-083)","100","ACCEPTED","BADGER PASS MINERALS INC.","13,600,512.00","5,903.00"
"ATHABASCA OS AREA","L0879","(4-10-083)","100","ACCEPTED","WINDFALL RESOURCES LTD.","14,006,108.16","1,519.76"
"ATHABASCA OS AREA","L0880","(4-11-083)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,726,609.92","512.87"
"COLD LAKE OS AREA","P0881","(4-06-061)","100","ACCEPTED","BAYTEX ENERGY LTD.","425,035.52","161.98"
