"PLAINS REGION","A0001","(4-14-008)","100","ACCEPTED","RIDAL RESOURCE LTD.","1,945.60","7.60"
"PLAINS REGION","A0002","(4-05-021)","100","ACCEPTED","HEMISPHERE ENERGY CORPORATION","2,646.40","41.35"
"PLAINS REGION","A0003","(4-06-021)","100","ACCEPTED","HEMISPHERE ENERGY CORPORATION","29,868.80","233.35"
"PLAINS REGION","A0004","(4-03-034)","100","ACCEPTED","BRITT RESOURCES LTD.","14,997.76","234.34"
"PLAINS REGION","A0005","(4-10-034)","100","ACCEPTED","CANUCK NORTH RESOURCES LTD.","192.00","3.00"
"PLAINS REGION","A0006","(4-10-034)","100","ACCEPTED","CANUCK NORTH RESOURCES LTD.","192.00","3.00"
"PLAINS REGION","A0007","(4-10-034)","100","ACCEPTED","CANUCK NORTH RESOURCES LTD.","384.00","3.00"
"PLAINS REGION","A0008","(4-10-034)","100","ACCEPTED","CANUCK NORTH RESOURCES LTD.","192.00","3.00"
"PLAINS REGION","A0009","(4-10-034)","100","ACCEPTED","CANUCK NORTH RESOURCES LTD.","192.00","3.00"
"PLAINS REGION","A0010","(4-10-034)","100","ACCEPTED","CANUCK NORTH RESOURCES LTD.","192.00","3.00"
"PLAINS REGION","A0011","(4-09-036)","100","ACCEPTED","SPYGLASS RESOURCES CORP.","2,786.00","10.88"
"PLAINS REGION","A0012","(4-22-036)","100","ACCEPTED","TAQA NORTH LTD.","2,975.36","46.49"
"PLAINS REGION","A0013","(4-22-036)","100","ACCEPTED","TAQA NORTH LTD.","10,661.76","166.59"
"PLAINS REGION","A0014","(4-22-036)","100","ACCEPTED","TAQA NORTH LTD.","10,661.76","166.59"
"PLAINS REGION","A0015","(4-22-036)","100","ACCEPTED","TAQA NORTH LTD.","2,975.36","46.49"
"PLAINS REGION","A0016","(4-09-037)","100","ACCEPTED","SPYGLASS RESOURCES CORP.","1,394.00","10.89"
"PLAINS REGION","A0017","(4-12-037)","100","ACCEPTED","SPYGLASS RESOURCES CORP.","1,211.00","18.92"
"PLAINS REGION","A0018","(4-21-037)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","36,029.44","562.96"
"PLAINS REGION","A0019","(4-21-037)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","36,029.44","562.96"
"PLAINS REGION","A0020","(4-21-037)","100","ACCEPTED","TAQA NORTH LTD.","10,661.76","166.59"
"PLAINS REGION","A0021","(4-21-037)","100","ACCEPTED","RANGER LAND SERVICES LTD.","32,824.96","512.89"
"PLAINS REGION","A0022","(4-22-037)","100","ACCEPTED","TAQA NORTH LTD.","2,975.36","46.49"
"PLAINS REGION","A0023","(4-22-037)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","344,875.52","5,388.68"
"PLAINS REGION","A0024","(4-22-037)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","344,875.52","5,388.68"
"PLAINS REGION","A0025","(4-22-037)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","87,613.44","1,368.96"
"PLAINS REGION","A0026","(4-22-037)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","344,875.52","5,388.68"
"PLAINS REGION","A0027","(4-22-037)","100","ACCEPTED","STOMP ENERGY LTD.","2,556.00","39.94"
"PLAINS REGION","A0028","(4-22-037)","100","ACCEPTED","STOMP ENERGY LTD.","2,556.00","39.94"
"PLAINS REGION","A0029","(4-22-037)","100","ACCEPTED","STOMP ENERGY LTD.","2,556.00","39.94"
"PLAINS REGION","A0030","(4-22-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","33,886.72","529.48"
"PLAINS REGION","A0031","(4-22-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","33,886.72","529.48"
"PLAINS REGION","A0032","(4-22-037)","100","ACCEPTED","RANGER LAND SERVICES LTD.","81,214.08","1,268.97"
"PLAINS REGION","A0033","(4-22-037)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","10,789.76","168.59"
"PLAINS REGION","A0034","(4-22-037)","100","ACCEPTED","STOMP ENERGY LTD.","2,556.00","39.94"
"PLAINS REGION","A0035","(4-22-037)","100","ACCEPTED","STOMP ENERGY LTD.","2,556.00","39.94"
"PLAINS REGION","A0036","(4-22-037)","100","ACCEPTED","RANGER LAND SERVICES LTD.","11,378.56","177.79"
"PLAINS REGION","A0037","(4-22-037)","100","ACCEPTED","STOMP ENERGY LTD.","2,556.00","39.94"
"PLAINS REGION","A0038","(4-22-037)","100","ACCEPTED","RANGER LAND SERVICES LTD.","10,136.32","158.38"
"PLAINS REGION","A0039","(4-22-037)","100","ACCEPTED","RANGER LAND SERVICES LTD.","35,747.84","558.56"
"PLAINS REGION","A0040","(4-22-037)","100","ACCEPTED","STOMP ENERGY LTD.","2,556.00","39.94"
"PLAINS REGION","A0041","(4-22-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","92,091.52","1,438.93"
"PLAINS REGION","A0042","(4-22-037)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","11,384.96","177.89"
"PLAINS REGION","A0043","(4-22-037)","100","ACCEPTED","STOMP ENERGY LTD.","2,556.00","39.94"
"PLAINS REGION","A0044","(4-22-037)","100","ACCEPTED","STOMP ENERGY LTD.","2,556.00","39.94"
"PLAINS REGION","A0045","(4-22-037)","100","ACCEPTED","STOMP ENERGY LTD.","2,556.00","39.94"
"PLAINS REGION","A0046","(4-26-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","9,052.80","47.15"
"PLAINS REGION","A0047","(5-02-038)","100","ACCEPTED","BRITT RESOURCES LTD.","117,760.00","920.00"
"PLAINS REGION","A0048","(5-02-038)","100","ACCEPTED","STOMP ENERGY LTD.","10,224.00","39.94"
"PLAINS REGION","A0049","(5-02-038)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","5,688.32","22.22"
"PLAINS REGION","A0050","(5-04-038)","100","ACCEPTED","CROWSNEST ENERGY INC.","12,656.64","12.36"
"PLAINS REGION","A0051","(5-02-039)","100","ACCEPTED","STOMP ENERGY LTD.","10,224.00","39.94"
"PLAINS REGION","A0052","(5-02-039)","100","ACCEPTED","CROWSNEST ENERGY INC.","1,704.96","13.32"
"PLAINS REGION","A0053","(5-04-039)","100","ACCEPTED","CROWSNEST ENERGY INC.","18,667.52","18.23"
"PLAINS REGION","A0054","(5-04-039)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","82,999.00","162.11"
"PLAINS REGION","A0055","(5-04-039)","100","ACCEPTED","CROWSNEST ENERGY INC.","12,564.48","16.36"
"PLAINS REGION","A0056","(5-04-039)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","82,999.00","108.07"
"PLAINS REGION","A0057","(4-28-040)","100","ACCEPTED","STOMP ENERGY LTD.","10,224.00","39.94"
"PLAINS REGION","A0058","(5-01-040)","100","ACCEPTED","BRITT RESOURCES LTD.","312,320.00","1,220.00"
"PLAINS REGION","A0059","(5-02-040)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","15,014.40","58.65"
"PLAINS REGION","A0060","(5-04-040)","100","ACCEPTED","MADISON LAND CO. LTD.","102,318.72","532.91"
"PLAINS REGION","A0061","(5-04-040)","100","ACCEPTED","GOLDENKEY OIL INC.","117,760.00","920.00"
"PLAINS REGION","A0062","(5-04-046)","100","ACCEPTED","LANDSOLUTIONS GP INC.","108,992.00","425.75"
"PLAINS REGION","A0063","(5-04-047)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","79,557.12","310.77"
"PLAINS REGION","A0064","(4-04-048)","100","ACCEPTED","WESTERN PLAINS PETROLEUM LTD.","1,319.00","82.44"
"PLAINS REGION","A0065","(4-01-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","35,035.04","2,189.69"
"PLAINS REGION","A0066","(4-10-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,485.12","5.84"
"PLAINS REGION","A0067","(4-10-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2,892.80","5.65"
"NORTHERN REGION","A0068","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","138,240.00","720.00"
"NORTHERN REGION","A0069","(5-05-039)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","3,604.48","56.32"
"NORTHERN REGION","A0070","(5-05-047)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","5,829.12","45.54"
"NORTHERN REGION","A0071","(5-06-047)","100","ACCEPTED","ALPINE CAPITAL CORP.","990.72","3.87"
"NORTHERN REGION","A0072","(5-06-048)","100","ACCEPTED","KAISER EXPLORATION LTD.","12,259.84","47.89"
"NORTHERN REGION","A0073","(5-05-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","1,441.28","5.63"
"NORTHERN REGION","A0074","(5-11-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,128.64","86.44"
"NORTHERN REGION","A0075","(5-11-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","11,223.04","43.84"
"NORTHERN REGION","A0076","(5-05-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,139.52","78.67"
"NORTHERN REGION","A0077","(5-07-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","28,387.84","110.89"
"NORTHERN REGION","A0078","(5-06-057)","100","ACCEPTED","STANDARD LAND COMPANY INC.","24,463.36","95.56"
"NORTHERN REGION","A0079","(5-06-057)","100","ACCEPTED","STANDARD LAND COMPANY INC.","21,962.24","85.79"
"NORTHERN REGION","A0080","(6-02-060)","0","WITHDRAWN","","0","0"
"NORTHERN REGION","A0081","(6-09-066)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","10,329.60","40.35"
"NORTHERN REGION","A0082","(6-09-067)","100","ACCEPTED","CORINTHIAN EXPLORATION CORP.","6,625.28","25.88"
"NORTHERN REGION","A0083","(6-13-073)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","30,886.40","120.65"
"NORTHERN REGION","A0084","(6-08-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,190.72","78.87"
"NORTHERN REGION","A0085","(6-09-079)","100","ACCEPTED","SHININGSTAR ENERGY LTD.","28,444.16","111.11"
"NORTHERN REGION","A0086","(6-09-079)","100","ACCEPTED","SHININGSTAR ENERGY LTD.","28,444.16","111.11"
"NORTHERN REGION","B0087","(5-05-036)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","26,688.00","34.75"
"NORTHERN REGION","B0088","(5-06-036)","100","ACCEPTED","SOGAR RESOURCES LTD.","7,500.00","14.65"
"NORTHERN REGION","B0089","(5-05-037)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","310,999.00","404.95"
"NORTHERN REGION","B0090","(5-05-038)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","66,999.00","130.86"
"NORTHERN REGION","B0091","(5-06-038)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","621,009.92","2,425.82"
"NORTHERN REGION","B0092","(5-05-046)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","207,196.80","215.83"
"NORTHERN REGION","B0093","(5-14-053)","100","ACCEPTED","CHARTER LAND SERVICES INC.","157,301.76","87.78"
"NORTHERN REGION","B0094","(5-15-053)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","277,888.00","108.55"
"NORTHERN REGION","B0095","(5-08-054)","100","ACCEPTED","MADALENA VENTURES INC.","27,763.20","108.45"
"NORTHERN REGION","B0096","(5-11-054)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","12,103.68","15.76"
"NORTHERN REGION","B0097","(5-13-054)","100","ACCEPTED","ROLAND RESOURCES 2012 INC.","78,041.60","43.55"
"NORTHERN REGION","B0098","(6-06-061)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","1,993,098.24","1,112.22"
"NORTHERN REGION","B0099","(5-25-063)","100","ACCEPTED","WHITEHALL ENERGY LTD.","16,107.52","31.46"
"NORTHERN REGION","B0100","(6-08-064)","100","ACCEPTED","THE LAND GROUP INC.","67,548.16","263.86"
"NORTHERN REGION","B0101","(6-08-064)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","6,464.00","25.25"
"NORTHERN REGION","B0101","(6-08-064)"," 25","ACCEPTED","DEVENTA LAND CORP.","6,464.00","25.25"
"NORTHERN REGION","B0102","(6-09-064)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","73,077.76","142.73"
"NORTHERN REGION","B0103","(6-09-064)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","19,392.00","25.25"
"NORTHERN REGION","B0103","(6-09-064)"," 25","ACCEPTED","DEVENTA LAND CORP.","19,392.00","25.25"
"NORTHERN REGION","B0104","(6-10-065)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","12,928.00","25.25"
"NORTHERN REGION","B0104","(6-10-065)"," 25","ACCEPTED","DEVENTA LAND CORP.","12,928.00","25.25"
"NORTHERN REGION","B0105","(6-11-065)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","19,392.00","25.25"
"NORTHERN REGION","B0105","(6-11-065)"," 25","ACCEPTED","DEVENTA LAND CORP.","19,392.00","25.25"
"NORTHERN REGION","B0106","(6-11-065)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","6,464.00","25.25"
"NORTHERN REGION","B0106","(6-11-065)"," 25","ACCEPTED","DEVENTA LAND CORP.","6,464.00","25.25"
"NORTHERN REGION","B0107","(6-11-066)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","19,392.00","25.25"
"NORTHERN REGION","B0107","(6-11-066)"," 25","ACCEPTED","DEVENTA LAND CORP.","19,392.00","25.25"
"NORTHERN REGION","B0108","(6-03-067)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","2,258,698.24","1,102.88"
"NORTHERN REGION","B0109","(6-12-067)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","12,928.00","25.25"
"NORTHERN REGION","B0109","(6-12-067)"," 25","ACCEPTED","DEVENTA LAND CORP.","12,928.00","25.25"
"NORTHERN REGION","B0110","(6-04-068)","100","ACCEPTED","STANDARD LAND COMPANY INC.","26,570.24","103.79"
"NORTHERN REGION","B0111","(6-04-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,300,981.76","5,081.96"
"NORTHERN REGION","B0112","(6-06-069)","100","ACCEPTED","WINDFALL RESOURCES LTD.","393,884.16","512.87"
"NORTHERN REGION","B0113","(5-23-079)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","13,708.80","17.85"
"NORTHERN REGION","B0114","(6-02-083)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","61,875.20","120.85"
"NORTHERN REGION","B0115","(5-24-087)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","960.00","1.25"
"FOOTHILLS REGION","B0116","(6-07-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","142,699.52","557.42"
"FOOTHILLS REGION","B0117","(6-07-061)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","976,691.20","476.90"
"FOOTHILLS REGION","B0118","(6-07-061)","100","ACCEPTED","CHARTER LAND SERVICES INC.","117,596.16","153.12"
"FOOTHILLS REGION","B0119","(6-07-061)"," 60","ACCEPTED","DEVENTA LAND CORP.","1,282.56","5.01"
"FOOTHILLS REGION","B0119","(6-07-061)"," 40","ACCEPTED","DONNYCREEK ENERGY INC.","1,282.56","5.01"
"FOOTHILLS REGION","B0120","(6-08-061)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","539,996.16","175.78"
"FOOTHILLS REGION","B0121","(6-08-061)","100","ACCEPTED","MOSAIC ENERGY LTD.","36,072.96","20.13"
