"PLAINS REGION","A0193","(4-13-011)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD","37,304.32","582.88"
"PLAINS REGION","A0194","(4-29-012)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0195","(4-12-013)","100","ACCEPTED","MCNALLY LAND SERVICES LTD","3,434.50","22.36"
"PLAINS REGION","A0196","(4-12-013)","100","ACCEPTED","MCNALLY LAND SERVICES LTD","4,293.12","22.36"
"PLAINS REGION","A0197","(4-29-013)","100","ACCEPTED","KAISER EXPLORATION LTD.","2,014.72","7.87"
"PLAINS REGION","A0198","(4-25-014)","100","ACCEPTED","KAISER EXPLORATION LTD.","2,014.72","7.87"
"PLAINS REGION","A0199","(4-26-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","35,573.76","138.96"
"PLAINS REGION","A0200","(4-27-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","35,573.76","138.96"
"PLAINS REGION","A0201","(4-25-015)","100","ACCEPTED","KAISER EXPLORATION LTD.","22,499.84","87.89"
"PLAINS REGION","A0202","(4-26-015)","100","ACCEPTED","KAISER EXPLORATION LTD.","19,937.28","77.88"
"PLAINS REGION","A0203","(4-29-016)","100","ACCEPTED","FLAGSTONE ENERGY INC.","35,015.68","136.78"
"PLAINS REGION","A0204","(4-24-019)","100","ACCEPTED","STOMP ENERGY LTD.","16,190.72","252.98"
"PLAINS REGION","A0205","(4-24-019)","100","ACCEPTED","STOMP ENERGY LTD.","44,158.72","689.98"
"PLAINS REGION","A0206","(4-24-019)","100","ACCEPTED","STOMP ENERGY LTD.","44,158.72","689.98"
"PLAINS REGION","A0207","(4-24-019)","100","ACCEPTED","STOMP ENERGY LTD.","279,037.44","4,359.96"
"PLAINS REGION","A0208","(4-24-019)","100","ACCEPTED","ELKWATER RESOURCES LTD.","4,071.68","63.62"
"PLAINS REGION","A0209","(4-24-019)","100","ACCEPTED","ELKWATER RESOURCES LTD.","871.68","13.62"
"PLAINS REGION","A0210","(4-24-019)","100","ACCEPTED","ELKWATER RESOURCES LTD.","871.68","13.62"
"PLAINS REGION","A0211","(4-08-026)","100","ACCEPTED","TOC ENERGY LTD.","4,584.96","17.91"
"PLAINS REGION","A0212","(4-17-031)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","130,004.48","507.83"
"PLAINS REGION","A0213","(4-18-031)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","278,993.92","2,179.64"
"PLAINS REGION","A0214","(4-18-031)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","292,245.76","2,283.17"
"PLAINS REGION","A0215","(4-18-031)","100","ACCEPTED","BRITT RESOURCES LTD.","243,424.00","1,901.75"
"PLAINS REGION","A0216","(4-18-031)","100","ACCEPTED","ABSOLUTE LAND & LEASE LTD.","239,005.44","1,867.23"
"PLAINS REGION","A0217","(4-25-032)","100","ACCEPTED","CODA PETROLEUM INC.","10,636.80","166.20"
"PLAINS REGION","A0218","(4-27-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","362,086.40","1,414.40"
"PLAINS REGION","A0219","(4-28-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,386.56","318.54"
"PLAINS REGION","A0220","(4-28-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","77,327.36","604.12"
"PLAINS REGION","A0221","(4-17-036)","100","ACCEPTED","AVALON OIL & GAS LTD.","7,201.28","28.13"
"PLAINS REGION","A0222","(4-09-037)","100","ACCEPTED","SPYGLASS RESOURCES CORP.","7,139.84","27.89"
"PLAINS REGION","A0223","(4-09-037)","100","ACCEPTED","SPYGLASS RESOURCES CORP.","22,190.08","86.68"
"PLAINS REGION","A0224","(4-03-038)","100","ACCEPTED","MCNALLY LAND SERVICES LTD","1,431.04","22.36"
"PLAINS REGION","A0225","(4-08-038)","100","ACCEPTED","FORT CALGARY RESOURCES LTD.","6,827.52","26.67"
"PLAINS REGION","A0226","(4-08-038)","100","ACCEPTED","FORT CALGARY RESOURCES LTD.","15,787.52","61.67"
"PLAINS REGION","A0227","(4-09-038)","100","ACCEPTED","FORT CALGARY RESOURCES LTD.","15,787.52","61.67"
"PLAINS REGION","A0228","(4-03-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,543.36","414.74"
"PLAINS REGION","A0229","(4-03-039)","100","ACCEPTED","AVALON OIL & GAS LTD.","450.08","28.13"
"PLAINS REGION","A0230","(4-05-040)","100","ACCEPTED","AVALON OIL & GAS LTD.","328.32","5.13"
"PLAINS REGION","A0231","(5-03-047)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","8,808.96","45.88"
"PLAINS REGION","A0232","(5-03-047)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,464.32","5.72"
"PLAINS REGION","A0232","(5-03-047)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,464.32","5.72"
"PLAINS REGION","A0233","(5-03-047)","100","ACCEPTED","WHITECAP RESOURCES INC.","51,761.92","808.78"
"PLAINS REGION","A0234","(4-26-049)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","3,057.59","47.77"
"PLAINS REGION","A0235","(4-05-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","252,241.92","985.32"
"PLAINS REGION","A0236","(4-05-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","186,055.68","726.78"
"PLAINS REGION","A0237","(4-05-052)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","106,949.12","417.77"
"PLAINS REGION","A0238","(4-01-055)","100","ACCEPTED","DEVON CANADA CORPORATION","652.80","2.55"
"NORTHERN REGION","A0239","(5-05-049)"," 50","ACCEPTED","MORICHAL ENERGY CORP.","4,927.00","38.49"
"NORTHERN REGION","A0239","(5-05-049)"," 50","ACCEPTED","ECLIPSE RESOURCES LTD.","4,927.00","38.49"
"NORTHERN REGION","A0240","(5-13-049)","100","ACCEPTED","ROLAND RESOURCES 2012 INC.","29,058.56","113.51"
"NORTHERN REGION","A0241","(5-09-053)","100","ACCEPTED","PRIMROSE DRILLING VENTURES LTD.","15,360.00","60.00"
"NORTHERN REGION","A0242","(5-18-055)"," 60","ACCEPTED","CROCOTTA ENERGY INC.","107,256.32","1,675.88"
"NORTHERN REGION","A0242","(5-18-055)"," 40","ACCEPTED","CREW ENERGY INC.","107,256.32","1,675.88"
