"PLAINS REGION","A0011","(4-12-006)","100","ACCEPTED","NEO EXPLORATION INC.","640.00","2.50"
"PLAINS REGION","A0012","(4-15-007)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","10,609.28","165.77"
"PLAINS REGION","A0013","(4-17-010)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","77,032.32","1,203.63"
"PLAINS REGION","A0014","(4-17-010)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","48,619.52","189.92"
"PLAINS REGION","A0015","(4-19-011)","100","ACCEPTED","TRAVERSE ENERGY LTD.","21,016.82","175.77"
"PLAINS REGION","A0016","(4-28-011)","100","ACCEPTED","LANDSOLUTIONS GP INC.","27,904.00","218.00"
"PLAINS REGION","A0017","(4-28-011)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,359.36","411.56"
"PLAINS REGION","A0018","(4-22-016)","100","ACCEPTED","SURGE ENERGY INC.","1,280.00","5.00"
"PLAINS REGION","A0019","(4-18-018)","100","ACCEPTED","TRAVERSE ENERGY LTD.","709.12","2.77"
"PLAINS REGION","A0020","(4-18-018)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","916.48","3.58"
"PLAINS REGION","A0021","(4-18-018)","100","ACCEPTED","TRAVERSE ENERGY LTD.","709.12","2.77"
"PLAINS REGION","A0022","(4-18-018)","100","ACCEPTED","TRAVERSE ENERGY LTD.","709.12","2.77"
"PLAINS REGION","A0023","(4-09-024)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0024","(4-09-024)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","12,692.48","24.79"
"PLAINS REGION","A0025","(4-09-024)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0026","(4-09-024)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0027","(4-09-025)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0028","(4-09-025)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0029","(4-21-030)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","320.00","2.50"
"PLAINS REGION","A0030","(4-06-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","313,200.00","168.75"
"PLAINS REGION","A0031","(4-06-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","27,578.88","35.91"
"PLAINS REGION","A0032","(4-06-033)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","426,746.88","277.83"
"PLAINS REGION","A0033","(4-11-035)","100","ACCEPTED","INSITE SOLUTIONS (LAND 2010) LTD.","31,111.00","243.05"
"PLAINS REGION","A0034","(5-04-035)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,980.80","15.55"
"PLAINS REGION","A0035","(4-11-036)","100","ACCEPTED","INSITE SOLUTIONS (LAND 2010) LTD.","2,057.00","16.07"
"PLAINS REGION","A0036","(4-05-038)","100","ACCEPTED","GUNNARR RESOURCES INC.","14,577.28","227.77"
"PLAINS REGION","A0037","(4-05-038)"," 90","ACCEPTED","IGNITE ENERGY CORP.","3,934.72","15.37"
"PLAINS REGION","A0037","(4-05-038)"," 10","ACCEPTED","POWER SEARCH EXPLORATION INC.","3,934.72","15.37"
"PLAINS REGION","A0038","(4-05-038)","100","ACCEPTED","MCNALLY LAND SERVICES LTD","1,594.88","12.46"
"PLAINS REGION","A0039","(4-05-038)"," 90","ACCEPTED","IGNITE ENERGY CORP.","1,404.16","10.97"
"PLAINS REGION","A0039","(4-05-038)"," 10","ACCEPTED","POWER SEARCH EXPLORATION INC.","1,404.16","10.97"
"PLAINS REGION","A0040","(4-05-038)","100","ACCEPTED","TUSCANY ENERGY LTD.","66,112.00","258.25"
"PLAINS REGION","A0041","(4-09-038)","100","ACCEPTED","ROCKFORD LAND LTD.","100,510.72","392.62"
"PLAINS REGION","A0042","(4-09-038)","100","ACCEPTED","ROCKFORD LAND LTD.","208,030.72","812.62"
"PLAINS REGION","A0043","(4-06-039)","100","ACCEPTED","LANDSOLUTIONS GP INC.","107,947.52","421.67"
"PLAINS REGION","A0044","(4-16-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,703.00","24.49"
"PLAINS REGION","A0045","(5-04-041)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","161,838.08","632.18"
"PLAINS REGION","A0046","(5-03-043)","100","ACCEPTED","WINDFALL RESOURCES LTD.","121,000.00","472.66"
"PLAINS REGION","A0047","(5-04-043)","100","ACCEPTED","WINDFALL RESOURCES LTD.","121,000.00","472.66"
"PLAINS REGION","A0048","(5-03-044)","100","ACCEPTED","WINDFALL RESOURCES LTD.","121,000.00","472.66"
"PLAINS REGION","A0049","(5-03-045)","100","ACCEPTED","STOMP ENERGY LTD.","507,752.96","417.56"
"PLAINS REGION","A0050","(5-04-047)","100","ACCEPTED","CAVALIER LAND LTD.","28,139.52","109.92"
"PLAINS REGION","A0051","(4-05-048)","100","ACCEPTED","WINDFALL RESOURCES LTD.","640.00","10.00"
"PLAINS REGION","A0052","(4-05-048)","100","ACCEPTED","RESPONSE ENERGY CORPORATION","109,952.00","1,718.00"
"PLAINS REGION","A0053","(4-05-048)","100","ACCEPTED","GEAR ENERGY LTD.","52,126.97","814.48"
"PLAINS REGION","A0054","(4-25-048)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","988.16","3.86"
"PLAINS REGION","A0054","(4-25-048)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","988.16","3.86"
"PLAINS REGION","A0055","(4-25-048)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","988.16","3.86"
"PLAINS REGION","A0055","(4-25-048)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","988.16","3.86"
"PLAINS REGION","A0056","(4-25-048)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,244.16","4.86"
"PLAINS REGION","A0056","(4-25-048)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,244.16","4.86"
"PLAINS REGION","A0057","(4-02-049)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","45,644.16","237.73"
"PLAINS REGION","A0058","(4-06-049)","100","ACCEPTED","CALTEX RESOURCES LTD.","16,312.32","127.44"
"PLAINS REGION","A0059","(4-06-049)","100","ACCEPTED","366337 ALBERTA LTD.","411,604.48","3,215.66"
"PLAINS REGION","A0060","(4-05-051)","100","ACCEPTED","WINDFALL RESOURCES LTD.","640.00","10.00"
"PLAINS REGION","A0061","(4-21-056)","100","ACCEPTED","ABSOLUTE LAND & LEASE LTD.","33,787.95","2,111.75"
"PLAINS REGION","A0062","(4-17-060)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","2,240.00","8.75"
"NORTHERN REGION","A0063","(5-05-035)","100","ACCEPTED","LANDSOLUTIONS GP INC.","38,794.24","75.77"
"NORTHERN REGION","A0064","(5-05-035)","100","ACCEPTED","LANDSOLUTIONS GP INC.","9,157.12","35.77"
"NORTHERN REGION","A0065","(5-05-045)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","252,579.84","657.76"
"NORTHERN REGION","A0066","(5-09-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,000.32","23.44"
"NORTHERN REGION","A0067","(5-05-048)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","1,220.48","19.07"
"NORTHERN REGION","A0068","(5-05-048)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","247.04","3.86"
"NORTHERN REGION","A0068","(5-05-048)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","247.04","3.86"
"NORTHERN REGION","A0069","(5-05-048)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","4,848.00","75.75"
"NORTHERN REGION","A0070","(5-05-048)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","6,464.00","101.00"
"NORTHERN REGION","A0071","(5-16-054)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","6,633.60","103.65"
"NORTHERN REGION","A0072","(5-08-055)","100","ACCEPTED","ONLINE ENERGY INC.","40,089.60","208.80"
"NORTHERN REGION","A0073","(5-09-055)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","933.12","4.86"
"NORTHERN REGION","A0073","(5-09-055)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","933.12","4.86"
"NORTHERN REGION","A0074","(5-18-060)","100","ACCEPTED","TRILOGY RESOURCES LTD.","43,923.84","228.77"
"NORTHERN REGION","A0075","(6-06-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","270,064.00","4,219.75"
"NORTHERN REGION","A0076","(5-14-073)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","512.64","8.01"
"NORTHERN REGION","A0077","(5-14-073)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,025.28","8.01"
"NORTHERN REGION","A0078","(6-13-073)","100","ACCEPTED","WHITEHALL ENERGY LTD.","9,528.32","37.22"
"NORTHERN REGION","A0079","(5-15-074)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","512.64","8.01"
"NORTHERN REGION","A0080","(5-10-075)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,980.80","15.55"
"NORTHERN REGION","A0081","(5-10-075)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","704.00","2.75"
"NORTHERN REGION","A0082","(6-09-075)","100","ACCEPTED","SURGE ENERGY INC.","71,264.64","1,113.51"
"NORTHERN REGION","A0083","(5-10-076)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","642.56","2.51"
"NORTHERN REGION","A0084","(5-10-076)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","642.56","2.51"
"NORTHERN REGION","A0085","(5-10-076)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","642.56","2.51"
"NORTHERN REGION","A0086","(5-10-076)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","642.56","2.51"
"NORTHERN REGION","A0087","(5-11-076)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","642.56","2.51"
"NORTHERN REGION","A0088","(5-11-076)","100","ACCEPTED","BRITT RESOURCES LTD.","208,005.12","812.52"
"NORTHERN REGION","A0089","(5-11-076)","100","ACCEPTED","AVENEX ENERGY CORP.","1,032.96","5.38"
"NORTHERN REGION","A0090","(5-11-076)","100","ACCEPTED","BRITT RESOURCES LTD.","40,619.52","211.56"
"NORTHERN REGION","A0091","(6-07-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","227,696.64","1,778.88"
"NORTHERN REGION","A0092","(6-08-078)","100","ACCEPTED","STANDARD LAND COMPANY INC.","557,493.76","2,177.71"
"NORTHERN REGION","A0093","(6-08-078)","100","ACCEPTED","STANDARD LAND COMPANY INC.","162,777.60","635.85"
"NORTHERN REGION","A0094","(6-08-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","299,957.76","1,171.71"
"NORTHERN REGION","A0095","(6-08-078)","100","ACCEPTED","STANDARD LAND COMPANY INC.","55,232.00","215.75"
"NORTHERN REGION","A0096","(6-08-078)","100","ACCEPTED","BRITT RESOURCES LTD.","21,120.00","165.00"
"NORTHERN REGION","A0097","(6-10-078)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","84,000.00","328.13"
"NORTHERN REGION","A0098","(6-10-078)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","112,000.00","437.50"
"NORTHERN REGION","A0099","(6-10-078)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","93,000.00","363.28"
"NORTHERN REGION","A0100","(5-14-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0101","(5-14-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0102","(5-14-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0103","(5-14-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0104","(5-14-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","16,370.56","255.79"
"NORTHERN REGION","A0105","(5-14-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","14,430.08","225.47"
"NORTHERN REGION","A0106","(5-14-081)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","995.20","15.55"
"NORTHERN REGION","A0107","(5-14-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0108","(5-14-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0109","(5-14-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0110","(5-14-081)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","995.20","15.55"
"NORTHERN REGION","A0111","(5-14-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0112","(5-15-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0113","(5-15-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0114","(5-15-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0115","(5-15-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","704.00","11.00"
"NORTHERN REGION","A0116","(5-15-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","3,548.80","55.45"
"NORTHERN REGION","A0117","(5-15-081)","100","ACCEPTED","NORDEGG RESOURCES INC.","3,568.00","55.75"
"NORTHERN REGION","A0118","(6-07-083)","100","ACCEPTED","BRIO ENERGY CORPORATION","338,503.68","1,322.28"
"NORTHERN REGION","A0119","(6-03-086)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,700.80","10.55"
"NORTHERN REGION","A0120","(6-03-086)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,980.80","15.55"
"NORTHERN REGION","A0121","(5-11-088)","100","ACCEPTED","BORDER PETROLEUM CORP.","19,846.40","310.10"
"FOOTHILLS REGION","A0122","(4-29-011)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,571.52","102.68"
"FOOTHILLS REGION","A0123","(5-27-056)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","108,485.12","423.77"
"FOOTHILLS REGION","A0124","(6-01-056)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","127,047.68","496.28"
"NORTHERN REGION","B0125","(5-05-044)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","260,001.28","1,015.63"
"NORTHERN REGION","B0126","(5-08-045)","100","ACCEPTED","ENERPLUS CORPORATION","103,001.60","402.35"
"NORTHERN REGION","B0127","(5-10-045)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","191,431.68","67.98"
"NORTHERN REGION","B0128","(5-10-045)","100","ACCEPTED","WINDFALL RESOURCES LTD.","551,848.96","165.82"
"NORTHERN REGION","B0129","(5-06-046)","100","ACCEPTED","LANDSOLUTIONS GP INC.","26,946.56","105.26"
"NORTHERN REGION","B0130","(5-09-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","360,217.60","703.55"
"NORTHERN REGION","B0131","(5-10-046)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","105,556.48","412.33"
"NORTHERN REGION","B0132","(5-09-047)","100","ACCEPTED","STOMP ENERGY LTD.","11,535.36","15.02"
"NORTHERN REGION","B0133","(5-09-047)","100","ACCEPTED","WINDFALL RESOURCES LTD.","55,216.64","215.69"
"NORTHERN REGION","B0134","(5-09-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,143.36","156.81"
"NORTHERN REGION","B0135","(5-09-047)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","11,535.36","15.02"
"NORTHERN REGION","B0136","(5-12-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","204,672.00","82.00"
"NORTHERN REGION","B0137","(5-18-058)","100","ACCEPTED","TRILOGY RESOURCES LTD.","6,410.24","12.52"
"NORTHERN REGION","B0138","(5-18-058)","100","ACCEPTED","TRILOGY RESOURCES LTD.","6,410.24","12.52"
"NORTHERN REGION","B0139","(5-14-060)","100","ACCEPTED","LANDSOLUTIONS GP INC.","12,096.00","15.75"
"NORTHERN REGION","B0140","(6-02-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","583,004.16","1,138.68"
"NORTHERN REGION","B0141","(6-02-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","406,379.52","1,587.42"
"NORTHERN REGION","B0142","(6-02-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","103,055.36","402.56"
"NORTHERN REGION","B0143","(5-26-063)","100","ACCEPTED","WHITEHALL ENERGY LTD.","18,163.20","23.65"
"NORTHERN REGION","B0144","(6-05-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","428,017.92","303.99"
"NORTHERN REGION","B0145","(6-04-065)","100","ACCEPTED","CELTIC EXPLORATION LTD.","1,420.80","5.55"
"NORTHERN REGION","B0146","(6-04-065)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,942,238.72","7,586.87"
"NORTHERN REGION","B0147","(6-04-065)","100","ACCEPTED","STOMP ENERGY LTD.","6,537,684.48","8,512.61"
"NORTHERN REGION","B0148","(6-06-066)","100","ACCEPTED","STOMP ENERGY LTD.","3,456,729.60","4,500.95"
"NORTHERN REGION","B0149","(6-09-066)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","704,140.80","916.85"
"NORTHERN REGION","B0150","(6-07-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,260,005.12","1,789.78"
"NORTHERN REGION","B0151","(6-10-079)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","135,000.00","527.34"
"NORTHERN REGION","B0152","(6-11-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","152,880.64","597.19"
"NORTHERN REGION","B0153","(6-05-083)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2,700.00","5.27"
"NORTHERN REGION","B0154","(6-02-087)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","4,050.00","5.27"
"NORTHERN REGION","B0155","(6-02-087)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,700.80","10.55"
"NORTHERN REGION","B0156","(6-04-113)","100","ACCEPTED","STANDARD LAND COMPANY INC.","153,374.72","74.89"
"FOOTHILLS REGION","B0157","(4-29-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","172,523.52","103.68"
"FOOTHILLS REGION","B0158","(4-29-011)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","37,917.44","53.86"
"FOOTHILLS REGION","B0159","(5-04-025)","100","ACCEPTED","LANDSOLUTIONS GP INC.","741,798.40","2,897.65"
"FOOTHILLS REGION","B0160","(5-04-025)","100","ACCEPTED","LANDSOLUTIONS GP INC.","267,686.40","1,045.65"
"FOOTHILLS REGION","B0161","(5-04-025)","100","ACCEPTED","LANDSOLUTIONS GP INC.","741,798.40","2,897.65"
"FOOTHILLS REGION","B0162","(5-04-025)","100","ACCEPTED","LANDSOLUTIONS GP INC.","267,686.40","1,045.65"
"FOOTHILLS REGION","B0163","(5-04-025)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","26,800.64","104.69"
"FOOTHILLS REGION","B0164","(5-16-043)","100","ACCEPTED","MANITOK ENERGY INC.","290,657.28","378.46"
