"PLAINS REGION","A0126","(4-21-013)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0127","(4-21-013)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,986.56","7.76"
"PLAINS REGION","A0127","(4-21-013)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,986.56","7.76"
"PLAINS REGION","A0128","(4-21-013)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,730.56","6.76"
"PLAINS REGION","A0128","(4-21-013)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,730.56","6.76"
"PLAINS REGION","A0129","(4-21-013)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0130","(4-22-013)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0131","(4-14-024)","100","ACCEPTED","CAVALIER LAND LTD.","20,712.96","26.97"
"PLAINS REGION","A0132","(4-14-024)","100","ACCEPTED","LANDSOLUTIONS GP INC.","53,356.16","75.79"
"PLAINS REGION","A0133","(4-04-034)","100","ACCEPTED","BRITT RESOURCES LTD.","10,112.00","39.50"
"PLAINS REGION","A0134","(4-04-034)","100","ACCEPTED","BRITT RESOURCES LTD.","20,160.00","78.75"
"PLAINS REGION","A0135","(4-03-038)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0136","(4-21-040)","100","ACCEPTED","EMBER RESOURCES INC.","1,089.00","5.85"
"PLAINS REGION","A0137","(4-21-040)","100","ACCEPTED","EMBER RESOURCES INC.","1,381.00","5.85"
"PLAINS REGION","A0138","(4-21-044)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","5,632.00","22.00"
"PLAINS REGION","A0139","(4-04-045)","100","ACCEPTED","AVALON OIL & GAS LTD.","32,801.28","128.13"
"PLAINS REGION","A0140","(4-20-045)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","2,048.00","8.00"
"PLAINS REGION","A0141","(4-21-046)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","1,963.20","8.00"
"PLAINS REGION","A0142","(4-22-046)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","2,048.00","8.00"
"PLAINS REGION","A0143","(4-22-046)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","3,328.00","13.00"
"PLAINS REGION","A0144","(4-05-050)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","314,406.40","2,456.30"
"PLAINS REGION","A0145","(4-05-050)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","126,684.16","989.72"
"PLAINS REGION","A0146","(5-04-050)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,242.56","8.76"
"PLAINS REGION","A0147","(4-06-053)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","18,117.12","70.77"
"PLAINS REGION","A0148","(4-06-053)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","56,888.32","222.22"
"NORTHERN REGION","A0149","(5-07-044)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","110,694.40","432.40"
"NORTHERN REGION","A0150","(5-05-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","32,284.16","504.44"
"NORTHERN REGION","A0151","(5-05-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","32,284.16","504.44"
"NORTHERN REGION","A0152","(5-05-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","25,888.64","404.51"
"NORTHERN REGION","A0153","(5-05-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","19,507.84","304.81"
"NORTHERN REGION","A0154","(5-06-052)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0155","(5-10-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,392.32","81.19"
"NORTHERN REGION","A0156","(5-06-054)","100","ACCEPTED","ALPINE CAPITAL CORP.","13,312.00","52.00"
"NORTHERN REGION","A0157","(5-18-057)","100","ACCEPTED","TRILOGY RESOURCES LTD.","42,088.96","328.82"
"NORTHERN REGION","A0158","(5-07-058)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","6,597.12","25.77"
"NORTHERN REGION","A0159","(5-07-059)","100","ACCEPTED","STOMP ENERGY LTD.","9,126.40","35.65"
"NORTHERN REGION","A0160","(5-07-059)","100","ACCEPTED","WINDFALL RESOURCES LTD.","9,167.36","35.81"
"NORTHERN REGION","A0161","(6-06-061)","100","ACCEPTED","RANGER LAND SERVICES LTD.","648,084.48","2,531.58"
"NORTHERN REGION","A0162","(6-07-062)","100","ACCEPTED","WHITEHALL ENERGY LTD.","917.12","14.33"
"NORTHERN REGION","A0163","(5-21-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,564,843.52","6,112.67"
"NORTHERN REGION","A0164","(5-21-078)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","11,376.64","88.88"
"NORTHERN REGION","A0165","(5-23-079)","100","ACCEPTED","CANSTONE ENERGY LTD.","34,560.00","67.50"
"NORTHERN REGION","A0166","(5-25-081)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,010.56","11.76"
"NORTHERN REGION","A0167","(6-10-088)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","28,000.00","109.38"
"NORTHERN REGION","A0168","(6-10-088)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","28,000.00","109.38"
"NORTHERN REGION","B0169","(5-10-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","130,536.96","339.94"
"NORTHERN REGION","B0170","(5-11-053)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","70,369.28","137.44"
"NORTHERN REGION","B0171","(5-11-053)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","78,755.84","153.82"
"NORTHERN REGION","B0172","(5-16-056)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","84,108.80","328.55"
"NORTHERN REGION","B0173","(5-21-060)","100","ACCEPTED","TRILOGY RESOURCES LTD.","5,542.40","21.65"
"NORTHERN REGION","B0174","(5-21-060)","100","ACCEPTED","TRILOGY RESOURCES LTD.","5,542.40","21.65"
"NORTHERN REGION","B0175","(6-04-061)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2,412,544.00","4,712.00"
"NORTHERN REGION","B0176","(6-05-061)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","171,443.20","669.70"
"NORTHERN REGION","B0177","(5-18-078)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","10,485.76","1.28"
"NORTHERN REGION","B0178","(5-17-079)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","105,512.96","12.88"
"NORTHERN REGION","B0179","(5-11-081)","100","ACCEPTED","RALLY CANADA RESOURCES LTD.","21,381.12","2.61"
"NORTHERN REGION","B0180","(5-10-082)","100","ACCEPTED","BRITT RESOURCES LTD.","368,640.00","45.00"
"NORTHERN REGION","B0181","(5-07-083)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","10,485.76","1.28"
"NORTHERN REGION","B0182","(5-10-083)","100","ACCEPTED","RALLY CANADA RESOURCES LTD.","10,731.52","1.31"
"NORTHERN REGION","B0183","(5-07-084)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","10,485.76","1.28"
"NORTHERN REGION","B0184","(5-10-084)","100","ACCEPTED","RALLY CANADA RESOURCES LTD.","9,390.08","1.31"
"NORTHERN REGION","B0185","(5-22-120)","100","ACCEPTED","BRIO ENERGY CORPORATION","14,983.68","58.53"
"FOOTHILLS REGION","B0186","(6-05-059)","100","ACCEPTED","BADGER PASS MINERALS INC.","16,394.24","32.02"
"FOOTHILLS REGION","B0187","(6-05-059)","100","ACCEPTED","BADGER PASS MINERALS INC.","16,394.24","32.02"
"FOOTHILLS REGION","B0188","(6-04-060)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","131,781.12","514.77"
"FOOTHILLS REGION","B0189","(6-05-060)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","83,880.96","163.83"
"FOOTHILLS REGION","B0190","(6-06-060)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","125,821.44","163.83"
"FOOTHILLS REGION","B0191","(6-07-061)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","171,443.20","669.70"
