"COLD LAKE OS AREA","L0750","(4-09-064)","100","ACCEPTED","BRIO ENERGY CORPORATION","130,373.12","509.27"
"COLD LAKE OS AREA","L0751","(4-09-064)","100","ACCEPTED","BRIO ENERGY CORPORATION","38,830.08","151.68"
"ATHABASCA OS AREA","L0752","(4-14-069)","100","ACCEPTED","LANDSOLUTIONS GP INC.","511,488.00","55.50"
"ATHABASCA OS AREA","L0753","(4-14-070)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,064,448.00","115.50"
"ATHABASCA OS AREA","L0754","(4-14-071)","100","ACCEPTED","LANDSOLUTIONS GP INC.","718,848.00","78.00"
"ATHABASCA OS AREA","L0755","(4-17-071)","100","ACCEPTED","LANDSOLUTIONS GP INC.","278,784.00","33.00"
"ATHABASCA OS AREA","L0756","(4-15-072)","100","ACCEPTED","LANDSOLUTIONS GP INC.","13,696.00","53.50"
"ATHABASCA OS AREA","L0757","(4-15-072)","100","ACCEPTED","LANDSOLUTIONS GP INC.","185,472.00","103.50"
"ATHABASCA OS AREA","L0758","(4-15-072)","100","ACCEPTED","LANDSOLUTIONS GP INC.","132,480.00","103.50"
"ATHABASCA OS AREA","L0759","(4-15-072)","100","ACCEPTED","LANDSOLUTIONS GP INC.","13,696.00","53.50"
"ATHABASCA OS AREA","L0760","(4-16-072)","100","ACCEPTED","LANDSOLUTIONS GP INC.","13,696.00","53.50"
"ATHABASCA OS AREA","L0761","(4-16-072)","100","ACCEPTED","LANDSOLUTIONS GP INC.","745,600.00","116.50"
"ATHABASCA OS AREA","L0762","(4-17-073)","100","ACCEPTED","LANDSOLUTIONS GP INC.","518,400.00","81.00"
"ATHABASCA OS AREA","L0763","(4-18-073)","100","ACCEPTED","RANGER LAND SERVICES LTD.","380,160.00","49.50"
"ATHABASCA OS AREA","L0764","(4-15-074)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,015,680.00","172.50"
"ATHABASCA OS AREA","L0765","(4-16-074)","100","ACCEPTED","RANGER LAND SERVICES LTD.","552,509.44","269.78"
"ATHABASCA OS AREA","L0766","(4-16-074)","100","ACCEPTED","LANDSOLUTIONS GP INC.","232,320.00","181.50"
"ATHABASCA OS AREA","L0767","(4-17-074)","100","ACCEPTED","RANGER LAND SERVICES LTD.","2,525,107.20","469.70"
"ATHABASCA OS AREA","L0768","(4-16-075)","100","ACCEPTED","RANGER LAND SERVICES LTD.","567,859.20","369.70"
"ATHABASCA OS AREA","L0769","(4-23-077)","100","ACCEPTED","MAXIMUM LAND & LEASE LTD.","106,055.68","103.57"
"ATHABASCA OS AREA","L0770","(4-17-086)","100","ACCEPTED","CAVALIER LAND LTD.","1,000,000.00","459.56"
