"COLD LAKE OS AREA","L0001","(4-01-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","513,274.88","2,004.98"
"COLD LAKE OS AREA","L0002","(4-01-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","26,716.23","125.83"
"COLD LAKE OS AREA","L0003","(4-01-055)","100","ACCEPTED","RIFE RESOURCES LTD.","53,496.96","278.63"
"COLD LAKE OS AREA","L0004","(4-01-055)","100","ACCEPTED","RIFE RESOURCES LTD.","71,329.28","278.63"
"COLD LAKE OS AREA","L0005","(4-01-055)","100","ACCEPTED","RANGER LAND SERVICES LTD.","131,008.00","511.75"
"COLD LAKE OS AREA","L0006","(4-01-055)","100","ACCEPTED","RANGER LAND SERVICES LTD.","133,440.00","521.25"
"COLD LAKE OS AREA","L0007","(4-08-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","11,755.52","22.96"
"COLD LAKE OS AREA","L0008","(4-08-055)","100","ACCEPTED","LANDSOLUTIONS GP INC.","362,035.20","353.55"
"COLD LAKE OS AREA","L0009","(4-08-055)","100","ACCEPTED","BRIO ENERGY CORPORATION","640.00","2.50"
"COLD LAKE OS AREA","L0010","(4-02-056)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","260,608.00","1,018.00"
"ATHABASCA OS AREA","L0011","(4-18-071)","100","ACCEPTED","LANDSOLUTIONS GP INC.","207,360.00","22.50"
"ATHABASCA OS AREA","L0012","(4-19-071)","100","ACCEPTED","LANDSOLUTIONS GP INC.","195,840.00","22.50"
"ATHABASCA OS AREA","L0013","(4-18-072)","100","ACCEPTED","LANDSOLUTIONS GP INC.","207,360.00","22.50"
"ATHABASCA OS AREA","L0014","(4-19-072)","100","ACCEPTED","LANDSOLUTIONS GP INC.","207,360.00","22.50"
"PEACE RIVER OS AREA","L0015","(5-11-083)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","519,966.00","56.42"
"PEACE RIVER OS AREA","L0016","(5-11-084)","100","ACCEPTED","LANDSOLUTIONS GP INC.","176,128.00","21.50"
"PEACE RIVER OS AREA","L0017","(5-13-084)","100","ACCEPTED","LANDSOLUTIONS GP INC.","132,096.00","21.50"
"PEACE RIVER OS AREA","L0018","(5-23-089)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,580,544.00","171.50"
"PEACE RIVER OS AREA","L0019","(5-22-090)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,211,904.00","131.50"
"PEACE RIVER OS AREA","L0020","(5-19-091)","100","ACCEPTED","LANDSOLUTIONS GP INC.","235,008.00","25.50"
"PEACE RIVER OS AREA","L0021","(5-20-091)","100","ACCEPTED","LANDSOLUTIONS GP INC.","207,360.00","22.50"
"PEACE RIVER OS AREA","L0022","(5-22-092)","100","ACCEPTED","LANDSOLUTIONS GP INC.","142,848.00","15.50"
