"PLAINS REGION","A0001","(4-14-011)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,898.88","108.98"
"PLAINS REGION","A0002","(4-14-012)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,898.88","108.98"
"PLAINS REGION","A0003","(4-08-018)","100","ACCEPTED","ENCANA CORPORATION","81,146.88","1,267.92"
"PLAINS REGION","A0004","(4-08-018)","100","ACCEPTED","ENCANA CORPORATION","470,426.88","2,672.88"
"PLAINS REGION","A0005","(4-08-018)","100","ACCEPTED","ENCANA CORPORATION","12,088.96","188.89"
"PLAINS REGION","A0006","(4-08-018)","100","ACCEPTED","ENCANA CORPORATION","9,694.72","37.87"
"PLAINS REGION","A0007","(4-08-018)","100","ACCEPTED","ENCANA CORPORATION","4,241.44","37.87"
"PLAINS REGION","A0008","(4-08-018)","100","ACCEPTED","ENCANA CORPORATION","812,555.52","2,672.88"
"PLAINS REGION","A0009","(4-08-018)","100","ACCEPTED","ENCANA CORPORATION","6,665.12","37.87"
"PLAINS REGION","A0010","(4-08-018)","100","ACCEPTED","ENCANA CORPORATION","1,211.84","37.87"
"PLAINS REGION","A0011","(4-07-023)","100","ACCEPTED","ELKWATER RESOURCES LTD.","2,567.68","10.03"
"PLAINS REGION","A0012","(4-10-025)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,247.36","215.81"
"PLAINS REGION","A0013","(4-10-025)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","18,429.44","71.99"
"PLAINS REGION","A0014","(4-10-025)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","10,718.72","41.87"
"PLAINS REGION","A0015","(4-14-025)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","10,734.08","41.93"
"PLAINS REGION","A0016","(4-14-025)","100","ACCEPTED","WINDFALL RESOURCES LTD.","7,137.28","27.88"
"PLAINS REGION","A0017","(4-14-025)","100","ACCEPTED","WINDFALL RESOURCES LTD.","21,337.60","83.35"
"PLAINS REGION","A0018","(4-12-026)","100","ACCEPTED","TOC ENERGY LTD.","1,712.64","26.76"
"PLAINS REGION","A0019","(4-14-026)","100","ACCEPTED","WINDFALL RESOURCES LTD.","42,181.12","164.77"
"PLAINS REGION","A0020","(4-14-026)","100","ACCEPTED","WINDFALL RESOURCES LTD.","7,214.08","28.18"
"PLAINS REGION","A0021","(4-15-026)","100","ACCEPTED","WINDFALL RESOURCES LTD.","21,675.52","84.67"
"PLAINS REGION","A0022","(4-10-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,250.88","63.48"
"PLAINS REGION","A0023","(4-10-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","28,902.40","112.90"
"PLAINS REGION","A0024","(4-10-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","21,621.76","84.46"
"PLAINS REGION","A0025","(4-11-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,147.52","27.92"
"PLAINS REGION","A0026","(4-14-029)","100","ACCEPTED","BOLTER RESOURCE CONSULTING LTD.","17,600.00","68.75"
"PLAINS REGION","A0027","(4-15-029)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","11,742.72","45.87"
"PLAINS REGION","A0028","(4-15-029)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","16,890.88","65.98"
"PLAINS REGION","A0029","(4-17-029)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","22,000.64","42.97"
"PLAINS REGION","A0030","(4-17-029)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","8,317.44","32.49"
"PLAINS REGION","A0031","(4-27-029)","100","ACCEPTED","VESTA ENERGY LTD.","86,479.00","337.81"
"PLAINS REGION","A0032","(4-14-030)","100","ACCEPTED","WESTFIRE ENERGY LTD.","16,353.28","63.88"
"PLAINS REGION","A0033","(4-15-030)","100","ACCEPTED","CHARTER LAND SERVICES INC.","22,056.96","43.08"
"PLAINS REGION","A0034","(4-17-030)","100","ACCEPTED","CHARTER LAND SERVICES INC.","22,092.80","43.15"
"PLAINS REGION","A0035","(4-12-031)","100","ACCEPTED","NUANCE ENERGY LTD.","481.00","2.51"
"PLAINS REGION","A0036","(4-27-031)","100","ACCEPTED","ANGLE ENERGY INC.","109,824.00","429.00"
"PLAINS REGION","A0037","(4-01-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","11,198.72","174.98"
"PLAINS REGION","A0038","(4-01-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","11,198.72","174.98"
"PLAINS REGION","A0039","(4-01-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","11,198.72","174.98"
"PLAINS REGION","A0040","(4-12-033)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0041","(4-01-038)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","12,049.92","47.07"
"PLAINS REGION","A0042","(4-24-038)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","3,376.17","13.19"
"PLAINS REGION","A0043","(4-01-039)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","12,049.92","47.07"
"PLAINS REGION","A0044","(4-01-039)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","12,049.92","47.07"
"PLAINS REGION","A0045","(5-02-043)","100","ACCEPTED","OMERS ENERGY INC.","65,505.28","255.88"
"PLAINS REGION","A0046","(4-03-044)","100","ACCEPTED","PROTERRA LANDWORKS INC.","54,356.48","212.33"
"PLAINS REGION","A0047","(5-02-044)","100","ACCEPTED","OMERS ENERGY INC.","65,505.28","255.88"
"PLAINS REGION","A0048","(5-03-044)","100","ACCEPTED","RAINMAKER ENERGY CORP.","1,952.64","30.51"
"PLAINS REGION","A0049","(4-17-045)","100","ACCEPTED","PAN PACIFIC OILS LTD.","2,101.76","8.21"
"PLAINS REGION","A0050","(4-18-045)","100","ACCEPTED","ECHOEX LTD","16,225.28","63.38"
"PLAINS REGION","A0051","(4-17-046)","100","ACCEPTED","EXORO ENERGY INC.","12,024.96","62.63"
"PLAINS REGION","A0052","(5-03-046)","100","ACCEPTED","CANOIL INC.","41,415.68","161.78"
"PLAINS REGION","A0053","(4-18-047)","100","ACCEPTED","GREENHOUSE GAS & OIL LTD.","1,292.80","5.05"
"PLAINS REGION","A0054","(4-19-047)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","2,754.56","10.76"
"PLAINS REGION","A0055","(4-26-047)","100","ACCEPTED","SPITFIRE ENERGY LTD.","30,000.00","117.19"
"PLAINS REGION","A0056","(4-27-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","151,198.72","590.62"
"PLAINS REGION","A0057","(4-27-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","33,861.12","132.27"
"PLAINS REGION","A0058","(5-04-047)","100","ACCEPTED","BRITT RESOURCES LTD.","20,293.12","79.27"
"PLAINS REGION","A0059","(5-04-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","135,252.48","1,056.66"
"PLAINS REGION","A0060","(5-04-047)","100","ACCEPTED","BRITT RESOURCES LTD.","66,004.48","257.83"
"PLAINS REGION","A0061","(4-02-048)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","65,989.12","257.77"
"PLAINS REGION","A0062","(4-03-048)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","8,668.16","67.72"
"PLAINS REGION","A0063","(4-21-048)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","35.27","27.77"
"PLAINS REGION","A0064","(5-02-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","540,590.08","2,111.68"
"PLAINS REGION","A0065","(4-01-049)","100","ACCEPTED","UNIVERSAL FIELD SERVICES, LTD.","25,008.00","1,563.00"
"PLAINS REGION","A0066","(4-21-049)","100","ACCEPTED","ONTIC ENERGY INC.","1,500.00","93.75"
"PLAINS REGION","A0067","(4-21-049)","100","ACCEPTED","ONTIC ENERGY INC.","1,500.00","93.75"
"PLAINS REGION","A0068","(4-21-049)","100","ACCEPTED","ONTIC ENERGY INC.","1,500.00","93.75"
"PLAINS REGION","A0069","(4-02-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","30,015.25","1,875.95"
"PLAINS REGION","A0070","(4-12-050)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","2,974.72","11.62"
"PLAINS REGION","A0071","(4-15-050)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","3,253.76","12.71"
"PLAINS REGION","A0072","(4-15-050)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","998.40","3.90"
"PLAINS REGION","A0073","(4-01-051)","100","ACCEPTED","AVALON EXPLORATION LTD.","10,813.00","675.81"
"PLAINS REGION","A0074","(4-02-051)","100","ACCEPTED","AVALON EXPLORATION LTD.","25,813.00","201.66"
"PLAINS REGION","A0075","(4-03-051)","100","ACCEPTED","AVALON EXPLORATION LTD.","75,813.00","473.83"
"PLAINS REGION","A0076","(4-06-051)"," 80","ACCEPTED","DIAZ RESOURCES LTD.","13,632.00","53.25"
"PLAINS REGION","A0076","(4-06-051)"," 20","ACCEPTED","SHARON ENERGY LTD.","13,632.00","53.25"
"PLAINS REGION","A0077","(4-01-052)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","22,757.44","711.17"
"PLAINS REGION","A0078","(4-10-054)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","3,840.00","15.00"
"PLAINS REGION","A0079","(4-18-055)","100","ACCEPTED","PAN PACIFIC OILS LTD.","4,067.84","15.89"
"PLAINS REGION","A0080","(4-01-056)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","55,196.16","215.61"
"PLAINS REGION","A0081","(4-21-057)","100","ACCEPTED","STANDARD LAND COMPANY INC.","54,463.00","1,701.97"
"PLAINS REGION","A0082","(4-27-057)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","20,480.00","80.00"
"PLAINS REGION","A0083","(4-18-059)","100","ACCEPTED","TWOCO PETROLEUMS LTD","1,172.48","4.58"
"PLAINS REGION","A0084","(4-18-060)","100","ACCEPTED","TWOCO PETROLEUMS LTD","2,247.68","8.78"
"PLAINS REGION","A0085","(4-18-060)","100","ACCEPTED","TWOCO PETROLEUMS LTD","1,172.48","4.58"
"PLAINS REGION","A0086","(4-18-060)","100","ACCEPTED","TWOCO PETROLEUMS LTD","4,807.68","18.78"
"PLAINS REGION","A0087","(4-17-063)","100","ACCEPTED","BLACK SEA OIL & GAS LTD.","5,000.00","19.53"
"PLAINS REGION","A0088","(4-18-063)","100","ACCEPTED","ITERATION ENERGY LTD.","8,960.00","35.00"
"PLAINS REGION","A0089","(5-03-063)","100","ACCEPTED","REGENT RESOURCES LTD.","21,030.40","82.15"
"NORTHERN REGION","A0090","(5-05-038)","100","ACCEPTED","RONDO PETROLEUM INC.","11,048.96","43.16"
"NORTHERN REGION","A0091","(5-09-039)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","134,249.00","524.41"
"NORTHERN REGION","A0092","(5-09-039)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","104,092.16","406.61"
"NORTHERN REGION","A0093","(5-05-043)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","66,666.66","260.42"
"NORTHERN REGION","A0094","(5-13-043)","100","ACCEPTED","CREW ENERGY INC.","31,477.76","122.96"
"NORTHERN REGION","A0095","(5-13-046)","100","ACCEPTED","STANDARD LAND COMPANY INC.","21,603.84","337.56"
"NORTHERN REGION","A0096","(5-06-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","200,158.72","781.87"
"NORTHERN REGION","A0097","(5-16-052)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,617.92","25.28"
"NORTHERN REGION","A0098","(5-22-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","722,723.84","2,823.14"
"NORTHERN REGION","A0099","(5-22-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","722,723.84","2,823.14"
"NORTHERN REGION","A0100","(5-22-052)","100","ACCEPTED","MADISON LAND CO. LTD.","832,327.68","3,251.28"
"NORTHERN REGION","A0101","(5-12-053)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","16,777.60","262.15"
"NORTHERN REGION","A0102","(5-22-054)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","525,273.60","2,051.85"
"NORTHERN REGION","A0103","(5-19-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","320,821.76","1,253.21"
"NORTHERN REGION","A0104","(5-22-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","601,845.76","2,350.96"
"NORTHERN REGION","A0105","(5-19-056)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","331,128.32","1,293.47"
"NORTHERN REGION","A0106","(5-20-056)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","258,278.40","1,008.90"
"NORTHERN REGION","A0107","(5-14-061)","100","ACCEPTED","INTERNATIONAL SOVEREIGN ENERGY CORP.","25,000.00","97.66"
"NORTHERN REGION","A0108","(5-22-062)","100","ACCEPTED","LANDSOLUTIONS INC.","1,088,670.72","4,252.62"
"NORTHERN REGION","A0109","(6-07-063)","100","ACCEPTED","RMP ENERGY LTD.","14,650.88","57.23"
"NORTHERN REGION","A0110","(6-06-064)","100","ACCEPTED","RMP ENERGY LTD.","14,650.88","57.23"
"NORTHERN REGION","A0111","(6-06-064)","100","ACCEPTED","RMP ENERGY LTD.","14,650.88","57.23"
"NORTHERN REGION","A0112","(6-06-064)","100","ACCEPTED","RMP ENERGY LTD.","14,650.88","57.23"
"NORTHERN REGION","A0113","(6-07-064)","100","ACCEPTED","RMP ENERGY LTD.","14,650.88","57.23"
"NORTHERN REGION","A0114","(6-04-065)","100","ACCEPTED","ROCKFORD LAND LTD.","128,960.00","503.75"
"NORTHERN REGION","A0115","(6-04-065)","100","ACCEPTED","LANDSOLUTIONS INC.","808,427.52","1,578.96"
"NORTHERN REGION","A0116","(6-04-065)","100","ACCEPTED","LANDSOLUTIONS INC.","808,427.52","1,578.96"
"NORTHERN REGION","A0117","(5-25-066)","100","ACCEPTED","ARC RESOURCES LTD.","108,729.60","1,698.90"
"NORTHERN REGION","A0118","(6-08-066)","100","ACCEPTED","ONYX 2006 INC.","25,088.00","392.00"
"NORTHERN REGION","A0119","(6-08-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","21,515.52","336.18"
"NORTHERN REGION","A0120","(6-08-067)","100","ACCEPTED","STANDARD LAND COMPANY INC.","79,256.32","619.19"
"NORTHERN REGION","A0121","(6-08-067)","100","ACCEPTED","WINDFALL RESOURCES LTD.","8,464.64","66.13"
"NORTHERN REGION","A0122","(5-09-068)","100","ACCEPTED","STANDARD LAND COMPANY INC.","85,027.84","664.28"
"NORTHERN REGION","A0123","(6-06-068)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","26,928.64","105.19"
"NORTHERN REGION","A0124","(6-09-068)","100","ACCEPTED","STANDARD LAND COMPANY INC.","40,430.08","157.93"
"NORTHERN REGION","A0125","(6-04-069)","100","ACCEPTED","ITERATION ENERGY LTD.","30,016.00","117.25"
"NORTHERN REGION","A0126","(6-04-069)","100","ACCEPTED","TERRA ENERGY CORP.","20,480.00","80.00"
"NORTHERN REGION","A0127","(6-04-069)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","36,144.64","141.19"
"NORTHERN REGION","A0128","(6-05-069)","100","ACCEPTED","ITERATION ENERGY LTD.","68,264.96","266.66"
"NORTHERN REGION","A0129","(6-05-069)","100","ACCEPTED","ITERATION ENERGY LTD.","39,562.24","154.54"
"NORTHERN REGION","A0130","(6-06-069)","100","ACCEPTED","WINDFALL RESOURCES LTD.","197,009.92","769.57"
"NORTHERN REGION","A0131","(6-06-069)"," 50","ACCEPTED","DAYLIGHT ENERGY LTD.","26,498.56","103.51"
"NORTHERN REGION","A0131","(6-06-069)"," 25","ACCEPTED","OMERS ENERGY INC.","26,498.56","103.51"
"NORTHERN REGION","A0131","(6-06-069)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","26,498.56","103.51"
"NORTHERN REGION","A0132","(6-06-069)","100","ACCEPTED","ITERATION ENERGY LTD.","59,333.12","231.77"
"NORTHERN REGION","A0133","(6-07-069)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","28,039.68","109.53"
"NORTHERN REGION","A0134","(6-07-069)","100","ACCEPTED","WINDFALL RESOURCES LTD.","13,296.64","103.88"
"NORTHERN REGION","A0135","(4-19-073)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","13,808.64","107.88"
"NORTHERN REGION","A0136","(6-05-073)","100","ACCEPTED","ENTERRA ENERGY CORP.","13,227.52","51.67"
"NORTHERN REGION","A0137","(4-19-074)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","7,288.96","113.89"
"NORTHERN REGION","A0138","(6-06-074)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","16,231.68","126.81"
"NORTHERN REGION","A0139","(6-06-075)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","13,500.00","52.73"
"NORTHERN REGION","A0140","(4-20-076)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","28,551.68","111.53"
"NORTHERN REGION","A0140","(4-20-076)"," 50","ACCEPTED","VALERO RESOURCES INC.","28,551.68","111.53"
"NORTHERN REGION","A0141","(4-05-079)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","30,807.04","60.17"
"NORTHERN REGION","A0142","(5-18-079)","100","ACCEPTED","GALLEON ENERGY INC.","18,659.84","72.89"
"NORTHERN REGION","A0143","(4-08-081)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","10,142.72","39.62"
"NORTHERN REGION","A0144","(4-17-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,594.56","25.76"
"NORTHERN REGION","A0145","(5-13-082)","100","ACCEPTED","PERSTA RESOURCES INC.","633.60","9.90"
"NORTHERN REGION","A0146","(5-13-082)","100","ACCEPTED","PERSTA RESOURCES INC.","320.00","2.50"
"NORTHERN REGION","A0147","(5-13-082)","100","ACCEPTED","PERSTA RESOURCES INC.","12,152.96","189.89"
"NORTHERN REGION","A0148","(5-13-082)","100","ACCEPTED","PERSTA RESOURCES INC.","12,152.96","189.89"
"NORTHERN REGION","A0149","(5-13-082)","100","ACCEPTED","PERSTA RESOURCES INC.","12,152.96","189.89"
"NORTHERN REGION","A0150","(5-13-082)","100","ACCEPTED","PERSTA RESOURCES INC.","320.00","2.50"
"NORTHERN REGION","A0151","(5-13-082)","100","ACCEPTED","PERSTA RESOURCES INC.","320.00","2.50"
"NORTHERN REGION","A0152","(5-13-082)","100","ACCEPTED","PERSTA RESOURCES INC.","12,152.96","189.89"
"NORTHERN REGION","A0153","(5-13-082)","100","ACCEPTED","PERSTA RESOURCES INC.","160.00","2.50"
"NORTHERN REGION","A0154","(6-08-085)","100","ACCEPTED","TERRA ENERGY CORP.","28,160.00","110.00"
"NORTHERN REGION","A0155","(6-07-087)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","21,000.00","82.03"
"NORTHERN REGION","A0156","(6-04-088)","100","ACCEPTED","PAN PACIFIC OILS LTD.","22,520.32","87.97"
"NORTHERN REGION","A0157","(4-24-099)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","657.92","2.57"
"NORTHERN REGION","A0158","(6-07-106)"," 50","ACCEPTED","PARAMOUNT RESOURCES LTD.","4,554.24","17.79"
"NORTHERN REGION","A0158","(6-07-106)"," 50","ACCEPTED","PROVIDENT ENERGY LTD.","4,554.24","17.79"
"NORTHERN REGION","A0159","(6-09-107)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","1,016.32","15.88"
"NORTHERN REGION","A0160","(6-03-109)"," 50","ACCEPTED","SUNOCEAN ENERGY LTD.","921.60","3.60"
"NORTHERN REGION","A0160","(6-03-109)"," 50","ACCEPTED","WINTER PETROLEUM LTD.","921.60","3.60"
"NORTHERN REGION","A0161","(6-03-109)"," 50","ACCEPTED","SUNOCEAN ENERGY LTD.","921.60","3.60"
"NORTHERN REGION","A0161","(6-03-109)"," 50","ACCEPTED","WINTER PETROLEUM LTD.","921.60","3.60"
"NORTHERN REGION","A0162","(6-03-109)"," 50","ACCEPTED","SUNOCEAN ENERGY LTD.","921.60","3.60"
"NORTHERN REGION","A0162","(6-03-109)"," 50","ACCEPTED","WINTER PETROLEUM LTD.","921.60","3.60"
"NORTHERN REGION","A0163","(6-05-115)","100","ACCEPTED","BARRIER REEF RESOURCES LTD.","3,469.44","54.21"
"NORTHERN REGION","A0164","(6-04-116)","100","ACCEPTED","APACHE CANADA LTD.","7,662.08","29.93"
"FOOTHILLS REGION","A0165","(5-06-029)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","18,249.00","71.29"
"FOOTHILLS REGION","A0166","(5-06-029)","100","ACCEPTED","TAQA NORTH LTD.","80,317.44","313.74"
"FOOTHILLS REGION","A0167","(5-06-029)","100","ACCEPTED","TAQA NORTH LTD.","80,317.44","313.74"
"FOOTHILLS REGION","A0168","(5-06-029)","100","ACCEPTED","TAQA NORTH LTD.","80,317.44","313.74"
"FOOTHILLS REGION","A0169","(5-05-030)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","14,249.00","55.66"
"FOOTHILLS REGION","A0170","(5-15-042)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","67,288.32","525.69"
"FOOTHILLS REGION","A0171","(5-15-042)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","64,668.16","505.22"
"FOOTHILLS REGION","A0172","(5-15-042)"," 50","ACCEPTED","CONOCOPHILLIPS CANADA OPERATIONS LTD.","107,564.16","560.23"
"FOOTHILLS REGION","A0172","(5-15-042)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","107,564.16","560.23"
"FOOTHILLS REGION","A0173","(5-16-042)"," 50","ACCEPTED","CONOCOPHILLIPS CANADA OPERATIONS LTD.","201,629.44","1,575.23"
"FOOTHILLS REGION","A0173","(5-16-042)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","201,629.44","1,575.23"
"FOOTHILLS REGION","A0174","(5-16-043)","100","ACCEPTED","DEVON ARL CORPORATION","13,928.96","54.41"
"FOOTHILLS REGION","A0175","(5-17-044)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,294.08","176.93"
"FOOTHILLS REGION","A0176","(6-01-056)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","64,704.00","252.75"
"FOOTHILLS REGION","A0177","(6-01-056)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","109,504.00","427.75"
"FOOTHILLS REGION","A0178","(6-02-056)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","97,049.60","379.10"
"FOOTHILLS REGION","A0179","(6-02-057)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","5,504.00","21.50"
"FOOTHILLS REGION","A0180","(6-02-057)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","141,632.00","553.25"
"FOOTHILLS REGION","A0181","(6-02-057)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","6,336.00","24.75"
"FOOTHILLS REGION","A0182","(6-05-058)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","7,129.60","27.85"
"FOOTHILLS REGION","A0183","(6-05-059)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","7,129.60","27.85"
"FOOTHILLS REGION","A0184","(6-06-059)","100","ACCEPTED","CUTPICK ENERGY INC.","32,993.28","128.88"
"FOOTHILLS REGION","A0185","(6-06-059)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","40,896.00","159.75"
"FOOTHILLS REGION","A0186","(6-06-060)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","90,918.40","355.15"
"FOOTHILLS REGION","A0187","(6-06-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,264.64","411.19"
"FOOTHILLS REGION","A0188","(6-06-060)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","130,457.60","509.60"
"PLAINS REGION","B0189","(4-06-024)","100","ACCEPTED","STANDARD LAND COMPANY INC.","51,194.88","33.33"
"NORTHERN REGION","B0190","(5-19-049)","100","ACCEPTED","LACADENA LAND COMPANY INC.","5,418,954.24","3,023.97"
"NORTHERN REGION","B0191","(5-19-049)","100","ACCEPTED","RANGER LAND SERVICES LTD.","2,309,967.36","3,007.77"
"NORTHERN REGION","B0192","(5-19-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,372,564.48","2,195.68"
"NORTHERN REGION","B0193","(5-19-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,312,122.88","2,156.33"
"NORTHERN REGION","B0194","(5-19-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,200,360.96","2,148.79"
"NORTHERN REGION","B0195","(5-19-049)","100","ACCEPTED","WINDFALL RESOURCES LTD.","514,987.52","2,011.67"
"NORTHERN REGION","B0196","(5-19-050)","100","ACCEPTED","COLES BAY RESOURCES LTD.","229,258.24","447.77"
"NORTHERN REGION","B0197","(5-19-050)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","3,112,939.52","3,039.98"
"NORTHERN REGION","B0198","(5-19-050)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","2,313,208.32","3,011.99"
"NORTHERN REGION","B0199","(5-19-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,118,069.76","3,044.99"
"NORTHERN REGION","B0200","(5-19-050)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,029,109.76","2,009.98"
"NORTHERN REGION","B0201","(5-20-050)","100","ACCEPTED","LACADENA LAND COMPANY INC.","2,063,329.28","2,014.97"
"NORTHERN REGION","B0202","(5-14-051)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","21,811.20","7.10"
"NORTHERN REGION","B0203","(5-15-051)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","14,540.80","7.10"
"NORTHERN REGION","B0204","(5-21-051)","100","ACCEPTED","CHARTER LAND SERVICES INC.","2,342,376.96","3,049.97"
"NORTHERN REGION","B0205","(5-21-051)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","416,532.48","542.36"
"NORTHERN REGION","B0206","(5-21-051)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","416,532.48","542.36"
"NORTHERN REGION","B0207","(5-21-051)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","567,383.04","738.78"
"NORTHERN REGION","B0208","(5-22-051)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,184,194.56","770.96"
"NORTHERN REGION","B0209","(5-16-052)"," 50","ACCEPTED","OMERS ENERGY INC.","126,525.44","61.78"
"NORTHERN REGION","B0209","(5-16-052)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","126,525.44","61.78"
"NORTHERN REGION","B0210","(5-16-052)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","18,201.60","7.11"
"NORTHERN REGION","B0211","(5-22-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","31,057.92","60.66"
"NORTHERN REGION","B0212","(5-14-053)"," 50","ACCEPTED","OMERS ENERGY INC.","315,432.96","102.68"
"NORTHERN REGION","B0212","(5-14-053)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","315,432.96","102.68"
"NORTHERN REGION","B0213","(5-16-053)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","20,021.76","7.11"
"NORTHERN REGION","B0214","(5-23-053)","100","ACCEPTED","RANGER LAND SERVICES LTD.","13,460.48","26.29"
