"PLAINS REGION","A0006","(4-05-004)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,272.00","75.75"
"PLAINS REGION","A0007","(4-10-010)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","433.28","6.77"
"PLAINS REGION","A0007","(4-10-010)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","433.28","6.77"
"PLAINS REGION","A0008","(4-27-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","160,867.84","1,256.78"
"PLAINS REGION","A0009","(4-19-012)","100","ACCEPTED","PROVIDENT ENERGY LTD.","21,928.96","85.66"
"PLAINS REGION","A0010","(4-16-013)","100","ACCEPTED","DIAZ RESOURCES LTD.","3,176.26","25.19"
"PLAINS REGION","A0011","(4-18-013)","100","ACCEPTED","RIDAL RESOURCE LTD.","33,024.00","516.00"
"PLAINS REGION","A0012","(4-22-016)","100","ACCEPTED","STANDARD LAND COMPANY INC.","51,914.88","811.17"
"PLAINS REGION","A0013","(4-22-016)","100","ACCEPTED","PROVIDENT ENERGY LTD.","16,368.64","127.88"
"PLAINS REGION","A0014","(4-20-017)","100","ACCEPTED","PEARL E&P CANADA LTD.","25,772.80","201.35"
"PLAINS REGION","A0015","(4-22-017)","100","ACCEPTED","PROVIDENT ENERGY LTD.","43,578.88","170.23"
"PLAINS REGION","A0016","(4-18-018)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","12,693.07","50.57"
"PLAINS REGION","A0017","(4-20-018)","100","ACCEPTED","MILESTONE EXPLORATION INC.","7,240.00","28.28"
"PLAINS REGION","A0018","(4-20-019)","100","ACCEPTED","MILESTONE EXPLORATION INC.","24,998.40","97.65"
"PLAINS REGION","A0019","(4-21-019)","100","ACCEPTED","MILESTONE EXPLORATION INC.","4,839.00","58.58"
"PLAINS REGION","A0020","(4-07-021)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","13,056.00","51.00"
"PLAINS REGION","A0021","(4-07-021)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","55,040.00","215.00"
"PLAINS REGION","A0022","(4-06-024)","100","ACCEPTED","NUVISTA ENERGY LTD.","35,077.12","137.02"
"PLAINS REGION","A0023","(4-07-029)","100","ACCEPTED","MIDLAKE OIL & GAS LIMITED","5,000.00","19.53"
"PLAINS REGION","A0024","(4-08-029)","100","ACCEPTED","MIDLAKE OIL & GAS LIMITED","1,000.00","3.91"
"PLAINS REGION","A0025","(4-08-029)","100","ACCEPTED","MIDLAKE OIL & GAS LIMITED","5,000.00","19.53"
"PLAINS REGION","A0026","(4-08-029)","100","ACCEPTED","MIDLAKE OIL & GAS LIMITED","1,000.00","3.91"
"PLAINS REGION","A0027","(4-08-029)","100","ACCEPTED","MIDLAKE OIL & GAS LIMITED","5,000.00","19.53"
"PLAINS REGION","A0028","(4-24-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","133,954.56","523.26"
"PLAINS REGION","A0029","(4-24-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","260,211.20","1,016.45"
"PLAINS REGION","A0030","(4-24-031)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","93,513.40","1,016.45"
"PLAINS REGION","A0031","(4-24-031)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","252,079.60","1,016.45"
"PLAINS REGION","A0032","(4-24-031)","100","ACCEPTED","WINDFALL RESOURCES LTD.","260,211.20","1,016.45"
"PLAINS REGION","A0033","(4-24-031)","100","ACCEPTED","WINDFALL RESOURCES LTD.","100,945.92","394.32"
"PLAINS REGION","A0034","(4-24-031)","100","ACCEPTED","ROCKFORD LAND LTD.","9,224.32","41.18"
"PLAINS REGION","A0035","(4-24-031)","100","ACCEPTED","ROCKFORD LAND LTD.","10,542.08","41.18"
"PLAINS REGION","A0036","(4-24-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","100,945.92","394.32"
"PLAINS REGION","A0037","(4-24-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,596.48","158.58"
"PLAINS REGION","A0038","(4-26-031)","100","ACCEPTED","EOG RESOURCES CANADA INC.","27,776.00","108.50"
"PLAINS REGION","A0039","(4-02-032)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","123,878.40","483.90"
"PLAINS REGION","A0040","(4-14-032)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,501.12","9.77"
"PLAINS REGION","A0040","(4-14-032)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,501.12","9.77"
"PLAINS REGION","A0041","(4-24-032)","100","ACCEPTED","BRITT RESOURCES LTD.","19,717.12","77.02"
"PLAINS REGION","A0042","(4-24-032)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","101,099.52","394.92"
"PLAINS REGION","A0043","(4-24-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","39,820.80","155.55"
"PLAINS REGION","A0044","(4-24-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","39,820.80","155.55"
"PLAINS REGION","A0045","(4-24-032)","100","ACCEPTED","SASKATOON ASSETS INC.","40,596.48","158.58"
"PLAINS REGION","A0046","(4-24-032)","100","ACCEPTED","BRITT RESOURCES LTD.","19,717.12","77.02"
"PLAINS REGION","A0047","(4-24-032)","100","ACCEPTED","BRITT RESOURCES LTD.","19,717.12","77.02"
"PLAINS REGION","A0048","(4-25-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","39,820.80","155.55"
"PLAINS REGION","A0049","(4-12-033)","100","ACCEPTED","PENGROWTH CORPORATION","71,052.80","277.55"
"PLAINS REGION","A0050","(4-03-034)","100","ACCEPTED","BRITT RESOURCES LTD.","21,027.84","82.14"
"PLAINS REGION","A0051","(4-20-034)","100","ACCEPTED","INTREPID ENERGY CORPORATION","6,528.00","25.50"
"PLAINS REGION","A0052","(4-20-034)","100","ACCEPTED","BOLTER RESOURCE CONSULTING LTD.","8,000.00","31.25"
"PLAINS REGION","A0053","(5-03-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","402,406.40","1,571.90"
"PLAINS REGION","A0054","(4-06-036)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","7,167.36","111.99"
"PLAINS REGION","A0055","(4-06-036)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","7,167.36","111.99"
"PLAINS REGION","A0056","(4-25-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","155,604.48","810.44"
"PLAINS REGION","A0057","(5-02-039)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","6,566.40","25.65"
"PLAINS REGION","A0058","(4-21-042)","100","ACCEPTED","WESTFIRE ENERGY LTD.","80,353.28","313.88"
"PLAINS REGION","A0059","(4-22-042)","100","ACCEPTED","LACADENA LAND COMPANY INC.","87,333.12","682.29"
"PLAINS REGION","A0060","(5-03-042)","100","ACCEPTED","QUATRO RESOURCES INC.","30,156.80","117.80"
"PLAINS REGION","A0061","(4-01-044)","100","ACCEPTED","ECHOEX LTD.","29,145.60","113.85"
"PLAINS REGION","A0062","(4-01-044)","100","ACCEPTED","PALLISER OIL & GAS CORPORATION","5,534.72","21.62"
"PLAINS REGION","A0063","(4-01-044)","100","ACCEPTED","ECHOEX LTD.","17,594.88","68.73"
"PLAINS REGION","A0064","(4-01-044)","100","ACCEPTED","ECHOEX LTD.","2,081.28","8.13"
"PLAINS REGION","A0065","(4-01-044)","100","ACCEPTED","ECHOEX LTD.","1,438.72","5.62"
"PLAINS REGION","A0066","(4-01-044)","100","ACCEPTED","ECHOEX LTD.","11,348.48","88.66"
"PLAINS REGION","A0067","(4-04-044)","100","ACCEPTED","TALISMAN ENERGY INC.","13,693.44","213.96"
"PLAINS REGION","A0068","(4-27-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","640.00","2.50"
"PLAINS REGION","A0069","(4-02-047)","100","ACCEPTED","VULTURE ENERGY LTD.","7,964.16","31.11"
"PLAINS REGION","A0070","(4-14-047)","100","ACCEPTED","ZARGON OIL & GAS LTD.","35,268.60","137.77"
"PLAINS REGION","A0071","(4-19-047)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","1,280.00","2.50"
"PLAINS REGION","A0072","(5-02-048)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,733.12","6.77"
"PLAINS REGION","A0073","(4-07-049)","100","ACCEPTED","MADISON LAND CO. LTD.","23,032.96","359.89"
"PLAINS REGION","A0074","(4-10-049)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","1,648.93","508.93"
"PLAINS REGION","A0075","(4-10-049)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","26,037.41","1,218.98"
"PLAINS REGION","A0076","(4-10-049)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","71,406.08","278.93"
"PLAINS REGION","A0077","(4-14-049)","100","ACCEPTED","SPUR RESOURCES LTD.","3,310.08","12.93"
"PLAINS REGION","A0078","(4-04-050)","100","ACCEPTED","RANGER LAND SERVICES LTD.","46,576.64","727.76"
"PLAINS REGION","A0079","(4-04-050)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0080","(4-05-050)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0081","(4-06-050)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","7,897.60","30.85"
"PLAINS REGION","A0082","(4-06-050)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","7,887.36","30.81"
"PLAINS REGION","A0083","(5-02-050)","100","ACCEPTED","AMARONE OIL & GAS LTD.","15,360.00","24.00"
"PLAINS REGION","A0084","(5-02-051)","100","ACCEPTED","AMARONE OIL & GAS LTD.","6,144.00","24.00"
"PLAINS REGION","A0085","(4-08-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,635.52","25.92"
"PLAINS REGION","A0086","(4-08-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,533.44","5.99"
"PLAINS REGION","A0087","(4-21-056)","100","ACCEPTED","SURE ENERGY INC.","11,277.60","222.00"
"PLAINS REGION","A0088","(4-21-056)","100","ACCEPTED","ARC RESOURCES LTD.","4,460.18","113.78"
"PLAINS REGION","A0089","(4-26-057)","100","ACCEPTED","RAVENWOOD ENERGY CORP.","12,638.72","49.37"
"PLAINS REGION","A0090","(4-26-057)","100","ACCEPTED","RAVENWOOD ENERGY CORP.","19,130.88","74.73"
"PLAINS REGION","A0091","(4-15-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","99,957.76","390.46"
"PLAINS REGION","A0092","(4-26-058)","100","ACCEPTED","RAVENWOOD ENERGY CORP.","31,943.68","124.78"
"PLAINS REGION","A0093","(4-27-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","20,193.28","78.88"
"PLAINS REGION","A0094","(4-16-059)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,056.96","23.66"
"PLAINS REGION","A0095","(4-21-059)","100","ACCEPTED","NYTIS EXPLORATION COMPANY INC.","1,280.00","5.00"
"PLAINS REGION","A0096","(4-04-060)","100","ACCEPTED","ITERATION ENERGY LTD.","4,252.16","16.61"
"PLAINS REGION","A0097","(4-18-060)","100","ACCEPTED","TWOCO PETROLEUMS LTD.","12,538.88","48.98"
"PLAINS REGION","A0098","(4-19-060)","100","ACCEPTED","NYTIS EXPLORATION COMPANY INC.","1,280.00","5.00"
"PLAINS REGION","A0099","(4-20-060)","100","ACCEPTED","NYTIS EXPLORATION COMPANY INC.","896.00","3.50"
"PLAINS REGION","A0100","(4-18-061)","100","ACCEPTED","NYTIS EXPLORATION COMPANY INC.","896.00","3.50"
"PLAINS REGION","A0101","(4-19-061)","100","ACCEPTED","RAVENWOOD ENERGY CORP.","26,048.00","101.75"
"PLAINS REGION","A0102","(4-19-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","45,821.44","178.99"
"PLAINS REGION","A0103","(4-18-062)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD.","40,417.28","157.88"
"PLAINS REGION","A0104","(4-18-063)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD.","42,938.88","167.73"
"PLAINS REGION","A0105","(4-18-063)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD.","15,047.68","58.78"
"PLAINS REGION","A0106","(4-18-063)","100","ACCEPTED","1436465 ALBERTA LTD.","27,594.24","107.79"
"NORTHERN REGION","A0107","(5-07-039)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","9,384.96","36.66"
"NORTHERN REGION","A0108","(5-08-039)","100","ACCEPTED","CALTEX ENERGY INC.","16,426.88","256.67"
"NORTHERN REGION","A0109","(5-08-039)","100","ACCEPTED","CALTEX ENERGY INC.","7,536.64","58.88"
"NORTHERN REGION","A0110","(5-09-039)"," 60","ACCEPTED","BIRCHILL EXPLORATION CORP.","54,323.20","212.20"
"NORTHERN REGION","A0110","(5-09-039)"," 40","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","54,323.20","212.20"
"NORTHERN REGION","A0111","(5-09-039)"," 60","ACCEPTED","BIRCHILL EXPLORATION CORP.","40,243.20","157.20"
"NORTHERN REGION","A0111","(5-09-039)"," 40","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","40,243.20","157.20"
"NORTHERN REGION","A0112","(5-09-039)"," 60","ACCEPTED","BIRCHILL EXPLORATION CORP.","22,681.60","177.20"
"NORTHERN REGION","A0112","(5-09-039)"," 40","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","22,681.60","177.20"
"NORTHERN REGION","A0113","(5-05-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","397,684.48","3,106.91"
"NORTHERN REGION","A0114","(5-05-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","795,368.96","3,106.91"
"NORTHERN REGION","A0115","(5-10-041)","100","ACCEPTED","CALTEX ENERGY INC.","20,193.28","78.88"
"NORTHERN REGION","A0116","(5-07-043)","100","ACCEPTED","CALTEX ENERGY INC.","20,193.28","78.88"
"NORTHERN REGION","A0117","(5-07-043)","100","ACCEPTED","CALTEX ENERGY INC.","40,130.56","156.76"
"NORTHERN REGION","A0118","(5-08-043)","100","ACCEPTED","SASKATOON ASSETS INC.","114,656.00","895.75"
"NORTHERN REGION","A0119","(5-12-048)","100","ACCEPTED","BRITT RESOURCES LTD.","416,194.56","2,167.68"
"NORTHERN REGION","A0120","(5-14-048)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","59,888.64","233.94"
"NORTHERN REGION","A0121","(5-06-051)","100","ACCEPTED","INTREPID ENERGY CORPORATION","1,648.00","25.75"
"NORTHERN REGION","A0122","(5-06-051)","100","ACCEPTED","INTREPID ENERGY CORPORATION","1,648.00","25.75"
"NORTHERN REGION","A0123","(5-06-051)","100","ACCEPTED","INTREPID ENERGY CORPORATION","1,648.00","25.75"
"NORTHERN REGION","A0124","(5-06-051)","100","ACCEPTED","INTREPID ENERGY CORPORATION","1,648.00","25.75"
"NORTHERN REGION","A0125","(5-06-051)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","1,314.56","20.54"
"NORTHERN REGION","A0126","(5-06-051)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","2,708.48","42.32"
"NORTHERN REGION","A0127","(5-06-051)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","1,314.56","20.54"
"NORTHERN REGION","A0128","(5-06-051)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","1,314.56","20.54"
"NORTHERN REGION","A0129","(5-09-053)","100","ACCEPTED","DEWPOINT RESOURCES LTD.","26,000.00","101.56"
"NORTHERN REGION","A0130","(5-17-053)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","52,848.00","825.75"
"NORTHERN REGION","A0131","(5-07-055)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,513.60","23.65"
"NORTHERN REGION","A0132","(5-20-055)","100","ACCEPTED","BRITT RESOURCES LTD.","26,076.16","101.86"
"NORTHERN REGION","A0133","(5-10-056)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","489.60","7.65"
"NORTHERN REGION","A0134","(5-10-056)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","489.60","7.65"
"NORTHERN REGION","A0135","(5-10-056)","100","ACCEPTED","WESTRICH RESOURCES INC.","2,033.28","31.77"
"NORTHERN REGION","A0136","(5-10-056)","100","ACCEPTED","WESTRICH RESOURCES INC.","3,057.28","47.77"
"NORTHERN REGION","A0137","(5-16-058)","100","ACCEPTED","WINDFALL RESOURCES LTD.","229,798.40","897.65"
"NORTHERN REGION","A0138","(5-07-059)","100","ACCEPTED","TWIN BUTTE ENERGY LTD.","41,669.12","162.77"
"NORTHERN REGION","A0139","(5-25-061)","100","ACCEPTED","CONOCOPHILLIPS CANADA (BRC) LTD.","54,302.72","212.12"
"NORTHERN REGION","A0140","(5-10-062)","100","ACCEPTED","INTREPID ENERGY CORPORATION","7,680.00","30.00"
"NORTHERN REGION","A0141","(6-04-065)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","104,335.36","407.56"
"NORTHERN REGION","A0142","(6-06-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","42,982.40","167.90"
"NORTHERN REGION","A0143","(6-06-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","52,707.84","205.89"
"NORTHERN REGION","A0144","(6-07-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","32,761.60","51.19"
"NORTHERN REGION","A0145","(6-09-066)","100","ACCEPTED","CALTEX ENERGY INC.","30,405.12","118.77"
"NORTHERN REGION","A0146","(4-25-067)","100","ACCEPTED","LANDSOLUTIONS INC.","28,705.28","112.13"
"NORTHERN REGION","A0147","(4-25-067)","100","ACCEPTED","LANDSOLUTIONS INC.","16,791.04","65.59"
"NORTHERN REGION","A0148","(6-07-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","200,567.04","522.31"
"NORTHERN REGION","A0149","(5-21-069)","100","ACCEPTED","MALAK ENERGY INC.","15,177.00","474.28"
"NORTHERN REGION","A0150","(5-22-069)","100","ACCEPTED","MALAK ENERGY INC.","23,187.00","362.30"
"NORTHERN REGION","A0151","(5-22-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0152","(5-22-069)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","414.24","25.89"
"NORTHERN REGION","A0152","(5-22-069)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","414.24","25.89"
"NORTHERN REGION","A0152","(5-22-069)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","414.24","25.89"
"NORTHERN REGION","A0153","(5-22-069)","100","ACCEPTED","MALAK ENERGY INC.","19,775.00","1,235.94"
"NORTHERN REGION","A0154","(5-22-069)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","253.60","15.85"
"NORTHERN REGION","A0154","(5-22-069)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","253.60","15.85"
"NORTHERN REGION","A0154","(5-22-069)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","253.60","15.85"
"NORTHERN REGION","A0155","(5-22-069)","100","ACCEPTED","MALAK ENERGY INC.","6,060.00","378.75"
"NORTHERN REGION","A0156","(5-22-069)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","860.48","26.89"
"NORTHERN REGION","A0156","(5-22-069)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","860.48","26.89"
"NORTHERN REGION","A0156","(5-22-069)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","860.48","26.89"
"NORTHERN REGION","A0157","(5-22-069)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,727.36","26.99"
"NORTHERN REGION","A0157","(5-22-069)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,727.36","26.99"
"NORTHERN REGION","A0157","(5-22-069)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,727.36","26.99"
"NORTHERN REGION","A0158","(5-22-069)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,727.36","26.99"
"NORTHERN REGION","A0158","(5-22-069)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,727.36","26.99"
"NORTHERN REGION","A0158","(5-22-069)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,727.36","26.99"
"NORTHERN REGION","A0159","(5-22-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0160","(5-22-069)","100","ACCEPTED","MALAK ENERGY INC.","24,189.00","377.95"
"NORTHERN REGION","A0161","(5-22-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0162","(5-22-069)","100","ACCEPTED","BARRICK ENERGY INC.","16,000.00","125.00"
"NORTHERN REGION","A0163","(5-22-069)","100","ACCEPTED","BARRICK ENERGY INC.","16,000.00","125.00"
"NORTHERN REGION","A0164","(5-22-069)","100","ACCEPTED","MALAK ENERGY INC.","44,144.00","689.75"
"NORTHERN REGION","A0165","(5-22-069)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0165","(5-22-069)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0165","(5-22-069)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0166","(5-22-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0167","(5-22-069)","100","ACCEPTED","MALAK ENERGY INC.","40,043.00","625.67"
"NORTHERN REGION","A0168","(5-22-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0169","(5-22-069)","100","ACCEPTED","MALAK ENERGY INC.","23,688.00","370.13"
"NORTHERN REGION","A0170","(4-24-070)","100","ACCEPTED","LANDSOLUTIONS INC.","6,446.08","25.18"
"NORTHERN REGION","A0171","(4-24-070)","100","ACCEPTED","LANDSOLUTIONS INC.","6,446.08","25.18"
"NORTHERN REGION","A0172","(5-11-070)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","3,027.84","15.77"
"NORTHERN REGION","A0172","(5-11-070)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,027.84","15.77"
"NORTHERN REGION","A0172","(5-11-070)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,027.84","15.77"
"NORTHERN REGION","A0173","(5-11-070)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","4,037.12","15.77"
"NORTHERN REGION","A0173","(5-11-070)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","4,037.12","15.77"
"NORTHERN REGION","A0173","(5-11-070)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","4,037.12","15.77"
"NORTHERN REGION","A0174","(5-23-070)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0175","(6-06-070)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","4,464.00","69.75"
"NORTHERN REGION","A0176","(6-11-070)","100","ACCEPTED","TERRA ENERGY CORP.","27,392.00","107.00"
"NORTHERN REGION","A0177","(6-11-070)","100","ACCEPTED","TERRA ENERGY CORP.","27,392.00","107.00"
"NORTHERN REGION","A0178","(6-11-070)","100","ACCEPTED","TERRA ENERGY CORP.","27,392.00","107.00"
"NORTHERN REGION","A0179","(6-12-070)","100","ACCEPTED","CONOCOPHILLIPS CANADA (BRC) LTD.","300,357.12","1,173.27"
"NORTHERN REGION","A0180","(6-07-071)","100","ACCEPTED","AMMONITE ENERGY LTD.","39,891.84","207.77"
"NORTHERN REGION","A0181","(6-08-071)","100","ACCEPTED","STANDARD LAND COMPANY INC.","98,616.32","385.22"
"NORTHERN REGION","A0182","(6-10-071)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","186,892.80","730.05"
"NORTHERN REGION","A0183","(6-11-071)","100","ACCEPTED","STANDARD LAND COMPANY INC.","109,025.28","425.88"
"NORTHERN REGION","A0184","(6-12-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","86,822.40","339.15"
"NORTHERN REGION","A0185","(6-13-071)","100","ACCEPTED","CONOCOPHILLIPS CANADA (BRC) LTD.","11,904.00","93.00"
"NORTHERN REGION","A0186","(6-13-071)","100","ACCEPTED","SASKATOON ASSETS INC.","11,627.52","45.42"
"NORTHERN REGION","A0187","(6-08-072)","100","ACCEPTED","TRILOGY ENERGY LTD.","39,655.68","309.81"
"NORTHERN REGION","A0188","(6-08-072)","100","ACCEPTED","TRILOGY ENERGY LTD.","39,655.68","309.81"
"NORTHERN REGION","A0189","(6-08-072)","100","ACCEPTED","TERRA ENERGY CORP.","7,936.00","124.00"
"NORTHERN REGION","A0190","(6-10-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,167.04","86.59"
"NORTHERN REGION","A0191","(6-11-072)","100","ACCEPTED","DELPHI ENERGY CORP.","14,305.28","55.88"
"NORTHERN REGION","A0192","(6-11-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","21,304.32","83.22"
"NORTHERN REGION","A0193","(6-12-072)","100","ACCEPTED","DELPHI ENERGY CORP.","54,420.48","212.58"
"NORTHERN REGION","A0194","(6-13-072)","100","ACCEPTED","DELPHI ENERGY CORP.","40,624.64","158.69"
"NORTHERN REGION","A0195","(6-13-072)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","3,228.16","25.22"
"NORTHERN REGION","A0196","(6-09-073)","100","ACCEPTED","WHITEHALL ENERGY LTD.","5,112.96","26.63"
"NORTHERN REGION","A0197","(6-09-073)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,640.32","25.63"
"NORTHERN REGION","A0198","(6-12-073)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","22,681.60","88.60"
"NORTHERN REGION","A0199","(5-22-074)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","11,056.64","43.19"
"NORTHERN REGION","A0199","(5-22-074)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","11,056.64","43.19"
"NORTHERN REGION","A0199","(5-22-074)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","11,056.64","43.19"
"NORTHERN REGION","A0200","(5-06-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","3,062.40","15.95"
"NORTHERN REGION","A0200","(5-06-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","3,062.40","15.95"
"NORTHERN REGION","A0200","(5-06-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","3,062.40","15.95"
"NORTHERN REGION","A0201","(5-20-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0201","(5-20-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0201","(5-20-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0202","(5-20-075)"," 33.34","ACCEPTED","TIGER MOTH ENERGY INC.","1,059.20","16.55"
"NORTHERN REGION","A0202","(5-20-075)"," 33.33","ACCEPTED","TRIPLE PACER RESOURCES LTD.","1,059.20","16.55"
"NORTHERN REGION","A0202","(5-20-075)"," 33.33","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","1,059.20","16.55"
"NORTHERN REGION","A0203","(5-20-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","10,062.72","157.23"
