"PLAINS REGION","A0002","(4-09-006)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","4,533.76","17.71"
"PLAINS REGION","A0003","(4-10-007)","100","ACCEPTED","ITERATION ENERGY LTD.","1,994.24","7.79"
"PLAINS REGION","A0004","(4-13-007)"," 50","ACCEPTED","BOLTER RESOURCE CONSULTING LTD.","1,526.40","23.85"
"PLAINS REGION","A0004","(4-13-007)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,526.40","23.85"
"PLAINS REGION","A0004","(4-13-007)"," 15","ACCEPTED","FIREFLY RESOURCES LTD.","1,526.40","23.85"
"PLAINS REGION","A0005","(4-17-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","25,111.77","523.16"
"PLAINS REGION","A0006","(4-06-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","40,552.96","158.41"
"PLAINS REGION","A0007","(4-20-011)","100","ACCEPTED","OAKMONT ENERGY LTD.","8,479.00","33.12"
"PLAINS REGION","A0008","(4-26-011)","100","ACCEPTED","ARGOSY ENERGY INC.","103,904.64","1,623.51"
"PLAINS REGION","A0009","(4-17-012)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","27,883.52","108.92"
"PLAINS REGION","A0010","(4-12-013)"," 50","ACCEPTED","SEDNA OIL AND GAS LTD.","20,561.92","80.32"
"PLAINS REGION","A0010","(4-12-013)"," 50","ACCEPTED","TRAFINA ENERGY LTD.","20,561.92","80.32"
"PLAINS REGION","A0011","(4-12-013)"," 50","ACCEPTED","SEDNA OIL AND GAS LTD.","15,953.92","62.32"
"PLAINS REGION","A0011","(4-12-013)"," 50","ACCEPTED","TRAFINA ENERGY LTD.","15,953.92","62.32"
"PLAINS REGION","A0012","(4-22-017)","100","ACCEPTED","SPHERE ENERGY CORP.","68,669.44","134.12"
"PLAINS REGION","A0013","(4-02-025)","100","ACCEPTED","WINDFALL RESOURCES LTD.","17,891.84","69.89"
"PLAINS REGION","A0014","(4-14-025)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","26,565.12","103.77"
"PLAINS REGION","A0015","(4-12-028)","100","ACCEPTED","TOC ENERGY LTD.","10,947.84","85.53"
"PLAINS REGION","A0016","(4-19-028)","100","ACCEPTED","LANDSOLUTIONS INC.","68,264.96","133.33"
"PLAINS REGION","A0017","(4-08-030)","100","ACCEPTED","SYDCOR RESOURCES LTD.","2,567.00","10.03"
"PLAINS REGION","A0018","(4-10-031)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0019","(4-02-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","9,077.76","35.46"
"PLAINS REGION","A0020","(4-02-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","23,956.48","46.79"
"PLAINS REGION","A0021","(4-02-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","10,293.76","40.21"
"PLAINS REGION","A0022","(4-03-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,520.00","76.25"
"PLAINS REGION","A0023","(4-07-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,112.32","51.22"
"PLAINS REGION","A0024","(4-08-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,464.00","25.25"
"PLAINS REGION","A0025","(4-08-034)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","1,423.36","5.56"
"PLAINS REGION","A0026","(4-08-034)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","1,423.36","5.56"
"PLAINS REGION","A0027","(4-08-034)","100","ACCEPTED","BOLTER RESOURCE CONSULTING LTD.","2,112.00","8.25"
"PLAINS REGION","A0028","(4-08-034)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","6,464.00","25.25"
"PLAINS REGION","A0029","(4-08-034)","100","ACCEPTED","ENTERRA ENERGY CORP.","64,376.32","251.47"
"PLAINS REGION","A0030","(4-01-035)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","18,887.68","73.78"
"PLAINS REGION","A0031","(4-06-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","30,650.88","239.46"
"PLAINS REGION","A0032","(4-04-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,112.64","251.76"
"PLAINS REGION","A0033","(4-04-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,112.64","251.76"
"PLAINS REGION","A0034","(4-04-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,112.64","251.76"
"PLAINS REGION","A0035","(4-04-036)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","37,105.28","579.77"
"PLAINS REGION","A0036","(4-04-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","38,507.52","200.56"
"PLAINS REGION","A0037","(4-05-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,112.64","251.76"
"PLAINS REGION","A0038","(4-04-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,152.96","314.89"
"PLAINS REGION","A0039","(4-04-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,152.96","314.89"
"PLAINS REGION","A0040","(4-04-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,112.64","251.76"
"PLAINS REGION","A0041","(4-05-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,152.96","314.89"
"PLAINS REGION","A0042","(5-01-038)","100","ACCEPTED","CABRERRA RESOURCES LTD.","9,960.00","62.25"
"PLAINS REGION","A0043","(4-09-040)","100","ACCEPTED","OAKMONT ENERGY LTD.","8,479.00","33.12"
"PLAINS REGION","A0044","(4-05-041)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","5,504.00","21.50"
"PLAINS REGION","A0045","(4-07-041)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","30,292.48","118.33"
"PLAINS REGION","A0046","(4-07-041)","100","ACCEPTED","POWER OIL & GAS INC.","647.68","2.53"
"PLAINS REGION","A0047","(4-07-041)","100","ACCEPTED","POWER OIL & GAS INC.","647.68","2.53"
"PLAINS REGION","A0048","(4-08-041)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","652.80","2.55"
"PLAINS REGION","A0049","(4-08-041)"," 50","ACCEPTED","SEDNA OIL AND GAS LTD.","640.00","2.50"
"PLAINS REGION","A0049","(4-08-041)"," 50","ACCEPTED","TRAFINA ENERGY LTD.","640.00","2.50"
"PLAINS REGION","A0050","(5-04-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,253.44","63.49"
"PLAINS REGION","A0051","(5-02-043)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,831.68","22.78"
"PLAINS REGION","A0052","(4-13-044)","100","ACCEPTED","CREW ENERGY INC.","22,097.92","86.32"
"PLAINS REGION","A0053","(5-02-044)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,831.68","22.78"
"PLAINS REGION","A0054","(4-03-045)","100","ACCEPTED","BRITT RESOURCES LTD.","12,178.39","409.22"
"PLAINS REGION","A0055","(4-06-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","12,700.00","396.88"
"PLAINS REGION","A0056","(4-25-047)","100","ACCEPTED","ONE EXPLORATION INC.","26,493.44","103.49"
"PLAINS REGION","A0057","(4-26-048)","100","ACCEPTED","ONE EXPLORATION INC.","15,083.52","58.92"
"PLAINS REGION","A0058","(4-27-048)","100","ACCEPTED","ONE EXPLORATION INC.","26,493.44","103.49"
"PLAINS REGION","A0059","(4-27-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","115,655.68","225.89"
"PLAINS REGION","A0060","(5-01-048)","100","ACCEPTED","ONE EXPLORATION INC.","23,982.08","93.68"
"PLAINS REGION","A0061","(5-02-048)","100","ACCEPTED","GOODWELL PETROLEUM CORPORATION LTD.","5,890.78","23.01"
"PLAINS REGION","A0062","(4-17-049)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","5,104.64","39.88"
"PLAINS REGION","A0063","(4-17-049)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","15,301.12","59.77"
"PLAINS REGION","A0064","(4-27-049)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","56,005.12","218.77"
"PLAINS REGION","A0065","(4-17-050)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","15,301.12","59.77"
"PLAINS REGION","A0066","(5-04-050)","100","ACCEPTED","BRITT RESOURCES LTD.","284,925.44","1,112.99"
"PLAINS REGION","A0067","(5-04-050)","100","ACCEPTED","ROCKFORD LAND LTD.","335,321.60","1,309.85"
"PLAINS REGION","A0068","(5-04-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,718.22","265.57"
"PLAINS REGION","A0069","(5-04-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","390,962.40","1,629.01"
"PLAINS REGION","A0070","(5-04-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","117,473.28","458.88"
"PLAINS REGION","A0071","(4-14-052)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","2,048.00","8.00"
"PLAINS REGION","A0072","(4-10-053)","100","ACCEPTED","ENDURANCE ENERGY LTD.","2,971.84","2.51"
"PLAINS REGION","A0073","(4-14-053)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","3,051.52","11.92"
"PLAINS REGION","A0074","(4-16-053)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","2,017.28","7.88"
"PLAINS REGION","A0075","(4-20-055)","100","ACCEPTED","AERIAL LAND SERVICES LTD.","26,536.96","103.66"
"PLAINS REGION","A0076","(4-14-057)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","7,488.00","29.25"
"PLAINS REGION","A0077","(4-21-057)","100","ACCEPTED","SEVERO ENERGY CORP.","1,062.40","4.15"
"PLAINS REGION","A0078","(5-04-057)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,753.60","6.85"
"PLAINS REGION","A0078","(5-04-057)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,753.60","6.85"
"PLAINS REGION","A0079","(5-04-057)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,753.60","6.85"
"PLAINS REGION","A0079","(5-04-057)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,753.60","6.85"
"PLAINS REGION","A0080","(4-21-058)","100","ACCEPTED","SEVERO ENERGY CORP.","640.00","2.50"
"PLAINS REGION","A0081","(5-02-062)","100","ACCEPTED","ANDERSON ENERGY LTD.","640.00","2.50"
"PLAINS REGION","A0082","(5-02-062)","100","ACCEPTED","ANDERSON ENERGY LTD.","640.00","2.50"
"PLAINS REGION","A0083","(4-18-064)","100","ACCEPTED","BRITT RESOURCES LTD.","21,150.72","82.62"
"PLAINS REGION","A0084","(5-04-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,205.76","17.98"
"NORTHERN REGION","A0085","(5-08-045)","100","ACCEPTED","BASE RESOURCES INC.","72,896.00","1,139.00"
"NORTHERN REGION","A0086","(5-12-046)","100","ACCEPTED","PROSPEX RESOURCES LTD.","226,905.60","886.35"
"NORTHERN REGION","A0087","(5-15-047)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD.","42,083.84","328.78"
"NORTHERN REGION","A0088","(5-09-049)","100","ACCEPTED","BRIO ENERGY CORPORATION","319,408.64","1,247.69"
"NORTHERN REGION","A0089","(5-06-050)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","1,323,819.90","5,171.17"
"NORTHERN REGION","A0090","(5-10-051)","100","ACCEPTED","DRUMLIN ENERGY CORP.","5,626.88","87.92"
"NORTHERN REGION","A0091","(5-10-051)","100","ACCEPTED","DRUMLIN ENERGY CORP.","5,626.88","87.92"
"NORTHERN REGION","A0092","(5-11-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","30,193.28","471.77"
"NORTHERN REGION","A0093","(5-11-051)","100","ACCEPTED","WINDFALL RESOURCES LTD.","9,884.80","154.45"
"NORTHERN REGION","A0094","(5-12-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","58,339.84","227.89"
"NORTHERN REGION","A0095","(5-18-051)","100","ACCEPTED","ARGOSY ENERGY INC.","64,678.40","252.65"
"NORTHERN REGION","A0096","(5-18-051)","100","ACCEPTED","ROCKFORD LAND LTD.","33,016.32","128.97"
"NORTHERN REGION","A0097","(5-18-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","30,072.32","117.47"
"NORTHERN REGION","A0098","(5-18-051)","100","ACCEPTED","WINDFALL RESOURCES LTD.","70,502.40","275.40"
"NORTHERN REGION","A0099","(5-18-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","30,589.44","119.49"
"NORTHERN REGION","A0100","(5-17-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","49,400.32","192.97"
"NORTHERN REGION","A0101","(5-05-057)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,265.60","8.85"
"NORTHERN REGION","A0101","(5-05-057)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,265.60","8.85"
"NORTHERN REGION","A0102","(5-05-057)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","931.20","4.85"
"NORTHERN REGION","A0102","(5-05-057)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","931.20","4.85"
"NORTHERN REGION","A0103","(5-05-057)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","19,392.00","75.75"
"NORTHERN REGION","A0104","(5-05-057)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,699.20","8.85"
"NORTHERN REGION","A0104","(5-05-057)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,699.20","8.85"
"NORTHERN REGION","A0105","(5-06-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","91,463.68","89.32"
"NORTHERN REGION","A0106","(5-05-058)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","23,971.20","124.85"
"NORTHERN REGION","A0107","(5-05-058)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","438.40","6.85"
"NORTHERN REGION","A0107","(5-05-058)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","438.40","6.85"
"NORTHERN REGION","A0108","(5-06-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","45,806.08","178.93"
"NORTHERN REGION","A0109","(5-06-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","45,806.08","178.93"
"NORTHERN REGION","A0110","(5-06-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","45,806.08","178.93"
"NORTHERN REGION","A0111","(5-23-059)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","132,602.88","517.98"
"NORTHERN REGION","A0112","(5-13-060)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","10,382.00","162.22"
"NORTHERN REGION","A0113","(5-25-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","55,104.00","215.25"
"NORTHERN REGION","A0114","(5-27-060)","100","ACCEPTED","BRITT RESOURCES LTD.","106,041.63","425.87"
"NORTHERN REGION","A0115","(5-27-061)","100","ACCEPTED","CALTEX ENERGY INC.","120,030.72","468.87"
"NORTHERN REGION","A0116","(5-27-062)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","40,704.00","159.00"
"NORTHERN REGION","A0117","(4-26-068)","100","ACCEPTED","SEVERO ENERGY CORP.","6,592.00","25.75"
"NORTHERN REGION","A0118","(6-09-074)","100","ACCEPTED","ARC RESOURCES LTD.","103,930.88","405.98"
"NORTHERN REGION","A0119","(6-06-076)"," 50","ACCEPTED","EXSHAW OIL CORP.","142,008.32","554.72"
"NORTHERN REGION","A0119","(6-06-076)"," 50","ACCEPTED","OBAN ENERGY LTD.","142,008.32","554.72"
"NORTHERN REGION","A0120","(6-07-076)"," 50","ACCEPTED","EXSHAW OIL CORP.","105,633.28","412.63"
"NORTHERN REGION","A0120","(6-07-076)"," 50","ACCEPTED","OBAN ENERGY LTD.","105,633.28","412.63"
"NORTHERN REGION","A0121","(5-08-077)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","11,146.24","21.77"
"NORTHERN REGION","A0122","(5-22-077)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,379.20","21.55"
"NORTHERN REGION","A0123","(5-22-077)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,379.20","21.55"
"NORTHERN REGION","A0124","(5-23-077)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","739.20","11.55"
"NORTHERN REGION","A0125","(4-13-079)","100","ACCEPTED","LANDSOLUTIONS INC.","86,740.48","338.83"
"NORTHERN REGION","A0126","(4-14-079)","100","ACCEPTED","ITERATION ENERGY LTD.","40,665.60","158.85"
"NORTHERN REGION","A0127","(4-15-079)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","77,235.20","301.70"
"NORTHERN REGION","A0128","(4-15-079)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","20,792.32","81.22"
"NORTHERN REGION","A0129","(4-24-079)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","640.00","2.50"
"NORTHERN REGION","A0130","(4-24-079)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","640.00","2.50"
"NORTHERN REGION","A0131","(4-14-080)","100","ACCEPTED","ITERATION ENERGY LTD.","44,536.32","173.97"
"NORTHERN REGION","A0132","(4-13-081)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","18,944.00","74.00"
"NORTHERN REGION","A0133","(4-13-081)","100","ACCEPTED","WINDFALL RESOURCES LTD.","20,198.40","78.90"
"NORTHERN REGION","A0134","(4-14-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","91,366.40","356.90"
"NORTHERN REGION","A0135","(4-14-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,329.60","102.85"
"NORTHERN REGION","A0136","(5-12-086)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","6,048.00","31.50"
"NORTHERN REGION","A0137","(5-12-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,200.00","50.00"
"NORTHERN REGION","A0138","(5-12-086)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","6,048.00","31.50"
"NORTHERN REGION","A0139","(5-12-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,200.00","50.00"
"NORTHERN REGION","A0140","(4-23-087)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","640.00","2.50"
"NORTHERN REGION","A0141","(4-23-087)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","640.00","2.50"
"NORTHERN REGION","A0142","(4-24-087)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","640.00","2.50"
"NORTHERN REGION","A0143","(4-18-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,955.52","27.17"
"NORTHERN REGION","A0144","(4-18-088)","100","ACCEPTED","BRITT RESOURCES LTD.","880.64","3.44"
"NORTHERN REGION","A0145","(5-10-089)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","739.20","11.55"
"NORTHERN REGION","A0146","(5-25-092)","100","ACCEPTED","CORINTHIAN ENERGY CORP.","5,447.68","21.28"
"NORTHERN REGION","A0147","(6-04-107)","100","ACCEPTED","FRONTIER ENERGY INC.","15,590.40","10.15"
"NORTHERN REGION","A0148","(6-09-107)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","22,356.48","87.33"
"NORTHERN REGION","A0149","(6-09-108)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","32,993.28","128.88"
"FOOTHILLS REGION","A0150","(5-08-028)","100","ACCEPTED","PENGROWTH CORPORATION","8,227.84","32.14"
"FOOTHILLS REGION","A0151","(5-08-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","15,843.84","61.89"
"FOOTHILLS REGION","A0152","(5-08-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,223.36","55.56"
"FOOTHILLS REGION","A0153","(5-08-035)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","52,480.00","205.00"
"FOOTHILLS REGION","A0154","(5-08-035)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","26,880.00","105.00"
"FOOTHILLS REGION","A0155","(5-09-035)","100","ACCEPTED","BRITT RESOURCES LTD.","39,393.28","153.88"
"FOOTHILLS REGION","A0156","(5-09-035)","100","ACCEPTED","366337 ALBERTA LTD.","86,753.28","338.88"
"FOOTHILLS REGION","A0157","(5-10-035)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","6,361.60","3.55"
"NORTHERN REGION","B0158","(5-16-048)","100","ACCEPTED","RANGER LAND SERVICES LTD.","1,425,054.72","927.77"
"NORTHERN REGION","B0159","(5-16-049)"," 50","ACCEPTED","OMERS ENERGY INC.","50,595.84","65.88"
"NORTHERN REGION","B0159","(5-16-049)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","50,595.84","65.88"
"NORTHERN REGION","B0160","(5-20-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","232,279.04","453.67"
"NORTHERN REGION","B0161","(5-20-050)","100","ACCEPTED","ROCKFORD LAND LTD.","224,158.72","437.81"
"NORTHERN REGION","B0162","(5-21-050)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,138,306.56","1,482.17"
"NORTHERN REGION","B0163","(5-17-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,001,868.80","1,303.30"
"NORTHERN REGION","B0164","(5-20-051)","100","ACCEPTED","WINDFALL RESOURCES LTD.","715,765.76","1,397.98"
"NORTHERN REGION","B0165","(5-20-051)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,082,368.00","1,057.00"
"NORTHERN REGION","B0166","(5-21-051)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","1,144,005.12","1,489.59"
"NORTHERN REGION","B0167","(5-22-051)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","732,646.40","572.38"
"NORTHERN REGION","B0168","(5-23-051)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","1,115,402.24","1,089.26"
"NORTHERN REGION","B0169","(5-11-053)","100","ACCEPTED","BRITT RESOURCES LTD.","16,200.00","25.31"
"NORTHERN REGION","B0170","(5-23-053)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","724,930.56","1,415.88"
"NORTHERN REGION","B0171","(5-14-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","31,555.13","41.09"
"NORTHERN REGION","B0172","(5-14-055)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","5,460.48","7.11"
"NORTHERN REGION","B0173","(6-01-057)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","541,894.40","846.71"
"NORTHERN REGION","B0174","(6-03-060)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","181,278.72","78.68"
"NORTHERN REGION","B0175","(5-24-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","48,094.72","187.87"
"NORTHERN REGION","B0176","(5-24-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","78,699.52","307.42"
"NORTHERN REGION","B0177","(5-24-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","131,220.48","256.29"
"NORTHERN REGION","B0178","(5-25-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","77,475.84","50.44"
"NORTHERN REGION","B0179","(5-25-062)","100","ACCEPTED","ROCKFORD LAND LTD.","3,840.00","2.50"
"NORTHERN REGION","B0180","(5-23-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,035.84","62.57"
"NORTHERN REGION","B0181","(5-25-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","418,129.92","544.44"
"NORTHERN REGION","B0182","(6-10-063)","100","ACCEPTED","LANDSOLUTIONS INC.","52,480.00","102.50"
"NORTHERN REGION","B0183","(5-23-064)","100","ACCEPTED","ARC RESOURCES LTD.","1,152,531.84","260.99"
"NORTHERN REGION","B0184","(5-23-064)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0185","(5-25-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","431,347.20","112.33"
"NORTHERN REGION","B0186","(5-25-065)","100","ACCEPTED","ROCKFORD LAND LTD.","9,600.00","2.50"
"NORTHERN REGION","B0187","(6-08-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","310,617.60","242.67"
"NORTHERN REGION","B0188","(6-08-065)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","474,890.24","231.88"
"NORTHERN REGION","B0189","(5-23-067)"," 50","ACCEPTED","OMERS ENERGY INC.","253,460.48","61.88"
"NORTHERN REGION","B0189","(5-23-067)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","253,460.48","61.88"
"NORTHERN REGION","B0190","(5-23-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0191","(5-24-068)"," 50","ACCEPTED","OMERS ENERGY INC.","417,300.48","101.88"
"NORTHERN REGION","B0191","(5-24-068)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","417,300.48","101.88"
"NORTHERN REGION","B0192","(5-24-068)","100","ACCEPTED","ROCKFORD LAND LTD.","10,560.00","2.50"
"NORTHERN REGION","B0193","(6-11-071)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,753.60","6.85"
"NORTHERN REGION","B0193","(6-11-071)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,753.60","6.85"
"NORTHERN REGION","B0194","(5-08-077)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","33,653.76","21.91"
"NORTHERN REGION","B0195","(5-21-077)","100","ACCEPTED","BRITT RESOURCES LTD.","53,624.32","209.47"
"NORTHERN REGION","B0196","(6-07-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","159,685.12","623.77"
"NORTHERN REGION","B0197","(4-15-079)","100","ACCEPTED","LANDSOLUTIONS INC.","162,242.56","158.44"
"NORTHERN REGION","B0198","(4-16-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","14,807.04","19.28"
"NORTHERN REGION","B0199","(4-16-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","65,180.16","84.87"
"NORTHERN REGION","B0200","(4-16-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","25,597.44","33.33"
"NORTHERN REGION","B0201","(4-16-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,599.36","25.52"
"NORTHERN REGION","B0202","(4-16-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,761.92","108.91"
"NORTHERN REGION","B0203","(4-16-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,742.72","19.28"
"NORTHERN REGION","B0204","(4-17-081)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","38,338.56","74.88"
"NORTHERN REGION","B0205","(4-15-082)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","28,131.84","36.63"
"NORTHERN REGION","B0206","(4-15-082)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","91,130.88","118.66"
"NORTHERN REGION","B0207","(5-18-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","111,380.48","108.77"
"NORTHERN REGION","B0208","(5-18-085)","100","ACCEPTED","STANDARD LAND COMPANY INC.","87,654.40","68.48"
"NORTHERN REGION","B0209","(4-22-089)","100","ACCEPTED","STANDARD LAND COMPANY INC.","23,429.12","22.88"
"NORTHERN REGION","B0210","(4-22-089)","100","ACCEPTED","STANDARD LAND COMPANY INC.","29,286.40","22.88"
