"PLAINS REGION","A0236","(4-11-003)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","8,667.68","4.23"
"PLAINS REGION","A0237","(4-13-010)","100","ACCEPTED","CHURCHILL ENERGY INC.","788.00","12.31"
"PLAINS REGION","A0238","(4-13-010)","100","ACCEPTED","CHURCHILL ENERGY INC.","569.00","8.89"
"PLAINS REGION","A0239","(4-13-010)","100","ACCEPTED","CHURCHILL ENERGY INC.","2,588.00","40.44"
"PLAINS REGION","A0240","(4-14-010)","100","ACCEPTED","WILD RIVER RESOURCES LTD.","4,039.68","15.78"
"PLAINS REGION","A0241","(4-28-010)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","9,126.40","35.65"
"PLAINS REGION","A0242","(4-28-010)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","9,126.40","35.65"
"PLAINS REGION","A0243","(4-19-011)","100","ACCEPTED","GOLDENKEY OIL INC.","81,280.00","635.00"
"PLAINS REGION","A0244","(4-19-011)","100","ACCEPTED","GOLDENKEY OIL INC.","81,115.20","1,689.90"
"PLAINS REGION","A0245","(4-19-011)","100","ACCEPTED","GOLDENKEY OIL INC.","21,056.00","329.00"
"PLAINS REGION","A0246","(4-14-013)","100","ACCEPTED","JACO ENERGY LIMITED","4,224.00","66.00"
"PLAINS REGION","A0247","(4-02-021)","100","ACCEPTED","ELKWATER RESOURCES LTD.","14,886.40","232.60"
"PLAINS REGION","A0248","(4-02-021)","100","ACCEPTED","ELKWATER RESOURCES LTD.","3,225.60","12.60"
"PLAINS REGION","A0249","(4-02-021)","100","ACCEPTED","ELKWATER RESOURCES LTD.","6,297.60","24.60"
"PLAINS REGION","A0250","(4-26-021)","100","ACCEPTED","MARTIN HEAD OIL & GAS LTD.","2,624.00","41.00"
"PLAINS REGION","A0251","(5-01-028)","100","ACCEPTED","RANGER LAND SERVICES LTD.","101,440.00","396.25"
"PLAINS REGION","A0252","(4-04-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","2,111.36","32.99"
"PLAINS REGION","A0253","(4-04-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","2,111.36","32.99"
"PLAINS REGION","A0254","(4-04-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","3,263.36","50.99"
"PLAINS REGION","A0255","(4-15-041)","100","ACCEPTED","B&G ENERGY LTD.","1,285.12","5.02"
"PLAINS REGION","A0256","(4-23-043)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","32,686.08","127.68"
"PLAINS REGION","A0257","(4-13-047)","100","ACCEPTED","ZARGON OIL & GAS LTD.","10,563.02","41.26"
"PLAINS REGION","A0258","(5-02-047)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","129,710.08","506.68"
"PLAINS REGION","A0259","(5-02-047)"," 68.18","ACCEPTED","BONTERRA ENERGY CORP.","60,459.52","236.17"
"PLAINS REGION","A0259","(5-02-047)"," 31.82","ACCEPTED","NEXSTAR ENERGY LTD.","60,459.52","236.17"
"PLAINS REGION","A0260","(5-02-047)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","326,108.16","1,273.86"
"PLAINS REGION","A0261","(5-02-047)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","327,109.12","1,277.77"
"PLAINS REGION","A0262","(5-02-047)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","81,727.36","1,276.99"
"PLAINS REGION","A0263","(5-02-047)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","163,695.36","1,278.87"
"PLAINS REGION","A0264","(5-03-047)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","81,970.56","1,280.79"
"PLAINS REGION","A0265","(4-18-048)","100","ACCEPTED","EXORO ENERGY INC.","456.77","8.23"
"PLAINS REGION","A0266","(4-18-048)","100","ACCEPTED","EXORO ENERGY INC.","398.72","6.23"
"PLAINS REGION","A0267","(4-11-053)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","40,637.44","158.74"
"PLAINS REGION","A0268","(4-12-054)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","1,024.00","16.00"
"PLAINS REGION","A0269","(4-26-057)","100","ACCEPTED","B&G ENERGY LTD.","58,414.08","228.18"
"PLAINS REGION","A0270","(4-20-058)","100","ACCEPTED","SOUTH BAY RESOURCES CANADA, ULC","68,608.00","67.00"
"PLAINS REGION","A0271","(4-20-058)","100","ACCEPTED","SOUTH BAY RESOURCES CANADA, ULC","15,872.00","31.00"
"PLAINS REGION","A0272","(4-12-062)","100","ACCEPTED","ROCKER POINT MINES LTD.","2,219.52","8.67"
"PLAINS REGION","A0273","(4-12-062)","100","ACCEPTED","ROCKER POINT MINES LTD.","2,106.88","8.23"
"NORTHERN REGION","A0274","(5-08-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,401.92","32.82"
"NORTHERN REGION","A0275","(5-08-040)","100","ACCEPTED","RONDO PETROLEUM INC.","9,766.40","38.15"
"NORTHERN REGION","A0276","(5-09-040)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","27,249.00","106.44"
"NORTHERN REGION","A0277","(5-09-042)","100","ACCEPTED","RANGER LAND SERVICES LTD.","83,000.32","324.22"
"NORTHERN REGION","A0278","(5-09-043)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","132,577.28","517.88"
"NORTHERN REGION","A0279","(5-14-044)","100","ACCEPTED","BRITT RESOURCES LTD.","60,828.16","237.61"
"NORTHERN REGION","A0280","(5-14-044)","100","ACCEPTED","BRITT RESOURCES LTD.","60,828.16","237.61"
"NORTHERN REGION","A0281","(5-07-046)","100","ACCEPTED","MISTAHIYA RESOURCES LTD.","15,893.71","62.08"
"NORTHERN REGION","A0282","(5-06-049)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","90,215.04","469.87"
"NORTHERN REGION","A0283","(5-09-049)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","3,000.00","11.72"
"NORTHERN REGION","A0284","(5-10-049)","100","ACCEPTED","NORDEGG RESOURCES INC.","100,124.16","391.11"
"NORTHERN REGION","A0285","(5-10-049)","100","ACCEPTED","BRITT RESOURCES LTD.","65,153.28","509.01"
"NORTHERN REGION","A0286","(5-10-049)","100","ACCEPTED","BRITT RESOURCES LTD.","323,696.64","2,528.88"
"NORTHERN REGION","A0287","(5-10-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","285,104.64","1,113.69"
"NORTHERN REGION","A0288","(5-10-049)","100","ACCEPTED","NORDEGG RESOURCES INC.","52,001.28","203.13"
"NORTHERN REGION","A0289","(5-10-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","101,347.20","527.85"
"NORTHERN REGION","A0290","(5-18-055)","100","ACCEPTED","TRILOGY ENERGY LTD.","24,733.44","128.82"
"NORTHERN REGION","A0291","(5-08-062)","100","ACCEPTED","MOSAIC ENERGY LTD.","1,932.80","7.55"
"NORTHERN REGION","A0292","(6-06-067)","100","ACCEPTED","STANDARD LAND COMPANY INC.","44,239.36","172.81"
"NORTHERN REGION","A0293","(6-07-068)","100","ACCEPTED","EOG RESOURCES CANADA INC.","19,668.48","153.66"
"NORTHERN REGION","A0294","(6-07-068)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","16,226.56","126.77"
"NORTHERN REGION","A0295","(6-08-068)","100","ACCEPTED","CEQUENCE ENERGY LTD.","55,040.00","215.00"
"NORTHERN REGION","A0296","(6-06-069)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","30,031.36","117.31"
"NORTHERN REGION","A0297","(6-07-069)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","141,048.32","550.97"
"NORTHERN REGION","A0298","(6-07-069)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","20,456.96","79.91"
"NORTHERN REGION","A0299","(6-06-077)","100","ACCEPTED","DELPHI ENERGY CORP.","10,956.80","42.80"
"NORTHERN REGION","A0300","(5-05-079)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","6,144.00","24.00"
"NORTHERN REGION","A0301","(6-08-079)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","53,982.72","210.87"
"NORTHERN REGION","A0302","(6-08-080)","100","ACCEPTED","WESTERN CANADA ENERGY LTD.","10,131.84","52.77"
"NORTHERN REGION","A0303","(5-09-081)","100","ACCEPTED","CENO ENERGY LIMITED","76,928.00","601.00"
"NORTHERN REGION","A0304","(5-09-081)","100","ACCEPTED","CENO ENERGY LIMITED","161,408.00","1,261.00"
"NORTHERN REGION","A0305","(5-09-081)","100","ACCEPTED","CENO ENERGY LIMITED","41,088.00","321.00"
"NORTHERN REGION","A0306","(5-01-084)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","1,704.96","6.66"
"NORTHERN REGION","A0307","(6-12-089)"," 60","ACCEPTED","CANEXT ENERGY LTD.","6,853.12","26.77"
"NORTHERN REGION","A0307","(6-12-089)"," 40","ACCEPTED","CANOIL INC.","6,853.12","26.77"
"NORTHERN REGION","A0308","(6-12-089)"," 60","ACCEPTED","CANEXT ENERGY LTD.","13,253.12","51.77"
"NORTHERN REGION","A0308","(6-12-089)"," 40","ACCEPTED","CANOIL INC.","13,253.12","51.77"
"NORTHERN REGION","A0309","(5-10-091)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","20,480.00","160.00"
"NORTHERN REGION","A0310","(6-06-099)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","5,100.00","19.92"
"FOOTHILLS REGION","A0311","(6-04-060)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","110,115.84","430.14"
"NORTHERN REGION","B0312","(5-13-056)"," 50","ACCEPTED","OMERS ENERGY INC.","18,887.68","36.89"
"NORTHERN REGION","B0312","(5-13-056)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","18,887.68","36.89"
"NORTHERN REGION","B0313","(5-13-057)"," 50","ACCEPTED","OMERS ENERGY INC.","9,443.84","36.89"
"NORTHERN REGION","B0313","(5-13-057)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","9,443.84","36.89"
"NORTHERN REGION","B0314","(5-21-060)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","33,651.20","131.45"
"NORTHERN REGION","B0315","(5-21-061)","100","ACCEPTED","TRILOGY ENERGY LTD.","66,265.60","258.85"
"NORTHERN REGION","B0316","(5-21-061)","100","ACCEPTED","TRILOGY ENERGY LTD.","66,265.60","258.85"
"NORTHERN REGION","B0317","(5-20-063)"," 50","ACCEPTED","OMERS ENERGY INC.","15,068.16","58.86"
"NORTHERN REGION","B0317","(5-20-063)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","15,068.16","58.86"
"NORTHERN REGION","B0318","(5-20-063)","100","ACCEPTED","BRITT RESOURCES LTD.","160,427.52","208.89"
"NORTHERN REGION","B0319","(6-02-065)","100","ACCEPTED","WINDFALL RESOURCES LTD.","232,504.32","151.37"
"NORTHERN REGION","B0320","(5-12-086)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","15,360.00","60.00"
"NORTHERN REGION","B0321","(5-12-086)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","78,848.00","77.00"
"NORTHERN REGION","B0322","(6-10-096)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","59,665.92","77.69"
"NORTHERN REGION","B0323","(6-10-096)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","99,443.20","77.69"
"NORTHERN REGION","B0324","(6-11-096)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","119,331.84","77.69"
"NORTHERN REGION","B0325","(6-11-096)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","79,554.56","77.69"
"NORTHERN REGION","B0326","(6-10-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","57,203.20","44.69"
"NORTHERN REGION","B0327","(6-10-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","57,203.20","44.69"
"NORTHERN REGION","B0328","(6-10-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,762.56","44.69"
"NORTHERN REGION","B0329","(6-10-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","59,427.84","38.69"
"NORTHERN REGION","B0330","(6-11-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,881.28","44.69"
"NORTHERN REGION","B0331","(6-11-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,618.56","38.69"
"NORTHERN REGION","B0332","(6-12-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","49,523.20","38.69"
"NORTHERN REGION","B0333","(6-12-097)"," 50","ACCEPTED","OMERS ENERGY INC.","54,026.24","52.76"
"NORTHERN REGION","B0333","(6-12-097)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","54,026.24","52.76"
"NORTHERN REGION","B0334","(6-12-097)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,618.56","38.69"
"NORTHERN REGION","B0335","(6-11-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","89,141.76","38.69"
"NORTHERN REGION","B0336","(6-11-098)"," 50","ACCEPTED","OMERS ENERGY INC.","54,026.24","52.76"
"NORTHERN REGION","B0336","(6-11-098)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","54,026.24","52.76"
"NORTHERN REGION","B0337","(6-12-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,618.56","38.69"
"NORTHERN REGION","B0338","(6-12-098)"," 50","ACCEPTED","OMERS ENERGY INC.","81,039.36","52.76"
"NORTHERN REGION","B0338","(6-12-098)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","81,039.36","52.76"
"NORTHERN REGION","B0339","(6-12-098)","100","ACCEPTED","WINDFALL RESOURCES LTD.","111,928.32","72.87"
"NORTHERN REGION","B0340","(6-12-098)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","29,713.92","38.69"
"NORTHERN REGION","B0341","(6-12-098)"," 50","ACCEPTED","OMERS ENERGY INC.","67,532.80","52.76"
"NORTHERN REGION","B0341","(6-12-098)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","67,532.80","52.76"
"NORTHERN REGION","B0342","(6-12-098)"," 50","ACCEPTED","OMERS ENERGY INC.","81,039.36","52.76"
"NORTHERN REGION","B0342","(6-12-098)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","81,039.36","52.76"
"NORTHERN REGION","B0343","(6-13-098)"," 50","ACCEPTED","OMERS ENERGY INC.","50,245.50","52.89"
"NORTHERN REGION","B0343","(6-13-098)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","50,245.50","52.89"
