"PLAINS REGION","A0116","(4-15-010)","100","ACCEPTED","STANDARD LAND COMPANY INC.","10,657.28","83.26"
"PLAINS REGION","A0117","(4-15-011)","100","ACCEPTED","PETROGLOBE INC.","26,102.40","407.85"
"PLAINS REGION","A0118","(4-15-011)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,330.88","67.67"
"PLAINS REGION","A0119","(4-15-011)","100","ACCEPTED","PETROGLOBE INC.","26,102.40","407.85"
"PLAINS REGION","A0120","(4-15-011)","100","ACCEPTED","PETROGLOBE INC.","7,543.68","117.87"
"PLAINS REGION","A0121","(4-15-011)","100","ACCEPTED","PETROGLOBE INC.","7,543.68","117.87"
"PLAINS REGION","A0122","(4-15-013)","100","ACCEPTED","ITERATION ENERGY LTD.","22,036.48","86.08"
"PLAINS REGION","A0123","(4-20-017)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","17,216.00","67.25"
"PLAINS REGION","A0124","(4-14-024)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,038.40","125.15"
"PLAINS REGION","A0125","(4-10-025)"," 90","ACCEPTED","ZAPATA ENERGY CORPORATION","30,976.00","121.00"
"PLAINS REGION","A0125","(4-10-025)"," 10","ACCEPTED","BOLTER RESOURCE CONSULTING LTD.","30,976.00","121.00"
"PLAINS REGION","A0126","(4-15-025)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","16,783.36","65.56"
"PLAINS REGION","A0127","(4-10-026)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","44,943.36","175.56"
"PLAINS REGION","A0128","(4-14-029)","100","ACCEPTED","EOG RESOURCES CANADA INC.","39,820.80","155.55"
"PLAINS REGION","A0129","(4-15-029)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,287.04","106.59"
"PLAINS REGION","A0130","(4-14-030)","100","ACCEPTED","EOG RESOURCES CANADA INC.","39,820.80","155.55"
"PLAINS REGION","A0131","(4-14-030)","100","ACCEPTED","EOG RESOURCES CANADA INC.","39,820.80","155.55"
"PLAINS REGION","A0132","(4-15-030)","100","ACCEPTED","EOG RESOURCES CANADA INC.","6,402.56","25.01"
"PLAINS REGION","A0133","(4-27-030)","100","ACCEPTED","ANGLE ENERGY INC.","20,224.00","79.00"
"PLAINS REGION","A0134","(4-27-030)","100","ACCEPTED","ANGLE ENERGY INC.","20,224.00","79.00"
"PLAINS REGION","A0135","(4-27-031)","100","ACCEPTED","ANGLE ENERGY INC.","83,456.00","326.00"
"PLAINS REGION","A0136","(4-27-031)","100","ACCEPTED","ANGLE ENERGY INC.","35,072.00","137.00"
"PLAINS REGION","A0137","(4-27-031)","100","ACCEPTED","ANGLE ENERGY INC.","20,224.00","79.00"
"PLAINS REGION","A0138","(4-27-031)","100","ACCEPTED","ANGLE ENERGY INC.","20,224.00","79.00"
"PLAINS REGION","A0139","(4-27-031)","100","ACCEPTED","ANGLE ENERGY INC.","35,072.00","137.00"
"PLAINS REGION","A0140","(4-08-032)"," 62.5","ACCEPTED","FAIRWEST ENERGY CORPORATION","4,807.68","18.78"
"PLAINS REGION","A0140","(4-08-032)"," 37.5","ACCEPTED","DARIAN RESOURCES LTD.","4,807.68","18.78"
"PLAINS REGION","A0141","(4-08-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,400.00","425.00"
"PLAINS REGION","A0142","(4-08-037)","100","ACCEPTED","FAIRWEST ENERGY CORPORATION","1,393.92","21.78"
"PLAINS REGION","A0143","(4-08-037)","100","ACCEPTED","FAIRWEST ENERGY CORPORATION","5,601.28","21.88"
"PLAINS REGION","A0144","(4-08-037)","100","ACCEPTED","FAIRWEST ENERGY CORPORATION","2,927.36","22.87"
"PLAINS REGION","A0145","(4-09-037)","100","ACCEPTED","FAIRWEST ENERGY CORPORATION","945.92","14.78"
"PLAINS REGION","A0146","(4-10-037)","100","ACCEPTED","FAIRWEST ENERGY CORPORATION","3,783.68","14.78"
"PLAINS REGION","A0147","(4-10-037)","100","ACCEPTED","SPUR RESOURCES LTD.","8,878.08","34.68"
"PLAINS REGION","A0148","(4-23-037)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","10,666.24","83.33"
"PLAINS REGION","A0149","(4-10-038)","100","ACCEPTED","FAIRWEST ENERGY CORPORATION","5,086.72","19.87"
"PLAINS REGION","A0150","(4-24-038)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0151","(4-01-040)","100","ACCEPTED","RIFE RESOURCES LTD.","10,262.40","53.45"
"PLAINS REGION","A0152","(4-01-040)","100","ACCEPTED","ECHOEX LTD.","4,174.72","65.23"
"PLAINS REGION","A0153","(5-04-040)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","155,353.60","121.37"
"PLAINS REGION","A0154","(5-02-044)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,532.80","107.55"
"PLAINS REGION","A0155","(4-02-045)","100","ACCEPTED","ECHOEX LTD.","22,420.48","87.58"
"PLAINS REGION","A0156","(4-06-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","2,916.00","91.13"
"PLAINS REGION","A0157","(5-03-047)","100","ACCEPTED","SIFTON ENERGY INC.","6,443.52","25.17"
"PLAINS REGION","A0158","(5-03-047)","100","ACCEPTED","SIFTON ENERGY INC.","64,737.92","1,011.53"
"PLAINS REGION","A0159","(5-03-047)","100","ACCEPTED","SIFTON ENERGY INC.","1,614.72","25.23"
"PLAINS REGION","A0160","(5-03-047)","100","ACCEPTED","SIFTON ENERGY INC.","1,618.56","25.29"
"PLAINS REGION","A0161","(5-03-047)","100","ACCEPTED","SIFTON ENERGY INC.","1,612.16","25.19"
"PLAINS REGION","A0162","(4-17-049)","100","ACCEPTED","SPUR RESOURCES LTD.","10,682.88","41.73"
"PLAINS REGION","A0163","(4-17-049)","100","ACCEPTED","SPUR RESOURCES LTD.","10,682.88","41.73"
"PLAINS REGION","A0164","(5-04-049)","100","ACCEPTED","ONYX 2006 INC.","208,777.00","815.54"
"PLAINS REGION","A0165","(5-04-049)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","116,181.12","605.11"
"PLAINS REGION","A0166","(4-19-050)","100","ACCEPTED","TWOCO PETROLEUMS LTD.","11,770.88","45.98"
"PLAINS REGION","A0167","(4-10-051)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","9,948.16","38.86"
"PLAINS REGION","A0168","(4-11-051)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","13,824.00","54.00"
"PLAINS REGION","A0169","(4-11-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,202.24","63.29"
"PLAINS REGION","A0170","(4-11-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,202.24","63.29"
"PLAINS REGION","A0171","(4-12-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","30,640.64","119.69"
"PLAINS REGION","A0172","(4-19-051)","100","ACCEPTED","TWOCO PETROLEUMS LTD.","3,834.88","14.98"
"PLAINS REGION","A0173","(4-11-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,688.00","41.75"
"PLAINS REGION","A0174","(4-11-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,688.00","41.75"
"PLAINS REGION","A0175","(4-11-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,128.00","31.75"
"PLAINS REGION","A0176","(4-12-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","32,663.04","127.59"
"PLAINS REGION","A0177","(4-19-061)","100","ACCEPTED","RAVENWOOD ENERGY CORP.","28,613.12","111.77"
"PLAINS REGION","A0178","(4-17-062)","100","ACCEPTED","DIAZ RESOURCES LTD.","1,612.80","6.30"
"NORTHERN REGION","A0179","(5-05-037)","100","ACCEPTED","ANGLE ENERGY INC.","58,112.00","227.00"
"NORTHERN REGION","A0180","(5-05-037)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","68,714.24","153.38"
"NORTHERN REGION","A0181","(5-06-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","72,263.68","282.28"
"NORTHERN REGION","A0182","(5-08-039)","100","ACCEPTED","BIRCHILL EXPLORATION CORP.","43,622.40","227.20"
"NORTHERN REGION","A0183","(5-08-040)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","15,360.00","60.00"
"NORTHERN REGION","A0184","(5-07-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","36,458.88","189.89"
"NORTHERN REGION","A0185","(5-08-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","12,152.96","189.89"
"NORTHERN REGION","A0186","(5-06-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","24,305.92","189.89"
"NORTHERN REGION","A0187","(5-16-047)","100","ACCEPTED","DEVON ARL CORPORATION","10,078.72","39.37"
"NORTHERN REGION","A0188","(5-05-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","217,296.00","1,131.75"
"NORTHERN REGION","A0189","(5-05-049)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","146,593.92","763.51"
"NORTHERN REGION","A0190","(5-08-049)","100","ACCEPTED","STONEWATER RESOURCES INC.","8,000.00","125.00"
"NORTHERN REGION","A0191","(5-08-049)","100","ACCEPTED","STONEWATER RESOURCES INC.","24,000.00","187.50"
"NORTHERN REGION","A0192","(5-08-049)","100","ACCEPTED","STONEWATER RESOURCES INC.","38,000.00","296.88"
"NORTHERN REGION","A0193","(5-05-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","197,562.88","771.73"
"NORTHERN REGION","A0194","(5-05-050)","100","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","92,888.00","483.79"
"NORTHERN REGION","A0195","(5-05-050)"," 50","ACCEPTED","ECLIPSE RESOURCES LTD.","4,151.00","64.86"
"NORTHERN REGION","A0195","(5-05-050)"," 50","ACCEPTED","MORICHAL ENERGY CORP.","4,151.00","64.86"
"NORTHERN REGION","A0196","(5-05-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","25,889.28","101.13"
"NORTHERN REGION","A0197","(5-05-050)","100","ACCEPTED","GREAT PLAINS EXPLORATION INC.","56,576.00","221.00"
"NORTHERN REGION","A0198","(5-16-051)","100","ACCEPTED","BRITT RESOURCES LTD.","106,160.64","414.69"
"NORTHERN REGION","A0199","(5-09-052)","100","ACCEPTED","TERRA ENERGY CORP.","8,960.00","35.00"
"NORTHERN REGION","A0200","(5-09-052)","100","ACCEPTED","TERRA ENERGY CORP.","8,960.00","35.00"
"NORTHERN REGION","A0201","(5-09-052)","100","ACCEPTED","TERRA ENERGY CORP.","18,816.00","73.50"
"NORTHERN REGION","A0202","(5-09-052)","100","ACCEPTED","TERRA ENERGY CORP.","8,960.00","35.00"
"NORTHERN REGION","A0203","(5-15-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,625.92","129.89"
"NORTHERN REGION","A0204","(5-16-052)","100","ACCEPTED","BRITT RESOURCES LTD.","55,800.32","217.97"
"NORTHERN REGION","A0205","(5-16-052)","100","ACCEPTED","BRITT RESOURCES LTD.","439,974.40","1,718.65"
"NORTHERN REGION","A0206","(5-16-052)","100","ACCEPTED","BRITT RESOURCES LTD.","42,465.28","165.88"
"NORTHERN REGION","A0207","(5-08-053)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","4,380.16","17.11"
"NORTHERN REGION","A0208","(5-08-053)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","4,380.16","17.11"
"NORTHERN REGION","A0209","(5-17-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,480.96","52.66"
"NORTHERN REGION","A0210","(5-18-053)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,094.40","8.55"
"NORTHERN REGION","A0211","(5-10-057)","100","ACCEPTED","CAPEX EXPLORATION LTD.","6,592.00","25.75"
"NORTHERN REGION","A0212","(5-13-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","103,232.00","403.25"
"NORTHERN REGION","A0213","(5-12-064)"," 35","ACCEPTED","FIREFLY RESOURCES LTD.","2,159.36","16.87"
"NORTHERN REGION","A0213","(5-12-064)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","2,159.36","16.87"
"NORTHERN REGION","A0213","(5-12-064)"," 30","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,159.36","16.87"
"NORTHERN REGION","A0214","(4-17-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0215","(4-17-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,484.48","87.83"
"NORTHERN REGION","A0216","(4-17-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,484.48","87.83"
"NORTHERN REGION","A0217","(5-01-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0218","(5-01-069)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","20,072.96","78.41"
"NORTHERN REGION","A0219","(5-01-069)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","20,072.96","78.41"
"NORTHERN REGION","A0220","(5-01-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0221","(4-25-070)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","12,508.16","48.86"
"NORTHERN REGION","A0222","(5-01-070)","100","ACCEPTED","KOR ENERGY INC.","3,361.28","13.13"
"NORTHERN REGION","A0223","(4-25-071)","100","ACCEPTED","KOR ENERGY INC.","801.28","3.13"
"NORTHERN REGION","A0224","(6-08-072)","100","ACCEPTED","TERRA ENERGY CORP.","120,576.00","628.00"
"NORTHERN REGION","A0225","(4-19-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,054.08","74.43"
"NORTHERN REGION","A0226","(4-21-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,383.04","28.84"
"NORTHERN REGION","A0227","(4-21-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","11,118.08","43.43"
"NORTHERN REGION","A0228","(4-20-075)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","2,076.16","8.11"
"NORTHERN REGION","A0229","(4-21-075)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","75,000.00","292.97"
"NORTHERN REGION","A0230","(6-08-075)","100","ACCEPTED","CHARTER LAND SERVICES INC.","30,720.00","120.00"
"NORTHERN REGION","A0231","(4-20-076)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","3,294.72","12.87"
"NORTHERN REGION","A0232","(4-20-076)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","770.56","3.01"
"NORTHERN REGION","A0233","(4-21-076)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","770.56","3.01"
"NORTHERN REGION","A0234","(4-21-076)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","770.56","3.01"
"NORTHERN REGION","A0235","(6-09-076)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","78,848.00","308.00"
"NORTHERN REGION","A0236","(5-01-077)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","2,741.76","10.71"
"NORTHERN REGION","A0237","(5-02-077)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","2,741.76","10.71"
"NORTHERN REGION","A0238","(5-20-077)","100","ACCEPTED","GALLEON ENERGY INC.","1,655.68","25.87"
"NORTHERN REGION","A0239","(5-20-077)","100","ACCEPTED","GALLEON ENERGY INC.","1,655.68","25.87"
"NORTHERN REGION","A0240","(6-07-077)","100","ACCEPTED","EXSHAW OIL CORP.","32,254.72","251.99"
"NORTHERN REGION","A0241","(5-17-079)","100","ACCEPTED","GALLEON ENERGY INC.","988.16","15.44"
"NORTHERN REGION","A0242","(5-17-079)","100","ACCEPTED","GALLEON ENERGY INC.","988.16","15.44"
"NORTHERN REGION","A0243","(5-17-079)","100","ACCEPTED","GALLEON ENERGY INC.","988.16","15.44"
"NORTHERN REGION","A0244","(5-17-079)","100","ACCEPTED","GALLEON ENERGY INC.","988.16","15.44"
"NORTHERN REGION","A0245","(5-17-079)","100","ACCEPTED","GALLEON ENERGY INC.","988.16","15.44"
"NORTHERN REGION","A0246","(5-24-082)","100","ACCEPTED","TERRA ENERGY CORP.","17,757.60","70.00"
"NORTHERN REGION","A0247","(5-24-082)","100","ACCEPTED","TERRA ENERGY CORP.","17,920.00","70.00"
"NORTHERN REGION","A0248","(6-04-095)","100","ACCEPTED","WINDFALL RESOURCES LTD.","39,296.00","153.50"
"NORTHERN REGION","A0249","(6-04-095)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","71,232.00","278.25"
"NORTHERN REGION","A0250","(6-04-118)","100","ACCEPTED","APACHE CANADA LTD.","7,144.96","27.91"
"NORTHERN REGION","B0251","(5-06-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","74,816.64","129.89"
"NORTHERN REGION","B0252","(5-06-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","237,941.76","265.56"
"NORTHERN REGION","B0253","(5-08-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","49,877.76","129.89"
"NORTHERN REGION","B0254","(5-08-039)","100","ACCEPTED","BIRCHILL EXPLORATION CORP.","83,904.00","262.20"
"NORTHERN REGION","B0255","(5-09-040)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","15,360.00","60.00"
"NORTHERN REGION","B0256","(5-09-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","55,464.96","72.22"
"NORTHERN REGION","B0257","(5-08-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,200.00","60.00"
"NORTHERN REGION","B0258","(5-07-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","210,201.60","410.55"
"NORTHERN REGION","B0259","(5-07-052)","100","ACCEPTED","WESTRICH RESOURCES INC.","47,208.96","61.47"
"NORTHERN REGION","B0260","(5-19-054)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","167,344.64","653.69"
"NORTHERN REGION","B0261","(5-19-054)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","218,905.60","855.10"
"NORTHERN REGION","B0262","(6-04-064)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","8,537.60","33.35"
"NORTHERN REGION","B0263","(6-10-075)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","38,788.00","151.52"
"NORTHERN REGION","B0264","(6-09-076)","100","ACCEPTED","ITERATION ENERGY LTD.","56,773.12","221.77"
"NORTHERN REGION","B0265","(6-09-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","31,342.08","122.43"
"NORTHERN REGION","B0266","(4-20-085)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","214,241.28","104.61"
"NORTHERN REGION","B0267","(4-20-086)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","8,432.64","3.66"
"FOOTHILLS REGION","B0268","(5-10-037)","100","ACCEPTED","TAQA NORTH LTD.","119,380.48","466.33"
"FOOTHILLS REGION","B0269","(5-17-044)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","35,829.76","69.98"
