"PLAINS REGION","A0013","(4-17-003)","100","ACCEPTED","BASE RESOURCES INC.","1,446.40","5.65"
"PLAINS REGION","A0014","(4-17-003)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","104,062.72","812.99"
"PLAINS REGION","A0015","(4-15-004)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,671.11","14.34"
"PLAINS REGION","A0016","(4-15-004)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,447.36","9.56"
"PLAINS REGION","A0017","(4-25-007)","100","ACCEPTED","ROCKWELL RESOURCES INC.","71,418.88","278.98"
"PLAINS REGION","A0018","(4-11-010)","100","ACCEPTED","ROCKWELL RESOURCES INC.","5,724.16","22.36"
"PLAINS REGION","A0019","(4-11-010)","100","ACCEPTED","PALLISER OIL & GAS CORPORATION","4,492.80","17.55"
"PLAINS REGION","A0020","(4-14-010)","100","ACCEPTED","WILD RIVER RESOURCES LTD.","5,079.04","19.84"
"PLAINS REGION","A0021","(4-16-012)","100","ACCEPTED","PROVIDENT ENERGY LTD.","3,648.00","14.25"
"PLAINS REGION","A0022","(4-16-012)","100","ACCEPTED","PROVIDENT ENERGY LTD.","7,892.48","30.83"
"PLAINS REGION","A0023","(4-12-013)","100","ACCEPTED","STANDARD LAND COMPANY INC.","18,165.12","283.83"
"PLAINS REGION","A0024","(4-19-013)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","26,731.52","104.42"
"PLAINS REGION","A0025","(4-19-013)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,448.96","5.66"
"PLAINS REGION","A0026","(4-07-014)","100","ACCEPTED","CAVALIER LAND LTD.","5,480.50","21.41"
"PLAINS REGION","A0027","(4-09-015)","100","ACCEPTED","KOMSTAR ENGINEERING LTD.","320.00","2.50"
"PLAINS REGION","A0028","(4-10-015)","100","ACCEPTED","KOMSTAR ENGINEERING LTD.","3,248.00","29.00"
"PLAINS REGION","A0029","(4-19-015)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","5,250.56","20.51"
"PLAINS REGION","A0030","(4-22-015)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","2,672.64","20.88"
"PLAINS REGION","A0031","(4-22-015)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","2,006.61","31.35"
"PLAINS REGION","A0032","(4-22-015)","100","ACCEPTED","CENO ENERGY LIMITED","6,592.00","103.00"
"PLAINS REGION","A0033","(4-22-015)","100","ACCEPTED","CENO ENERGY LIMITED","3,264.00","51.00"
"PLAINS REGION","A0034","(4-20-017)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","5,616.64","21.94"
"PLAINS REGION","A0035","(4-20-017)","100","ACCEPTED","STANDARD LAND COMPANY INC.","15,659.52","61.17"
"PLAINS REGION","A0036","(4-20-017)","100","ACCEPTED","STANDARD LAND COMPANY INC.","34,091.52","133.17"
"PLAINS REGION","A0037","(4-20-017)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","2,672.64","20.88"
"PLAINS REGION","A0038","(4-20-017)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","5,345.28","20.88"
"PLAINS REGION","A0039","(4-20-017)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","5,345.28","20.88"
"PLAINS REGION","A0040","(4-20-017)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","16,069.12","62.77"
"PLAINS REGION","A0041","(4-20-017)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","7,649.28","29.88"
"PLAINS REGION","A0042","(4-20-017)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","5,345.28","20.88"
"PLAINS REGION","A0043","(4-20-017)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","33,704.96","131.66"
"PLAINS REGION","A0044","(4-25-021)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0045","(4-11-023)"," 52.8725","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","27,703.04","216.43"
"PLAINS REGION","A0045","(4-11-023)"," 47.1275","ACCEPTED","IMPERIAL OIL RESOURCES LIMITED","27,703.04","216.43"
"PLAINS REGION","A0046","(4-11-023)"," 52.8725","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","14,439.68","112.81"
"PLAINS REGION","A0046","(4-11-023)"," 47.1275","ACCEPTED","IMPERIAL OIL RESOURCES LIMITED","14,439.68","112.81"
"PLAINS REGION","A0047","(4-09-025)","100","ACCEPTED","DREKAR OIL & GAS INC.","13,765.12","53.77"
"PLAINS REGION","A0048","(4-03-026)","100","ACCEPTED","NUVISTA ENERGY LTD.","16,327.68","63.78"
"PLAINS REGION","A0049","(4-03-028)","100","ACCEPTED","NUVISTA ENERGY LTD.","11,496.96","44.91"
"PLAINS REGION","A0050","(4-06-028)","100","ACCEPTED","NUVISTA ENERGY LTD.","11,486.72","44.87"
"PLAINS REGION","A0051","(4-15-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","31,162.88","121.73"
"PLAINS REGION","A0052","(4-17-028)","100","ACCEPTED","LITTLE EAGLE RESOURCES INC.","3,384.32","13.22"
"PLAINS REGION","A0053","(4-17-028)","100","ACCEPTED","LITTLE EAGLE RESOURCES INC.","1,710.08","6.68"
"PLAINS REGION","A0054","(4-18-028)","100","ACCEPTED","SIRIUS ENERGY INC.","5,120.00","20.00"
"PLAINS REGION","A0055","(4-18-032)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","2,273.28","8.88"
"PLAINS REGION","A0056","(5-01-032)","100","ACCEPTED","ANGLE ENERGY INC.","45,578.24","178.04"
"PLAINS REGION","A0057","(5-02-032)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","64,486.40","251.90"
"PLAINS REGION","A0058","(5-02-032)","100","ACCEPTED","ANGLE ENERGY INC.","45,578.24","178.04"
"PLAINS REGION","A0059","(5-04-033)","100","ACCEPTED","NAL RESOURCES LIMITED","6,593.92","103.03"
"PLAINS REGION","A0060","(5-04-033)","100","ACCEPTED","NAL RESOURCES LIMITED","6,496.00","101.50"
"PLAINS REGION","A0061","(4-18-034)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","13,511.04","211.11"
"PLAINS REGION","A0062","(4-18-034)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","24,176.64","94.44"
"PLAINS REGION","A0063","(5-03-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","79,491.84","621.03"
"PLAINS REGION","A0064","(5-03-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","58,561.92","915.03"
"PLAINS REGION","A0065","(5-03-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","115,649.28","903.51"
"PLAINS REGION","A0066","(4-21-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","197,256.96","1,027.38"
"PLAINS REGION","A0067","(4-21-035)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","57,888.00","301.50"
"PLAINS REGION","A0068","(5-03-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","51,975.68","812.12"
"PLAINS REGION","A0069","(5-03-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","115,219.20","900.15"
"PLAINS REGION","A0070","(4-06-036)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","266.64","66.66"
"PLAINS REGION","A0071","(4-06-036)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","533.28","66.66"
"PLAINS REGION","A0072","(4-06-036)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","802.56","66.88"
"PLAINS REGION","A0073","(4-09-036)","100","ACCEPTED","APACHE CANADA LTD.","640.00","2.50"
"PLAINS REGION","A0074","(4-09-036)","100","ACCEPTED","RICHDALE RESOURCES LTD.","125,199.00","782.49"
"PLAINS REGION","A0075","(4-09-036)","0","WITHDRAWN","","0","0"
"PLAINS REGION","A0076","(4-09-036)","100","ACCEPTED","APACHE CANADA LTD.","10,723.84","41.89"
"PLAINS REGION","A0077","(4-10-036)","0","WITHDRAWN","","0","0"
"PLAINS REGION","A0078","(4-10-036)","100","ACCEPTED","MSL LAND SERVICES LTD.","135,160.32","527.97"
"PLAINS REGION","A0079","(5-03-036)","100","ACCEPTED","LANDSOLUTIONS INC.","159,417.60","830.30"
"PLAINS REGION","A0080","(5-03-036)","100","ACCEPTED","LANDSOLUTIONS INC.","206,105.60","805.10"
"PLAINS REGION","A0081","(5-03-036)","100","ACCEPTED","NAL RESOURCES LIMITED","90,503.68","353.53"
"PLAINS REGION","A0082","(5-03-036)","100","ACCEPTED","LANDSOLUTIONS INC.","121,626.88","950.21"
"PLAINS REGION","A0083","(5-03-036)","100","ACCEPTED","LANDSOLUTIONS INC.","218,452.48","853.33"
"PLAINS REGION","A0084","(5-04-036)","100","ACCEPTED","ANGLE ENERGY INC.","32,243.20","125.95"
"PLAINS REGION","A0085","(5-04-036)","100","ACCEPTED","ANGLE ENERGY INC.","32,243.20","125.95"
"PLAINS REGION","A0086","(5-04-036)","100","ACCEPTED","ANGLE ENERGY INC.","32,243.20","125.95"
"PLAINS REGION","A0087","(4-01-037)","100","ACCEPTED","PENGROWTH CORPORATION","1,810.24","56.57"
"PLAINS REGION","A0088","(4-01-037)","100","ACCEPTED","PENGROWTH CORPORATION","1,096.96","8.57"
"PLAINS REGION","A0089","(4-20-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","77,000.00","300.78"
"PLAINS REGION","A0090","(4-21-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","50,000.00","195.31"
"PLAINS REGION","A0091","(4-21-037)","100","ACCEPTED","PENGROWTH CORPORATION","3,639.04","56.86"
"PLAINS REGION","A0092","(5-03-037)","100","ACCEPTED","LANDSOLUTIONS INC.","61,024.64","953.51"
"PLAINS REGION","A0093","(5-03-037)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","105,685.12","1,651.33"
"PLAINS REGION","A0094","(5-04-037)","100","ACCEPTED","NAL RESOURCES LIMITED","44,815.36","350.12"
"PLAINS REGION","A0095","(5-04-037)","100","ACCEPTED","NAL RESOURCES LIMITED","13,575.68","212.12"
"PLAINS REGION","A0096","(5-04-037)","100","ACCEPTED","LANDSOLUTIONS INC.","51,528.32","805.13"
"PLAINS REGION","A0097","(5-04-037)","100","ACCEPTED","NAL RESOURCES LIMITED","29,058.56","113.51"
"PLAINS REGION","A0098","(5-04-037)","100","ACCEPTED","NAL RESOURCES LIMITED","79,879.68","312.03"
"PLAINS REGION","A0099","(4-24-038)","100","ACCEPTED","REGENT RESOURCES LTD.","55,163.52","861.93"
"PLAINS REGION","A0100","(4-04-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","10,025.33","151.44"
"PLAINS REGION","A0101","(4-04-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","8,156.16","127.44"
"PLAINS REGION","A0102","(4-04-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","5,037.54","292.88"
"PLAINS REGION","A0103","(4-04-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","5,002.39","292.88"
"PLAINS REGION","A0104","(5-02-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,192.64","86.69"
"PLAINS REGION","A0105","(5-02-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,192.64","86.69"
"PLAINS REGION","A0106","(4-14-041)","100","ACCEPTED","ZARGON OIL & GAS LTD.","1,125.00","17.58"
"PLAINS REGION","A0107","(4-14-041)","100","ACCEPTED","ARSENAL ENERGY INC.","16,384.00","256.00"
"PLAINS REGION","A0108","(4-14-041)","100","ACCEPTED","ZARGON OIL & GAS LTD.","1,125.00","17.58"
"PLAINS REGION","A0109","(4-14-041)","100","ACCEPTED","ARSENAL ENERGY INC.","6,656.00","104.00"
"PLAINS REGION","A0110","(4-28-041)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","7,226.70","46.66"
"PLAINS REGION","A0111","(5-04-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","45,280.00","707.50"
"PLAINS REGION","A0112","(5-04-041)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","298.24","4.66"
"PLAINS REGION","A0113","(4-19-043)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","26,414.08","103.18"
"PLAINS REGION","A0114","(4-19-043)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","26,414.08","103.18"
"PLAINS REGION","A0115","(4-19-043)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","10,103.68","157.87"
"PLAINS REGION","A0116","(4-20-043)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","8,448.00","33.00"
"PLAINS REGION","A0117","(4-21-043)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","4,608.00","18.00"
"PLAINS REGION","A0118","(4-01-044)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","20,648.80","80.66"
"PLAINS REGION","A0119","(4-08-044)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","12,203.52","47.67"
"PLAINS REGION","A0120","(4-19-044)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","2,032.64","7.94"
"PLAINS REGION","A0121","(4-19-044)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","8,573.44","33.49"
"PLAINS REGION","A0122","(4-21-044)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","4,989.44","19.49"
"PLAINS REGION","A0123","(4-21-045)","100","ACCEPTED","ANDERSON ENERGY LTD.","13,294.08","103.86"
"PLAINS REGION","A0124","(4-23-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","137,953.28","538.88"
"PLAINS REGION","A0125","(4-24-045)","100","ACCEPTED","NEXEN INC.","11,095.04","86.68"
"PLAINS REGION","A0126","(4-09-047)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","3,113.66","157.89"
"PLAINS REGION","A0127","(4-27-047)","100","ACCEPTED","ROCKFORD LAND LTD.","7,569.92","29.57"
"PLAINS REGION","A0128","(4-08-048)","100","ACCEPTED","SPUR RESOURCES LTD.","4,513.28","17.63"
"PLAINS REGION","A0129","(4-11-048)","100","ACCEPTED","ROCKWELL RESOURCES INC.","320.00","2.50"
"PLAINS REGION","A0130","(5-04-048)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","5,166.67","20.18"
"PLAINS REGION","A0131","(4-12-049)","100","ACCEPTED","REGENT RESOURCES LTD.","22,609.92","88.32"
"PLAINS REGION","A0132","(4-26-049)","100","ACCEPTED","REGAL ENERGY LTD.","35,328.00","138.00"
"PLAINS REGION","A0133","(4-26-049)","100","ACCEPTED","MALAK ENERGY INC.","650.00","10.16"
"PLAINS REGION","A0134","(4-26-049)","100","ACCEPTED","MALAK ENERGY INC.","550.00","4.30"
"PLAINS REGION","A0135","(4-26-049)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","234.24","3.66"
"PLAINS REGION","A0136","(4-26-049)","100","ACCEPTED","MALAK ENERGY INC.","2,550.00","39.84"
"PLAINS REGION","A0137","(4-26-049)","100","ACCEPTED","MALAK ENERGY INC.","850.00","17.71"
"PLAINS REGION","A0138","(4-26-049)","100","ACCEPTED","MALAK ENERGY INC.","1,250.00","19.53"
"PLAINS REGION","A0139","(4-26-049)","100","ACCEPTED","MALAK ENERGY INC.","2,450.00","51.04"
"PLAINS REGION","A0140","(4-26-049)","100","ACCEPTED","MALAK ENERGY INC.","750.00","23.44"
"PLAINS REGION","A0141","(4-27-049)","100","ACCEPTED","MALAK ENERGY INC.","1,250.00","19.53"
"PLAINS REGION","A0142","(4-27-049)","100","ACCEPTED","MALAK ENERGY INC.","8,250.00","128.91"
"PLAINS REGION","A0143","(4-27-049)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0144","(4-27-049)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","234.24","3.66"
"PLAINS REGION","A0145","(4-05-050)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","106,751.36","1,667.99"
"PLAINS REGION","A0146","(4-05-050)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","27,054.72","422.73"
"PLAINS REGION","A0147","(4-05-050)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","106,751.36","1,667.99"
"PLAINS REGION","A0148","(4-05-050)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","53,949.44","842.96"
"PLAINS REGION","A0149","(4-17-050)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","1,280.00","5.00"
"PLAINS REGION","A0150","(4-19-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,857.28","22.88"
"PLAINS REGION","A0151","(4-20-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","15,073.28","58.88"
"PLAINS REGION","A0152","(4-26-050)","100","ACCEPTED","CANFLAME ENERGY LTD.","3,452.16","17.98"
"PLAINS REGION","A0153","(4-26-050)","100","ACCEPTED","CANFLAME ENERGY LTD.","1,150.72","17.98"
"PLAINS REGION","A0154","(4-26-050)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0155","(4-26-050)","100","ACCEPTED","MALAK ENERGY INC.","14,150.00","221.09"
"PLAINS REGION","A0156","(4-26-050)","100","ACCEPTED","MALAK ENERGY INC.","18,150.00","283.59"
"PLAINS REGION","A0157","(4-26-050)","100","ACCEPTED","CANFLAME ENERGY LTD.","633.60","4.95"
"PLAINS REGION","A0158","(4-27-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","68,879.36","269.06"
"PLAINS REGION","A0159","(5-04-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","227,171.00","887.39"
"PLAINS REGION","A0160","(4-05-052)","100","ACCEPTED","ROCK ENERGY LTD.","8,645.12","33.77"
"PLAINS REGION","A0161","(4-10-052)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","160.00","2.50"
"PLAINS REGION","A0162","(4-18-052)","100","ACCEPTED","BRITT RESOURCES LTD.","2,122.24","16.58"
"PLAINS REGION","A0163","(4-18-052)","100","ACCEPTED","BRITT RESOURCES LTD.","4,244.48","16.58"
"PLAINS REGION","A0164","(4-18-052)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0165","(4-19-052)","100","ACCEPTED","BRITT RESOURCES LTD.","4,244.48","16.58"
"PLAINS REGION","A0166","(4-18-053)","100","ACCEPTED","DRIFTWOOD RESOURCES LTD.","10,000.00","156.25"
"PLAINS REGION","A0167","(4-18-053)","100","ACCEPTED","BRITT RESOURCES LTD.","4,244.48","16.58"
"PLAINS REGION","A0168","(4-18-053)","100","ACCEPTED","DRIFTWOOD RESOURCES LTD.","14,000.00","54.69"
"PLAINS REGION","A0169","(4-18-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0170","(4-18-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0171","(4-18-053)","100","ACCEPTED","BRITT RESOURCES LTD.","1,061.12","16.58"
"PLAINS REGION","A0172","(4-18-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0173","(4-18-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0174","(4-18-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0175","(4-18-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0176","(4-18-053)","100","ACCEPTED","ITERATION ENERGY LTD.","10,813.44","42.24"
"PLAINS REGION","A0177","(4-19-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0178","(4-19-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0179","(4-19-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0180","(4-19-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0181","(4-19-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0182","(4-19-053)","100","ACCEPTED","BRITT RESOURCES LTD.","4,244.48","16.58"
"PLAINS REGION","A0183","(4-19-053)","100","ACCEPTED","PAN PACIFIC OILS LTD.","4,579.84","17.89"
"PLAINS REGION","A0184","(4-19-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0185","(4-19-053)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,080.96","16.89"
"PLAINS REGION","A0186","(4-19-053)","100","ACCEPTED","BRITT RESOURCES LTD.","4,244.48","16.58"
"PLAINS REGION","A0187","(4-19-053)","100","ACCEPTED","BRITT RESOURCES LTD.","4,244.48","16.58"
"PLAINS REGION","A0188","(4-19-053)","100","ACCEPTED","BRITT RESOURCES LTD.","8,163.84","31.89"
"PLAINS REGION","A0189","(4-19-054)","100","ACCEPTED","BRITT RESOURCES LTD.","4,244.48","16.58"
"PLAINS REGION","A0190","(4-23-056)","100","ACCEPTED","MALAK ENERGY INC.","750.00","11.72"
"PLAINS REGION","A0191","(4-15-057)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","20,234.24","316.16"
"PLAINS REGION","A0192","(4-24-057)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0193","(4-24-057)","100","ACCEPTED","MALAK ENERGY INC.","22,150.00","346.09"
"PLAINS REGION","A0194","(4-24-057)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0195","(4-24-057)","100","ACCEPTED","MALAK ENERGY INC.","18,150.00","283.59"
"PLAINS REGION","A0196","(4-24-057)","100","ACCEPTED","MALAK ENERGY INC.","14,150.00","442.19"
"PLAINS REGION","A0197","(4-24-057)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0198","(4-24-057)","100","ACCEPTED","MALAK ENERGY INC.","13,550.00","211.72"
"PLAINS REGION","A0199","(4-22-060)","100","ACCEPTED","SEVERO ENERGY CORP.","6,627.84","25.89"
"PLAINS REGION","A0200","(4-23-061)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","16,378.88","63.98"
"NORTHERN REGION","A0201","(5-06-039)","100","ACCEPTED","RONDO PETROLEUM INC.","4,262.40","22.20"
"NORTHERN REGION","A0202","(5-05-042)","100","ACCEPTED","SIRIUS ENERGY INC.","32,652.80","127.55"
"NORTHERN REGION","A0203","(5-08-043)","100","ACCEPTED","BRITT RESOURCES LTD.","235,160.32","1,837.19"
"NORTHERN REGION","A0204","(5-11-044)"," 66.67","ACCEPTED","NUVISTA ENERGY LTD.","104,360.96","407.66"
"NORTHERN REGION","A0204","(5-11-044)"," 33.33","ACCEPTED","TAQA NORTH LTD.","104,360.96","407.66"
"NORTHERN REGION","A0205","(5-17-046)","100","ACCEPTED","HURRY HYDROCARBONS LTD.","14,348.80","56.05"
"NORTHERN REGION","A0206","(5-13-048)","100","ACCEPTED","BLAZE ENERGY LTD.","16,843.00","65.79"
"NORTHERN REGION","A0207","(5-13-048)","100","ACCEPTED","BLAZE ENERGY LTD.","81,287.00","317.53"
"NORTHERN REGION","A0208","(5-13-048)","100","ACCEPTED","BLAZE ENERGY LTD.","3,078.00","12.02"
"NORTHERN REGION","A0209","(5-15-048)","100","ACCEPTED","JUMBO RESOURCES LTD.","28,000.00","109.38"
"NORTHERN REGION","A0210","(5-17-049)","100","ACCEPTED","ARGOSY ENERGY INC.","56,263.68","219.78"
"NORTHERN REGION","A0211","(5-17-050)","100","ACCEPTED","ARGOSY ENERGY INC.","56,263.68","219.78"
"NORTHERN REGION","A0212","(5-18-050)","100","ACCEPTED","ARGOSY ENERGY INC.","14,023.68","54.78"
"NORTHERN REGION","A0213","(5-07-051)","100","ACCEPTED","CONTOUR ENERGY LTD.","1,318.40","5.15"
"NORTHERN REGION","A0214","(5-11-051)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","11,173.76","53.72"
"NORTHERN REGION","A0215","(5-11-051)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","2,578.56","53.72"
"NORTHERN REGION","A0216","(5-11-051)","100","ACCEPTED","VERMILION RESOURCES LTD.","35,299.84","137.89"
"NORTHERN REGION","A0217","(5-12-051)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","13,752.32","53.72"
"NORTHERN REGION","A0218","(5-12-051)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","13,752.32","53.72"
"NORTHERN REGION","A0219","(5-09-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,720.00","230.00"
"NORTHERN REGION","A0220","(5-19-058)","100","ACCEPTED","WINDFALL RESOURCES LTD.","35,138.56","137.26"
"NORTHERN REGION","A0221","(5-20-058)","100","ACCEPTED","WINDFALL RESOURCES LTD.","35,138.56","137.26"
"NORTHERN REGION","A0222","(5-20-058)","100","ACCEPTED","CELTIC EXPLORATION LTD.","156,769.28","612.38"
"NORTHERN REGION","A0223","(5-20-060)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","226,493.44","884.74"
"NORTHERN REGION","A0224","(5-20-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","57,794.56","225.76"
"NORTHERN REGION","A0225","(5-08-061)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","11,589.12","45.27"
"NORTHERN REGION","A0226","(5-24-062)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","21,202.56","331.29"
"NORTHERN REGION","A0227","(5-24-062)","100","ACCEPTED","REID RESOURCES LTD.","35,000.00","546.88"
"NORTHERN REGION","A0228","(6-04-062)","100","ACCEPTED","RIFE RESOURCES LTD.","36,665.60","286.45"
"NORTHERN REGION","A0229","(5-22-063)","100","ACCEPTED","TRILOGY ENERGY LTD.","27,850.24","108.79"
"NORTHERN REGION","A0230","(5-23-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","146,403.84","571.89"
"NORTHERN REGION","A0231","(5-23-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","94,184.96","367.91"
"NORTHERN REGION","A0232","(5-23-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","21,460.48","83.83"
"NORTHERN REGION","A0233","(5-23-064)","100","ACCEPTED","MASTERS ENERGY INC.","28,889.60","112.85"
"NORTHERN REGION","A0234","(5-23-064)","100","ACCEPTED","MASTERS ENERGY INC.","32,222.72","125.87"
"NORTHERN REGION","A0235","(5-22-067)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","45,504.00","355.50"
"NORTHERN REGION","A0236","(6-08-067)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,632.64","59.63"
"NORTHERN REGION","A0237","(6-12-067)","100","ACCEPTED","CIRRUS RESOURCES LTD.","96,483.84","376.89"
"NORTHERN REGION","A0238","(4-16-072)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,704.96","37.91"
"NORTHERN REGION","A0239","(6-07-072)","100","ACCEPTED","SIRIUS ENERGY INC.","3,328.00","52.00"
"NORTHERN REGION","A0240","(6-01-073)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","368.00","5.75"
"NORTHERN REGION","A0241","(5-22-074)","100","ACCEPTED","GALLEON ENERGY INC.","650.24","2.54"
"NORTHERN REGION","A0242","(5-18-075)","100","ACCEPTED","TOP POWER OIL LTD.","3,264.00","51.00"
"NORTHERN REGION","A0243","(5-23-076)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","852.48","6.66"
"NORTHERN REGION","A0243","(5-23-076)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","852.48","6.66"
