"PLAINS REGION","A0064","(4-05-005)","100","ACCEPTED","1688901 ALBERTA LTD.","2240.00","35.00"
"PLAINS REGION","A0065","(4-22-018)","100","ACCEPTED","WILCOX ENERGY CORP.","9436.16","36.86"
"PLAINS REGION","A0066","(4-02-025)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0067","(4-01-030)","100","ACCEPTED","LONGSHORE RESOURCES LTD.","9687.04","37.84"
"PLAINS REGION","A0068","(4-27-030)","100","ACCEPTED","ASPENLEAF ENERGY LIMITED","428856.32","1675.22"
"PLAINS REGION","A0069","(4-27-030)","100","ACCEPTED","ASPENLEAF ENERGY LIMITED","56161.28","125.36"
"PLAINS REGION","A0070","(4-27-031)","100","ACCEPTED","ASPENLEAF ENERGY LIMITED","14136.32","55.22"
"PLAINS REGION","A0071","(4-21-032)","100","ACCEPTED","840586 ALBERTA LTD.","13333.00","52.08"
"PLAINS REGION","A0072","(4-23-037)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","22243.84","86.89"
"PLAINS REGION","A0073","(4-23-037)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","21332.48","83.33"
"PLAINS REGION","A0074","(4-10-039)","100","ACCEPTED","BATTLE RIVER ENERGY LTD.","41223.68","161.03"
"PLAINS REGION","A0075","(4-10-043)","100","ACCEPTED","WEST LAKE ENERGY CORP.","26534.40","103.65"
"PLAINS REGION","A0076","(4-18-043)","100","ACCEPTED","EMBER RESOURCES INC.","9638.40","37.65"
"PLAINS REGION","A0077","(4-25-046)","100","ACCEPTED","AVILA EXPLORATION & DEVELOPMENT CANADA LTD.","909.12","37.88"
"PLAINS REGION","A0078","(4-25-046)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0079","(4-26-046)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0080","(4-26-047)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0081","(4-26-047)","100","ACCEPTED","MILLENNIUM LAND (444) LTD.","1370.62","87.86"
"PLAINS REGION","A0082","(4-27-047)","100","ACCEPTED","AVILA EXPLORATION & DEVELOPMENT CANADA LTD.","20464.64","39.97"
"PLAINS REGION","A0083","(4-25-048)","100","ACCEPTED","MILLENNIUM LAND (555) LTD.","138.99","86.87"
"PLAINS REGION","A0084","(5-02-054)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0085","(5-01-055)","100","ACCEPTED","MILLENNIUM LAND (222) LTD.","9896.96","38.66"
"PLAINS REGION","A0086","(5-01-055)","100","ACCEPTED","MILLENNIUM LAND (555) LTD.","9896.96","38.66"
"PLAINS REGION","A0087","(5-01-055)","100","ACCEPTED","MILLENNIUM LAND (444) LTD.","9896.96","38.66"
"PLAINS REGION","A0088","(5-01-055)","100","ACCEPTED","MILLENNIUM LAND (222) LTD.","9896.96","38.66"
"PLAINS REGION","A0089","(5-01-055)","100","ACCEPTED","MILLENNIUM LAND (444) LTD.","9896.96","38.66"
"PLAINS REGION","A0090","(5-02-055)","100","ACCEPTED","MILLENNIUM LAND (222) LTD.","13811.20","53.95"
"PLAINS REGION","A0091","(5-02-055)","100","ACCEPTED","MILLENNIUM LAND (333) LTD.","13811.20","53.95"
"PLAINS REGION","A0092","(4-18-057)","100","ACCEPTED","HIGHWOOD ASSET MANAGEMENT LTD.","153565.45","101.00"
"PLAINS REGION","A0093","(4-27-057)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","83174.40","108.30"
"PLAINS REGION","A0094","(4-22-063)","100","ACCEPTED","MILLENNIUM LAND LTD.","56832.00","222.00"
"PLAINS REGION","A0095","(4-22-063)","100","ACCEPTED","MILLENNIUM LAND (333) LTD.","143864.32","561.97"
"NORTHERN REGION","A0096","(5-06-037)","100","ACCEPTED","WHITECAP RESOURCES INC.","309592.32","806.23"
"NORTHERN REGION","A0097","(5-09-047)","100","ACCEPTED","BONTERRA ENERGY CORP.","19356.80","302.45"
"NORTHERN REGION","A0098","(5-14-048)","100","ACCEPTED","BLUE SKY RESOURCES LTD.","100220.16","260.99"
"NORTHERN REGION","A0099","(5-13-048)","100","ACCEPTED","MANCAL ENERGY INC.","39500.16","617.19"
"NORTHERN REGION","A0100","(5-14-048)","100","ACCEPTED","BLUE SKY RESOURCES LTD.","66813.44","260.99"
"NORTHERN REGION","A0101","(5-15-048)","100","ACCEPTED","BLUE SKY RESOURCES LTD.","115200.00","150.00"
"NORTHERN REGION","A0102","(5-19-054)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","8988.16","35.11"
"NORTHERN REGION","A0103","(5-19-054)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","9402.88","36.73"
"NORTHERN REGION","A0104","(5-19-054)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","39536.64","154.44"
"NORTHERN REGION","A0105","(5-10-057)","100","ACCEPTED","DAVILIN ENERGY CORP.","20677.12","80.77"
"NORTHERN REGION","A0106","(5-16-060)","100","ACCEPTED","RAND RESOURCES INC.","10498.00","82.02"
"NORTHERN REGION","A0107","(5-17-060)","100","ACCEPTED","OUTLIER RESOURCES LTD.","20188.16","157.72"
"NORTHERN REGION","A0108","(5-16-062)","100","ACCEPTED","366337 ALBERTA LTD.","318643.20","1244.70"
"NORTHERN REGION","A0109","(5-17-063)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","70108.16","547.72"
"NORTHERN REGION","A0110","(5-23-065)","100","ACCEPTED","HALO EXPLORATION LTD.","38780.16","100.99"
"NORTHERN REGION","A0111","(6-12-074)","100","ACCEPTED","CARDON GROUP INC.","23040.00","90.00"
"NORTHERN REGION","A0112","(6-10-076)","100","ACCEPTED","CWL ENERGY MANAGEMENT LTD.","514301.44","2008.99"
"NORTHERN REGION","A0113","(6-10-080)","100","ACCEPTED","LEXTERRA LAND LTD.","648929.28","2534.88"
"NORTHERN REGION","A0114","(6-02-087)","0","NO OFFERS","","0","0"
"FOOTHILLS REGION","A0115","(4-29-003)","100","ACCEPTED","PIERIDAE ALBERTA PRODUCTION LTD.","23037.44","89.99"
"FOOTHILLS REGION","A0116","(4-29-004)","100","ACCEPTED","JASPER MINING CORPORATION","16770.56","65.51"
"PLAINS REGION","B0117","(5-03-045)","100","ACCEPTED","MILLENNIUM LAND LTD.","2549184.00","1207.00"
"NORTHERN REGION","B0118","(5-23-058)","100","ACCEPTED","BLUE SKY RESOURCES LTD.","145912.32","189.99"
"NORTHERN REGION","B0119","(5-24-058)","100","ACCEPTED","DIENERIAN RESOURCES INC.","115622.40","150.55"
"NORTHERN REGION","B0120","(5-13-062)","100","ACCEPTED","LACADENA LAND COMPANY INC.","20096.00","39.25"
"NORTHERN REGION","B0121","(5-17-065)","100","ACCEPTED","METROPOLITAN RESOURCES INC.","6064345.60","4737.77"
"NORTHERN REGION","B0122","(5-18-066)","100","ACCEPTED","THE LAND GROUP INC.","344064.00","168.00"
"NORTHERN REGION","B0123","(6-07-068)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","87710.72","342.62"
"NORTHERN REGION","B0124","(6-07-068)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","66280.96","258.91"
"NORTHERN REGION","B0125","(6-08-069)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","212259.84","414.57"
"NORTHERN REGION","B0126","(6-10-070)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","107095.04","209.17"
"NORTHERN REGION","B0127","(5-21-071)","100","ACCEPTED","ELK RUN RESOURCES LTD.","13196.80","51.55"
"NORTHERN REGION","B0128","(5-20-073)","100","ACCEPTED","WOOD RIVER RESOURCES LTD.","23040.00","45.00"
"NORTHERN REGION","B0129","(5-23-073)","100","ACCEPTED","ELK RUN RESOURCES LTD.","11906.56","46.51"
"NORTHERN REGION","B0130","(6-08-074)","100","ACCEPTED","LEXTERRA LAND LTD.","55856.64","72.73"
"NORTHERN REGION","B0131","(6-11-080)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","311285.76","303.99"
"NORTHERN REGION","B0132","(6-11-081)","100","ACCEPTED","LEXTERRA LAND LTD.","412546.56","537.17"
"FOOTHILLS REGION","B0133","(6-04-060)","100","ACCEPTED","MILLENNIUM LAND (333) LTD.","1643294.72","3209.56"
