"PLAINS REGION","A0096","(4-27-016)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","9827.84","38.39"
"PLAINS REGION","A0097","(4-14-019)","100","ACCEPTED","MILLENNIUM LAND (333) LTD.","128568.32","2008.88"
"PLAINS REGION","A0098","(4-04-022)","100","ACCEPTED","GHOST RIVER RESOURCES INC.","24865.92","43.17"
"PLAINS REGION","A0099","(4-04-025)","100","ACCEPTED","MILLENNIUM LAND (444) LTD.","164201.60","513.13"
"PLAINS REGION","A0100","(4-09-031)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0101","(4-20-036)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","8128.00","254.00"
"PLAINS REGION","A0102","(4-04-039)","100","ACCEPTED","MILLENNIUM LAND (222) LTD.","32534.40","508.35"
"PLAINS REGION","A0103","(4-01-049)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","50431.36","1575.98"
"PLAINS REGION","A0104","(4-01-050)","100","ACCEPTED","CAPITAL LAND SERVICES LTD.","10006.00","1250.75"
"NORTHERN REGION","A0105","(5-22-057)","100","ACCEPTED","ELK RUN RESOURCES LTD.","573145.60","2238.85"
"NORTHERN REGION","A0106","(5-10-059)","100","ACCEPTED","LACADENA LAND COMPANY INC.","23552.00","92.00"
"NORTHERN REGION","A0107","(5-21-061)","100","ACCEPTED","ROK RESOURCES INC.","207000.00","404.30"
"NORTHERN REGION","A0108","(5-22-061)","100","ACCEPTED","ROK RESOURCES INC.","515000.00","670.57"
"NORTHERN REGION","A0109","(5-21-062)","100","ACCEPTED","ROK RESOURCES INC.","103000.00","402.34"
"NORTHERN REGION","A0110","(5-22-062)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","41922.56","81.88"
"NORTHERN REGION","A0111","(5-22-062)","100","ACCEPTED","MILLENNIUM LAND LTD.","400398.08","3128.11"
"NORTHERN REGION","A0112","(5-22-064)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0113","(5-22-065)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0114","(5-22-065)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0115","(6-06-069)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","264161.28","687.92"
"NORTHERN REGION","A0116","(6-07-074)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","39820.80","155.55"
"NORTHERN REGION","A0117","(6-07-074)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","39820.80","155.55"
"NORTHERN REGION","A0118","(6-08-084)","100","ACCEPTED","SPOKE RESOURCES LTD.","9356.80","36.55"
"NORTHERN REGION","A0119","(5-23-085)","100","ACCEPTED","BRITT RADIUS LTD.","7315.20","38.10"
"NORTHERN REGION","B0120","(5-24-064)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","88166.40","68.88"
"NORTHERN REGION","B0121","(5-17-065)","100","ACCEPTED","MAMMOTH LAND SERVICES LTD","9908067.84","2276.67"
"NORTHERN REGION","B0122","(5-22-065)","100","ACCEPTED","HALO EXPLORATION LTD.","49945.60","39.02"
"NORTHERN REGION","B0123","(6-06-067)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","65090.56","127.13"
"NORTHERN REGION","B0124","(6-07-068)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","30976.00","121.00"
"NORTHERN REGION","B0125","(6-05-070)","100","ACCEPTED","MILLENNIUM LAND (222) LTD.","654950.40","511.68"
"NORTHERN REGION","B0126","(6-09-070)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","234880.00","458.75"
"NORTHERN REGION","B0127","(6-10-070)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","45987.84","179.64"
"NORTHERN REGION","B0128","(6-07-076)","100","ACCEPTED","MILLENNIUM LAND (444) LTD.","129600.64","54.73"
"NORTHERN REGION","B0129","(6-08-077)","100","ACCEPTED","MILLENNIUM LAND (333) LTD.","312007.68","131.76"
"NORTHERN REGION","B0130","(6-06-078)","100","ACCEPTED","MILLENNIUM LAND (222) LTD.","1512020.48","243.56"
"NORTHERN REGION","B0131","(6-09-077)","100","ACCEPTED","MILLENNIUM LAND (444) LTD.","1345712.64","1752.23"
"NORTHERN REGION","B0132","(6-09-077)","100","ACCEPTED","ADVANTAGE ENERGY LTD.","160145.92","625.57"
"NORTHERN REGION","B0133","(6-06-078)","100","ACCEPTED","MILLENNIUM LAND (444) LTD.","57601.28","40.91"
"NORTHERN REGION","B0134","(6-06-078)","100","ACCEPTED","PURE OIL & GAS CO. LTD.","32693.76","42.57"
"NORTHERN REGION","B0135","(6-07-078)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0136","(6-09-078)","100","ACCEPTED","ADVANTAGE ENERGY LTD.","57049.60","222.85"
"NORTHERN REGION","B0137","(6-09-078)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","47134.72","184.12"
"NORTHERN REGION","B0138","(5-25-079)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0139","(5-24-080)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0140","(5-24-080)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0141","(5-24-080)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0142","(5-25-080)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0143","(5-25-080)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0144","(5-24-084)","100","ACCEPTED","BRITT RADIUS LTD.","9702.40","37.90"
"NORTHERN REGION","B0145","(5-24-084)","100","ACCEPTED","BRITT RADIUS LTD.","9702.40","37.90"
"NORTHERN REGION","B0146","(5-25-084)","100","ACCEPTED","BRITT RADIUS LTD.","9702.40","37.90"
"NORTHERN REGION","B0147","(5-23-085)","100","ACCEPTED","BRITT RADIUS LTD.","9753.60","38.10"
"NORTHERN REGION","B0148","(5-24-085)","100","ACCEPTED","BRITT RADIUS LTD.","9753.60","38.10"
"NORTHERN REGION","B0149","(5-24-085)","100","ACCEPTED","BRITT RADIUS LTD.","10009.60","39.10"
"NORTHERN REGION","B0150","(5-24-085)","100","ACCEPTED","BRITT RADIUS LTD.","10009.60","39.10"
