"PLAINS REGION","A0526","(4-08-002)","100","ACCEPTED","ENCANA CORPORATION","57,802.24","225.79"
"PLAINS REGION","A0527","(4-08-002)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","17,692.16","69.11"
"PLAINS REGION","A0528","(4-15-005)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","15,691.90","70.05"
"PLAINS REGION","A0529","(4-05-006)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","26,265.60","10.26"
"PLAINS REGION","A0530","(4-09-009)","100","ACCEPTED","VIRACOCHA ENERGY INC.","10,157.59","39.68"
"PLAINS REGION","A0531","(4-09-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,964.80","54.55"
"PLAINS REGION","A0532","(4-10-009)","100","ACCEPTED","AGADIR RESOURCES INC.","52,170.24","203.79"
"PLAINS REGION","A0533","(4-20-012)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","52,709.12","411.79"
"PLAINS REGION","A0534","(4-25-012)","100","ACCEPTED","CANADIAN HUNTER EXPLORATION LTD.","72,673.28","283.88"
"PLAINS REGION","A0535","(4-17-013)","100","ACCEPTED","ANADARKO CANADA CORPORATION","102,755.84","401.39"
"PLAINS REGION","A0536","(4-17-013)","100","ACCEPTED","ANADARKO CANADA CORPORATION","102,755.84","401.39"
"PLAINS REGION","A0537","(4-17-014)","100","ACCEPTED","TRILOCH RESOURCES INC.","7,173.00","28.02"
"PLAINS REGION","A0538","(4-02-015)","100","ACCEPTED","PETRO-CANADA","41,666.56","40.69"
"PLAINS REGION","A0539","(4-03-015)","100","ACCEPTED","PETRO-CANADA","21,616.64","42.22"
"PLAINS REGION","A0540","(4-01-016)","100","ACCEPTED","PETRO-CANADA","42,086.40","41.10"
"PLAINS REGION","A0541","(4-02-016)","100","ACCEPTED","MEDICINE HAT, CITY OF","60,001.28","117.19"
"PLAINS REGION","A0542","(4-19-016)","100","ACCEPTED","FOUR WEST LAND CONSULTANTS LTD.","186,186.24","727.29"
"PLAINS REGION","A0543","(4-20-016)","100","ACCEPTED","TERRAQUEST ENERGY CORPORATION","109,514.24","427.79"
"PLAINS REGION","A0544","(4-03-017)","100","ACCEPTED","PETRO-CANADA","7,846.40","30.65"
"PLAINS REGION","A0545","(4-03-019)","100","ACCEPTED","PETRO-CANADA","7,856.64","30.69"
"PLAINS REGION","A0546","(4-23-019)","100","ACCEPTED","PRIMEWEST ENERGY INC.","60,672.00","237.00"
"PLAINS REGION","A0547","(4-02-025)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","52,508.16","205.11"
"PLAINS REGION","A0548","(4-02-025)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","17,304.00","67.59"
"PLAINS REGION","A0549","(4-02-025)","100","ACCEPTED","RESOLUTION RESOURCES LTD.","6,784.00","26.50"
"PLAINS REGION","A0550","(4-03-025)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","85,330.00","333.32"
"PLAINS REGION","A0551","(4-06-027)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","103,001.60","402.35"
"PLAINS REGION","A0552","(5-01-027)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","9,381.00","36.64"
"PLAINS REGION","A0553","(4-04-028)","100","ACCEPTED","FOUR WEST LAND CONSULTANTS LTD.","113,390.08","442.93"
"PLAINS REGION","A0554","(4-06-028)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","92,702.72","362.12"
"PLAINS REGION","A0555","(4-06-028)","100","ACCEPTED","DIAZ RESOURCES LTD.","61,132.80","238.80"
"PLAINS REGION","A0556","(4-06-028)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","41,543.68","162.28"
"PLAINS REGION","A0557","(4-19-028)","100","ACCEPTED","RIO PETRO LTD.","5,376.26","21.54"
"PLAINS REGION","A0558","(4-05-029)","100","ACCEPTED","GENTRY RESOURCES LTD.","157,952.00","617.00"
"PLAINS REGION","A0559","(4-25-031)","100","ACCEPTED","CAVALIER LAND LTD.","278,192.64","1,086.69"
"PLAINS REGION","A0560","(4-25-031)","100","ACCEPTED","CAVALIER LAND LTD.","55,511.04","216.84"
"PLAINS REGION","A0561","(4-25-031)","100","ACCEPTED","BRITT RESOURCES LTD.","188,604.00","736.73"
"PLAINS REGION","A0562","(4-25-031)","100","ACCEPTED","CAVALIER LAND LTD.","189,091.84","738.64"
"PLAINS REGION","A0563","(4-25-031)","100","ACCEPTED","CAVALIER LAND LTD.","276,193.28","1,078.88"
"PLAINS REGION","A0564","(4-25-031)","100","ACCEPTED","BUMPER DEVELOPMENT CORPORATION LTD.","32,581.12","127.27"
"PLAINS REGION","A0565","(4-25-031)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","10,913.28","42.63"
"PLAINS REGION","A0566","(4-25-031)","100","ACCEPTED","BUMPER DEVELOPMENT CORPORATION LTD.","32,581.12","127.27"
"PLAINS REGION","A0567","(4-25-031)","100","ACCEPTED","LANDSOLUTIONS INC.","181,189.12","707.77"
"PLAINS REGION","A0568","(4-25-031)","100","ACCEPTED","LANDSOLUTIONS INC.","181,470.72","708.87"
"PLAINS REGION","A0569","(4-10-032)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","22,018.56","86.01"
"PLAINS REGION","A0570","(4-10-032)","100","ACCEPTED","CONTOUR ENERGY LTD.","19,814.40","77.40"
"PLAINS REGION","A0571","(4-10-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","96,445.44","376.74"
"PLAINS REGION","A0572","(4-10-032)","100","ACCEPTED","RESOLUTE ENERGY INC.","8,028.16","62.72"
"PLAINS REGION","A0573","(4-10-032)","100","ACCEPTED","RESOLUTE ENERGY INC.","16,056.32","62.72"
"PLAINS REGION","A0574","(4-25-032)","100","ACCEPTED","SASKATOON ASSETS INC.","3,640.32","14.22"
"PLAINS REGION","A0575","(4-25-032)","100","ACCEPTED","WHEATLAND CONSULTING LTD.","181,680.64","709.69"
"PLAINS REGION","A0576","(4-03-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","31,367.68","122.53"
"PLAINS REGION","A0577","(4-03-033)","100","ACCEPTED","APACHE CANADA LTD.","26,114.56","102.01"
"PLAINS REGION","A0578","(4-04-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","51,717.12","202.02"
"PLAINS REGION","A0579","(4-04-033)","100","ACCEPTED","FLOWING ENERGY CORPORATION","29,785.60","116.35"
"PLAINS REGION","A0580","(4-10-033)","100","ACCEPTED","CAVALIER LAND LTD.","106,149.12","414.65"
"PLAINS REGION","A0581","(4-10-033)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","45,537.28","177.88"
"PLAINS REGION","A0582","(4-03-034)","100","ACCEPTED","FLOWING ENERGY CORPORATION","58,375.68","228.03"
"PLAINS REGION","A0583","(4-03-034)","100","ACCEPTED","FLOWING ENERGY CORPORATION","58,634.24","229.04"
"PLAINS REGION","A0584","(4-03-034)","100","ACCEPTED","APACHE CANADA LTD.","26,147.84","102.14"
"PLAINS REGION","A0585","(4-03-034)","100","ACCEPTED","FLOWING ENERGY CORPORATION","59,228.16","231.36"
"PLAINS REGION","A0586","(4-03-034)","100","ACCEPTED","FLOWING ENERGY CORPORATION","90,245.12","352.52"
"PLAINS REGION","A0587","(4-03-034)","100","ACCEPTED","FLOWING ENERGY CORPORATION","52,623.36","205.56"
"PLAINS REGION","A0588","(4-03-034)","100","ACCEPTED","WINDFALL RESOURCES LTD.","42,956.80","167.80"
"PLAINS REGION","A0589","(4-03-034)","100","ACCEPTED","FLOWING ENERGY CORPORATION","90,762.24","354.54"
"PLAINS REGION","A0590","(4-03-034)","100","ACCEPTED","FLOWING ENERGY CORPORATION","117,219.84","457.89"
"PLAINS REGION","A0591","(4-05-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,111.68","152.78"
"PLAINS REGION","A0592","(4-10-034)","100","ACCEPTED","RESOLUTE ENERGY INC.","16,056.32","62.72"
"PLAINS REGION","A0593","(4-11-034)","100","ACCEPTED","KRANG ENERGY INC.","54,072.32","211.22"
"PLAINS REGION","A0594","(4-03-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,512.24","177.78"
"PLAINS REGION","A0595","(4-11-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","71,234.58","278.26"
"PLAINS REGION","A0596","(4-22-038)","100","ACCEPTED","SORRENTO RESOURCES INC.","177,632.00","793.00"
"PLAINS REGION","A0597","(4-22-038)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","21,184.00","331.00"
"PLAINS REGION","A0598","(4-22-038)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","91,696.27","521.00"
"PLAINS REGION","A0599","(4-23-038)","100","ACCEPTED","BADLANDS FIELD & ADMINISTRATION SERVICES LTD.","33,761.92","527.53"
"PLAINS REGION","A0600","(4-23-038)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","112,896.79","441.00"
"PLAINS REGION","A0601","(4-23-038)","100","ACCEPTED","SORRENTO RESOURCES INC.","110,768.00","629.36"
"PLAINS REGION","A0602","(4-22-039)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","23,939.84","187.03"
"PLAINS REGION","A0603","(4-27-039)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","25,301.76","131.78"
"PLAINS REGION","A0604","(4-24-041)","100","ACCEPTED","JOLI FOU PETROLEUMS LTD.","1,168.64","18.26"
"PLAINS REGION","A0605","(4-24-041)","100","ACCEPTED","JOLI FOU PETROLEUMS LTD.","1,168.64","18.26"
"PLAINS REGION","A0606","(4-24-041)","100","ACCEPTED","FAIRBORNE ENERGY LTD.","22,404.54","350.07"
"PLAINS REGION","A0607","(4-24-041)","100","ACCEPTED","JOLI FOU PETROLEUMS LTD.","52,008.32","812.63"
"PLAINS REGION","A0608","(5-02-043)","100","ACCEPTED","SAMSON CANADA, LTD.","175,585.28","685.88"
"PLAINS REGION","A0609","(4-23-045)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","84,226.56","329.01"
"PLAINS REGION","A0610","(4-01-046)","100","ACCEPTED","STANDARD LAND COMPANY INC.","155,873.28","608.88"
"PLAINS REGION","A0611","(4-02-046)","100","ACCEPTED","STANDARD LAND COMPANY INC.","155,873.28","608.88"
"PLAINS REGION","A0612","(4-03-046)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8,095.36","126.49"
"PLAINS REGION","A0613","(4-03-046)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","15,710.72","61.37"
"PLAINS REGION","A0614","(4-18-046)","100","ACCEPTED","SURGE PETROLEUM INC.","20,126.72","78.62"
"PLAINS REGION","A0615","(4-18-046)"," 95","ACCEPTED","THUNDER ENERGY INC.","59,750.40","233.40"
"PLAINS REGION","A0615","(4-18-046)","  5","ACCEPTED","832033 ALBERTA INC.","59,750.40","233.40"
"PLAINS REGION","A0616","(4-01-047)","100","ACCEPTED","REGENT LAND SERVICES LTD.","71,367.68","278.78"
"PLAINS REGION","A0617","(4-15-050)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","162,672.64","317.72"
"PLAINS REGION","A0618","(4-20-051)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","19,550.72","76.37"
"PLAINS REGION","A0619","(4-20-051)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","19,550.72","76.37"
"PLAINS REGION","A0620","(4-21-051)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","39,101.44","76.37"
"PLAINS REGION","A0621","(4-21-051)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","58,652.16","76.37"
"PLAINS REGION","A0622","(4-22-051)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","65,162.24","127.27"
"PLAINS REGION","A0623","(4-21-052)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","19,550.72","76.37"
"PLAINS REGION","A0624","(4-22-052)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","39,101.44","76.37"
"PLAINS REGION","A0625","(4-28-054)","100","ACCEPTED","CANOIL INC.","61,040.00","324.09"
"PLAINS REGION","A0626","(4-18-055)","100","ACCEPTED","CAVALIER LAND LTD.","60,080.64","234.69"
"PLAINS REGION","A0627","(4-15-056)","100","ACCEPTED","DIAMOND TREE RESOURCES LTD.","93,836.80","366.55"
"PLAINS REGION","A0628","(4-14-057)","100","ACCEPTED","STANDARD LAND COMPANY INC.","80,181.76","313.21"
"PLAINS REGION","A0629","(4-14-059)","100","ACCEPTED","WINDFALL RESOURCES LTD.","60,508.16","236.36"
"PLAINS REGION","A0630","(4-12-060)","100","ACCEPTED","WINDFALL RESOURCES LTD.","83,996.16","328.11"
"PLAINS REGION","A0631","(4-12-060)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","248,784.26","298.43"
"PLAINS REGION","A0632","(4-25-063)","100","ACCEPTED","MORAINE RESOURCES LTD.","4,411.13","17.23"
"PLAINS REGION","A0633","(4-24-064)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","41,044.48","160.33"
"PLAINS REGION","A0634","(4-24-064)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","143,413.76","560.21"
"PLAINS REGION","A0635","(4-24-064)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","97,681.92","381.57"
"NORTHERN REGION","A0636","(5-10-041)"," 48.05","ACCEPTED","SHININGBANK ENERGY LTD.","78,932.48","308.33"
"NORTHERN REGION","A0636","(5-10-041)"," 43.682","ACCEPTED","NORTHROCK RESOURCES LTD.","78,932.48","308.33"
"NORTHERN REGION","A0636","(5-10-041)","  8.268","ACCEPTED","CPC CANADA CORP.","78,932.48","308.33"
"NORTHERN REGION","A0637","(5-10-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","133,688.32","522.22"
"NORTHERN REGION","A0638","(5-10-041)"," 91.732","ACCEPTED","NORTHROCK RESOURCES LTD.","26,183.68","102.28"
"NORTHERN REGION","A0638","(5-10-041)","  8.268","ACCEPTED","CPC CANADA CORP.","26,183.68","102.28"
"NORTHERN REGION","A0639","(5-07-044)","100","ACCEPTED","MERIDIAN ENERGY CORPORATION","11,347.84","177.31"
"NORTHERN REGION","A0640","(5-07-045)","100","ACCEPTED","EXODUS ENERGY LTD.","61,952.00","242.00"
"NORTHERN REGION","A0641","(5-07-045)","100","ACCEPTED","MERIDIAN ENERGY CORPORATION","45,391.36","177.31"
"NORTHERN REGION","A0642","(5-12-045)","100","ACCEPTED","PROPHET PETROLEUMS LTD.","8,619.00","67.34"
"NORTHERN REGION","A0643","(5-12-045)","100","ACCEPTED","PROPHET PETROLEUMS LTD.","10,005.00","52.11"
"NORTHERN REGION","A0644","(5-17-045)","100","ACCEPTED","PROPHET PETROLEUMS LTD.","11,281.00","44.07"
"NORTHERN REGION","A0645","(5-16-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","109,224.96","426.66"
"NORTHERN REGION","A0646","(5-14-048)","100","ACCEPTED","PROPHET PETROLEUMS LTD.","11,281.00","44.07"
"NORTHERN REGION","A0647","(5-15-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","168,483.84","658.14"
"NORTHERN REGION","A0648","(5-17-049)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","14,679.04","57.34"
"NORTHERN REGION","A0649","(5-17-049)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","45,690.88","178.48"
"NORTHERN REGION","A0650","(5-15-050)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","55,982.08","218.68"
"NORTHERN REGION","A0651","(5-11-055)","100","ACCEPTED","PROPHET PETROLEUMS LTD.","5,189.00","40.54"
"NORTHERN REGION","A0652","(5-10-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","11,328.00","59.00"
"NORTHERN REGION","A0653","(5-10-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,776.00","27.75"
"NORTHERN REGION","A0654","(5-10-056)","100","ACCEPTED","APF ENERGY INC.","40,960.00","160.00"
"NORTHERN REGION","A0655","(5-10-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","59,640.32","232.97"
"NORTHERN REGION","A0656","(5-10-056)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","138,604.00","541.42"
"NORTHERN REGION","A0657","(5-10-056)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","138,604.00","541.42"
"NORTHERN REGION","A0658","(5-13-056)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","106,296.32","415.22"
"NORTHERN REGION","A0659","(5-17-058)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","6,114.56","47.77"
"NORTHERN REGION","A0660","(5-17-058)"," 35","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,610.24","12.58"
"NORTHERN REGION","A0660","(5-17-058)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,610.24","12.58"
"NORTHERN REGION","A0660","(5-17-058)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,610.24","12.58"
"NORTHERN REGION","A0661","(5-17-060)","100","ACCEPTED","LANDSOLUTIONS INC.","119,390.72","932.74"
"NORTHERN REGION","A0662","(5-18-060)"," 75","ACCEPTED","STORM ENERGY LTD.","8,694.00","33.96"
"NORTHERN REGION","A0662","(5-18-060)"," 25","ACCEPTED","MERIDIAN ENERGY CORPORATION","8,694.00","33.96"
"NORTHERN REGION","A0663","(5-18-060)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","13,303.04","207.86"
"NORTHERN REGION","A0664","(5-18-060)"," 75","ACCEPTED","STORM ENERGY LTD.","1,156.00","18.06"
"NORTHERN REGION","A0664","(5-18-060)"," 25","ACCEPTED","MERIDIAN ENERGY CORPORATION","1,156.00","18.06"
"NORTHERN REGION","A0665","(5-18-060)"," 75","ACCEPTED","STORM ENERGY LTD.","2,302.00","17.98"
"NORTHERN REGION","A0665","(5-18-060)"," 25","ACCEPTED","MERIDIAN ENERGY CORPORATION","2,302.00","17.98"
"NORTHERN REGION","A0666","(5-16-061)","100","ACCEPTED","STORM ENERGY LTD.","27,644.00","107.98"
"NORTHERN REGION","A0667","(5-16-061)","100","ACCEPTED","STORM ENERGY LTD.","4,604.00","17.98"
"NORTHERN REGION","A0668","(5-16-062)","100","ACCEPTED","STORM ENERGY LTD.","4,604.00","17.98"
"NORTHERN REGION","A0669","(5-16-062)","100","ACCEPTED","STORM ENERGY LTD.","6,144.00","24.00"
"NORTHERN REGION","A0670","(5-16-062)","100","ACCEPTED","STORM ENERGY LTD.","4,604.00","17.98"
"NORTHERN REGION","A0671","(5-17-062)","100","ACCEPTED","STORM ENERGY LTD.","4,604.00","17.98"
"NORTHERN REGION","A0672","(5-17-062)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","2,274.00","8.88"
"NORTHERN REGION","A0673","(6-07-062)","100","ACCEPTED","BRIO ENERGY CORPORATION","160,258.56","626.01"
"NORTHERN REGION","A0674","(6-07-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,705.28","80.88"
"NORTHERN REGION","A0675","(6-07-062)","100","ACCEPTED","BRIO ENERGY CORPORATION","270,881.28","1,058.13"
"NORTHERN REGION","A0676","(5-27-063)","100","ACCEPTED","GRID RESOURCES LTD.","61,931.52","241.92"
"NORTHERN REGION","A0677","(5-17-064)","100","ACCEPTED","CAVALIER LAND LTD.","166,848.00","651.75"
"NORTHERN REGION","A0678","(5-17-064)","100","ACCEPTED","CAVALIER LAND LTD.","166,848.00","651.75"
"NORTHERN REGION","A0679","(5-25-066)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","168,181.76","1,313.92"
"NORTHERN REGION","A0680","(5-25-066)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","168,181.76","1,313.92"
"NORTHERN REGION","A0681","(5-25-066)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","117,241.60","915.95"
"NORTHERN REGION","A0682","(5-25-066)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","16,447.36","256.99"
"NORTHERN REGION","A0683","(6-06-067)","100","ACCEPTED","RANGER LAND SERVICES LTD.","105,310.72","411.37"
"NORTHERN REGION","A0684","(6-06-067)","100","ACCEPTED","DEVON ARL CORPORATION","32,791.68","512.37"
"NORTHERN REGION","A0685","(6-06-067)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","73,593.60","574.95"
"NORTHERN REGION","A0686","(6-06-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","148,604.00","580.48"
"NORTHERN REGION","A0687","(6-07-068)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","46,334.72","723.98"
"NORTHERN REGION","A0688","(6-08-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","281,258.88","1,464.89"
"NORTHERN REGION","A0689","(6-07-069)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","186,846.72","729.87"
"NORTHERN REGION","A0690","(5-23-070)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","11,150.29","155.21"
"NORTHERN REGION","A0691","(5-23-070)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","5,575.14","155.21"
"NORTHERN REGION","A0692","(4-16-071)","100","ACCEPTED","TALISMAN ENERGY INC.","22,471.68","87.78"
"NORTHERN REGION","A0693","(4-16-071)","100","ACCEPTED","TALISMAN ENERGY INC.","11,722.24","45.79"
"NORTHERN REGION","A0694","(4-16-071)","100","ACCEPTED","TRIQUEST ENERGY CORP.","15,872.00","62.00"
"NORTHERN REGION","A0695","(4-17-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,248.64","12.69"
"NORTHERN REGION","A0696","(4-17-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,248.64","12.69"
"NORTHERN REGION","A0697","(4-17-071)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0698","(4-17-071)","100","ACCEPTED","TRIQUEST ENERGY CORP.","49,380.13","192.89"
"NORTHERN REGION","A0699","(5-23-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","205,696.05","803.50"
"NORTHERN REGION","A0700","(4-15-072)","100","ACCEPTED","TRIQUEST ENERGY CORP.","14,784.00","57.75"
"NORTHERN REGION","A0701","(4-19-072)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","10,752.00","42.00"
"NORTHERN REGION","A0701","(4-19-072)"," 50","ACCEPTED","DEVON ARL CORPORATION","10,752.00","42.00"
"NORTHERN REGION","A0702","(4-15-073)","100","ACCEPTED","TRIQUEST ENERGY CORP.","14,784.00","57.75"
"NORTHERN REGION","A0703","(4-15-073)","100","ACCEPTED","TRIQUEST ENERGY CORP.","14,784.00","57.75"
"NORTHERN REGION","A0704","(4-20-073)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","110,336.00","431.00"
"NORTHERN REGION","A0705","(6-01-073)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","28,604.00","111.73"
"NORTHERN REGION","A0706","(4-17-074)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","4,784.64","18.69"
"NORTHERN REGION","A0707","(4-19-074)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0708","(4-19-074)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0709","(6-09-074)","100","ACCEPTED","RESOLUTE ENERGY INC.","21,468.16","83.86"
"NORTHERN REGION","A0710","(6-10-074)","100","ACCEPTED","GREY WOLF EXPLORATION INC.","81,070.00","316.68"
"NORTHERN REGION","A0711","(4-19-075)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0712","(4-18-076)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","108,800.00","425.00"
"NORTHERN REGION","A0713","(4-19-076)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,617.28","14.13"
"NORTHERN REGION","A0714","(4-20-076)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0715","(4-21-076)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0716","(6-11-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","106,959.36","417.81"
"NORTHERN REGION","A0717","(6-12-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","106,959.36","417.81"
"NORTHERN REGION","A0718","(6-12-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","167,129.60","652.85"
"NORTHERN REGION","A0719","(4-19-077)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0720","(4-20-077)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","66,816.00","261.00"
"NORTHERN REGION","A0721","(4-20-077)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0722","(4-21-077)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0723","(5-03-077)","100","ACCEPTED","DEVON ARL CORPORATION","4,241.92","16.57"
"NORTHERN REGION","A0724","(6-10-077)","100","ACCEPTED","GREY WOLF EXPLORATION INC.","106,207.00","414.87"
"NORTHERN REGION","A0725","(6-07-078)","100","ACCEPTED","TRIOCO RESOURCES INC.","78,222.77","611.12"
"NORTHERN REGION","A0726","(6-10-078)","100","ACCEPTED","RESOLUTE ENERGY INC.","9,244.16","36.11"
"NORTHERN REGION","A0727","(6-11-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,364.48","411.58"
"NORTHERN REGION","A0728","(6-11-078)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","67,527.68","263.78"
"NORTHERN REGION","A0729","(6-11-078)","100","ACCEPTED","RESOLUTE ENERGY INC.","23,237.12","90.77"
"NORTHERN REGION","A0730","(6-03-079)","100","ACCEPTED","RAVEN ENERGY LTD.","34,798.08","135.93"
"NORTHERN REGION","A0731","(6-04-079)"," 70","ACCEPTED","TAURUS EXPLORATION CANADA LTD.","19,763.20","77.20"
"NORTHERN REGION","A0731","(6-04-079)"," 30","ACCEPTED","TAURUS EXPLORATION LTD.","19,763.20","77.20"
"NORTHERN REGION","A0732","(6-07-079)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","58,844.16","114.93"
"NORTHERN REGION","A0733","(5-24-080)","100","ACCEPTED","ACCLAIM ENERGY INC.","3,537.92","55.28"
"NORTHERN REGION","A0734","(5-24-080)","100","ACCEPTED","ACCLAIM ENERGY INC.","3,537.92","55.28"
"NORTHERN REGION","A0735","(6-12-084)"," 60","ACCEPTED","BARNWELL OF CANADA, LIMITED","32,453.12","126.77"
"NORTHERN REGION","A0735","(6-12-084)"," 40","ACCEPTED","LARIO OIL & GAS COMPANY","32,453.12","126.77"
"NORTHERN REGION","A0736","(6-12-084)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","94,197.76","367.96"
"NORTHERN REGION","A0737","(6-12-084)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","106,974.72","417.87"
"NORTHERN REGION","A0738","(5-02-085)","100","ACCEPTED","RANGER LAND SERVICES LTD.","5,821.44","22.74"
"NORTHERN REGION","A0739","(6-12-085)","100","ACCEPTED","PENN WEST EXPLORATION LTD.","7,377.92","57.64"
"NORTHERN REGION","A0740","(6-12-085)","100","ACCEPTED","PENN WEST EXPLORATION LTD.","10,611.20","41.45"
"NORTHERN REGION","A0741","(6-09-093)","100","ACCEPTED","BRITT RESOURCES LTD.","30,425.60","118.85"
"NORTHERN REGION","A0742","(6-06-100)","100","ACCEPTED","DUNA RESOURCES LTD.","3,343.36","13.06"
