"PLAINS REGION","A0300","(4-09-009)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","19,458.56","76.01"
"PLAINS REGION","A0301","(4-09-009)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","19,458.56","76.01"
"PLAINS REGION","A0302","(4-09-009)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","19,458.56","76.01"
"PLAINS REGION","A0303","(4-09-009)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","19,458.56","76.01"
"PLAINS REGION","A0304","(4-05-010)","100","ACCEPTED","MEDICINE HAT, CITY OF","28,160.00","110.00"
"PLAINS REGION","A0305","(4-05-010)","100","ACCEPTED","MEDICINE HAT, CITY OF","28,160.00","110.00"
"PLAINS REGION","A0306","(4-05-011)","100","ACCEPTED","MEDICINE HAT, CITY OF","28,160.00","110.00"
"PLAINS REGION","A0307","(4-05-011)","100","ACCEPTED","MEDICINE HAT, CITY OF","28,160.00","110.00"
"PLAINS REGION","A0308","(4-05-011)","100","ACCEPTED","MEDICINE HAT, CITY OF","28,160.00","110.00"
"PLAINS REGION","A0309","(4-11-011)","100","ACCEPTED","RESOLUTE ENERGY INC.","924.16","3.61"
"PLAINS REGION","A0310","(4-20-011)"," 75","ACCEPTED","CAPSTONE ENERGY LTD.","10,844.16","42.36"
"PLAINS REGION","A0310","(4-20-011)"," 25","ACCEPTED","LARIO OIL & GAS COMPANY","10,844.16","42.36"
"PLAINS REGION","A0311","(4-20-011)"," 75","ACCEPTED","CAPSTONE ENERGY LTD.","10,844.16","42.36"
"PLAINS REGION","A0311","(4-20-011)"," 25","ACCEPTED","LARIO OIL & GAS COMPANY","10,844.16","42.36"
"PLAINS REGION","A0312","(4-13-013)","100","ACCEPTED","VAL VISTA ENERGY LTD.","4,504.70","140.77"
"PLAINS REGION","A0313","(4-16-013)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","96,765.44","377.99"
"PLAINS REGION","A0314","(4-22-013)","100","ACCEPTED","VIRACOCHA ENERGY INC.","65,624.09","512.69"
"PLAINS REGION","A0315","(4-22-013)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","75,299.84","588.28"
"PLAINS REGION","A0316","(4-22-013)","100","ACCEPTED","VIRACOCHA ENERGY INC.","8,186.70","63.96"
"PLAINS REGION","A0317","(4-22-013)","100","ACCEPTED","FRONTIER LAND SOLUTIONS INC.","52,058.88","406.71"
"PLAINS REGION","A0318","(4-17-014)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","86,507.52","337.92"
"PLAINS REGION","A0319","(4-18-014)","100","ACCEPTED","REAL RESOURCES INC.","35,553.28","138.88"
"PLAINS REGION","A0320","(4-17-015)","100","ACCEPTED","TRANS WORLD OIL & GAS LTD.","109,560.00","427.97"
"PLAINS REGION","A0321","(4-21-018)","100","ACCEPTED","REAL RESOURCES INC.","65,505.28","255.88"
"PLAINS REGION","A0322","(4-21-018)","100","ACCEPTED","THE MARGRAVE CORPORATION","85,704.00","334.78"
"PLAINS REGION","A0323","(4-23-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","52,631.04","411.18"
"PLAINS REGION","A0324","(4-07-020)","100","ACCEPTED","ENCANA CORPORATION","11,505.92","89.89"
"PLAINS REGION","A0325","(4-07-020)","100","ACCEPTED","ENCANA CORPORATION","63,994.88","249.98"
"PLAINS REGION","A0326","(4-07-020)","100","ACCEPTED","ENCANA CORPORATION","35,555.84","138.89"
"PLAINS REGION","A0327","(4-07-020)","100","ACCEPTED","ENCANA CORPORATION","50,938.88","198.98"
"PLAINS REGION","A0328","(4-07-020)","100","ACCEPTED","ENCANA CORPORATION","63,994.88","249.98"
"PLAINS REGION","A0329","(4-07-020)","100","ACCEPTED","ENCANA CORPORATION","35,555.84","138.89"
"PLAINS REGION","A0330","(4-07-020)","100","ACCEPTED","B&G ENERGY LTD.","35,556.76","185.19"
"PLAINS REGION","A0331","(4-28-020)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","29,448.96","460.14"
"PLAINS REGION","A0332","(4-28-020)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","6,490.24","101.41"
"PLAINS REGION","A0333","(4-06-022)"," 50","ACCEPTED","OLYMPIA ENERGY INC.","20,672.00","80.75"
"PLAINS REGION","A0333","(4-06-022)"," 50","ACCEPTED","DIAZ RESOURCES LTD.","20,672.00","80.75"
"PLAINS REGION","A0334","(4-07-022)","100","ACCEPTED","STANDARD LAND COMPANY INC.","34,969.60","136.60"
"PLAINS REGION","A0335","(4-07-022)","100","ACCEPTED","DEWPOINT RESOURCES LTD.","13,104.00","51.19"
"PLAINS REGION","A0336","(4-06-023)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","19,368.96","75.66"
"PLAINS REGION","A0337","(4-06-023)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","29,890.56","116.76"
"PLAINS REGION","A0338","(4-06-023)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","47,836.16","186.86"
"PLAINS REGION","A0339","(4-05-024)","100","ACCEPTED","NUVISTA ENERGY LTD.","38,502.40","75.20"
"PLAINS REGION","A0340","(4-05-024)","100","ACCEPTED","STANDARD LAND COMPANY INC.","187,545.60","325.60"
"PLAINS REGION","A0341","(4-07-024)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,345.60","63.85"
"PLAINS REGION","A0342","(4-07-024)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,345.60","63.85"
"PLAINS REGION","A0343","(4-03-025)","100","ACCEPTED","STANDARD LAND COMPANY INC.","57,625.60","225.10"
"PLAINS REGION","A0344","(4-10-026)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","54,469.12","212.77"
"PLAINS REGION","A0345","(4-10-026)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","34,839.04","136.09"
"PLAINS REGION","A0346","(4-10-027)","100","ACCEPTED","MADISON LAND CO. LTD.","123,322.88","481.73"
"PLAINS REGION","A0347","(4-18-027)"," 75","ACCEPTED","TROODON ENERGY LTD.","6,001.92","46.89"
"PLAINS REGION","A0347","(4-18-027)"," 25","ACCEPTED","CONTOUR ENERGY LTD.","6,001.92","46.89"
"PLAINS REGION","A0348","(4-18-027)"," 75","ACCEPTED","TROODON ENERGY LTD.","1,937.49","46.89"
"PLAINS REGION","A0348","(4-18-027)"," 25","ACCEPTED","CONTOUR ENERGY LTD.","1,937.49","46.89"
"PLAINS REGION","A0349","(5-02-027)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,009.12","422.02"
"PLAINS REGION","A0350","(4-04-028)","100","ACCEPTED","NUVISTA ENERGY LTD.","39,705.60","155.10"
"PLAINS REGION","A0351","(4-06-029)","100","ACCEPTED","BRITT RESOURCES LTD.","148,485.12","290.01"
"PLAINS REGION","A0352","(4-06-029)","100","ACCEPTED","NUVISTA ENERGY LTD.","28,262.40","55.20"
"PLAINS REGION","A0353","(4-06-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","544,944.00","340.59"
"PLAINS REGION","A0354","(4-06-029)","100","ACCEPTED","NUVISTA ENERGY LTD.","168,320.00","105.20"
"PLAINS REGION","A0355","(4-07-029)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","526,950.40","411.68"
"PLAINS REGION","A0356","(4-07-029)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","53,491.20","41.79"
"PLAINS REGION","A0357","(4-07-029)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","316,170.24","411.68"
"PLAINS REGION","A0358","(4-07-029)","100","ACCEPTED","GEOCAN ENERGY INC.","7,818.24","10.18"
"PLAINS REGION","A0359","(4-20-029)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","4,951.04","38.68"
"PLAINS REGION","A0359","(4-20-029)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","4,951.04","38.68"
"PLAINS REGION","A0360","(4-20-029)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","1,607.00","6.28"
"PLAINS REGION","A0361","(4-20-029)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","1,607.00","6.28"
"PLAINS REGION","A0362","(4-20-029)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","1,607.00","6.28"
"PLAINS REGION","A0363","(4-06-030)","100","ACCEPTED","BRITT RESOURCES LTD.","222,727.68","290.01"
"PLAINS REGION","A0364","(4-06-030)","100","ACCEPTED","GENTRY RESOURCES LTD.","13,186.56","17.17"
"PLAINS REGION","A0365","(4-21-030)","100","ACCEPTED","EMERALD BAY ENERGY INC.","3,500.00","18.23"
"PLAINS REGION","A0366","(4-26-031)","100","ACCEPTED","WINDFALL RESOURCES LTD.","95,708.16","373.86"
"PLAINS REGION","A0367","(4-26-031)","100","ACCEPTED","WINDFALL RESOURCES LTD.","32,878.08","128.43"
"PLAINS REGION","A0368","(4-26-031)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","42,693.12","166.77"
"PLAINS REGION","A0369","(4-26-031)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","94,423.04","368.84"
"PLAINS REGION","A0370","(4-15-032)","100","ACCEPTED","MADISON LAND CO. LTD.","173,396.48","677.33"
"PLAINS REGION","A0371","(4-16-032)","100","ACCEPTED","MADISON LAND CO. LTD.","121,858.56","476.01"
"PLAINS REGION","A0372","(4-19-033)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","10,734.08","41.93"
"PLAINS REGION","A0373","(4-05-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","40,000.00","156.25"
"PLAINS REGION","A0374","(4-05-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,354.24","21.16"
"PLAINS REGION","A0375","(4-06-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,154.96","29.93"
"PLAINS REGION","A0376","(4-06-036)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","8,886.00","138.84"
"PLAINS REGION","A0377","(4-06-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,401.60","42.20"
"PLAINS REGION","A0378","(4-06-036)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","6,424.00","66.92"
"PLAINS REGION","A0379","(4-06-036)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","4,296.00","67.13"
"PLAINS REGION","A0380","(4-06-036)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","4,296.00","67.13"
"PLAINS REGION","A0381","(4-12-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,394.88","306.23"
"PLAINS REGION","A0382","(4-05-037)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","43,460.00","181.08"
"PLAINS REGION","A0383","(4-05-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","11,212.80","43.80"
"PLAINS REGION","A0384","(4-05-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,755.20","37.15"
"PLAINS REGION","A0385","(4-23-037)","100","ACCEPTED","SEA LION INVESTMENTS INC.","81,173.12","1,268.33"
"PLAINS REGION","A0386","(4-23-037)","100","ACCEPTED","APACHE CANADA LTD.","58,201.60","227.35"
"PLAINS REGION","A0387","(4-23-037)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","85,630.72","668.99"
"PLAINS REGION","A0388","(4-21-038)"," 50","ACCEPTED","JOLI FOU PETROLEUMS LTD.","52,328.69","817.64"
"PLAINS REGION","A0388","(4-21-038)"," 50","ACCEPTED","OLYMPUS RESOURCES LTD.","52,328.69","817.64"
"PLAINS REGION","A0389","(4-21-038)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","18,325.12","286.33"
"PLAINS REGION","A0390","(4-21-038)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","18,325.12","286.33"
"PLAINS REGION","A0391","(4-21-038)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","18,325.12","286.33"
"PLAINS REGION","A0392","(4-27-038)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","180,224.64","312.89"
"PLAINS REGION","A0393","(4-28-038)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","64,000.00","1,000.00"
"PLAINS REGION","A0394","(4-28-038)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","5,912.96","92.39"
"PLAINS REGION","A0395","(4-03-040)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","18,030.08","1,126.88"
"PLAINS REGION","A0396","(4-03-040)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","8,287.36","517.96"
"PLAINS REGION","A0397","(4-24-040)","100","ACCEPTED","FAIRBORNE ENERGY LTD.","57,395.20","224.20"
"PLAINS REGION","A0398","(4-25-040)","100","ACCEPTED","KENSINGTON ENERGY LTD.","72,061.44","281.49"
"PLAINS REGION","A0399","(5-04-040)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","9,610.00","37.54"
"PLAINS REGION","A0399","(5-04-040)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","9,610.00","37.54"
"PLAINS REGION","A0400","(4-14-041)","100","ACCEPTED","GRAND PETROLEUM LTD.","35,527.68","138.78"
"PLAINS REGION","A0401","(4-14-041)","100","ACCEPTED","GRAND PETROLEUM LTD.","9,126.40","35.65"
"PLAINS REGION","A0402","(4-14-041)","100","ACCEPTED","GRAND PETROLEUM LTD.","16,883.20","65.95"
"PLAINS REGION","A0403","(4-01-042)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","32,800.00","256.25"
"PLAINS REGION","A0404","(4-12-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","32,864.55","128.38"
"PLAINS REGION","A0405","(4-13-043)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","83,345.92","325.57"
"PLAINS REGION","A0406","(4-13-043)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","43,404.80","169.55"
"PLAINS REGION","A0407","(4-13-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","6,066.11","94.78"
"PLAINS REGION","A0408","(4-13-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","67,996.21","265.61"
"PLAINS REGION","A0409","(4-13-043)","100","ACCEPTED","SASKATOON ASSETS INC.","51,804.00","202.36"
"PLAINS REGION","A0410","(4-13-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","32,182.63","125.71"
"PLAINS REGION","A0411","(4-14-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","6,000.00","93.75"
"PLAINS REGION","A0412","(4-24-043)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","142,535.68","556.78"
"PLAINS REGION","A0413","(4-02-045)","100","ACCEPTED","DEVON ARL CORPORATION","134,873.60","526.85"
"PLAINS REGION","A0414","(4-03-047)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","186,595.84","728.89"
"PLAINS REGION","A0415","(4-03-047)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","214,494.72","837.87"
"PLAINS REGION","A0416","(4-03-047)","100","ACCEPTED","CAVALIER LAND LTD.","64,376.32","1,005.88"
"PLAINS REGION","A0417","(4-03-047)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","43,285.12","676.33"
"PLAINS REGION","A0418","(4-03-047)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","258,585.60","1,010.10"
"PLAINS REGION","A0419","(4-03-047)","100","ACCEPTED","FLOWING ENERGY CORPORATION","176,094.72","687.87"
"PLAINS REGION","A0420","(4-20-047)","100","ACCEPTED","ENERMARK INC.","4,826.24","75.41"
"PLAINS REGION","A0421","(4-01-048)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","20,252.80","1,265.80"
"PLAINS REGION","A0422","(4-22-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","83,942.00","327.90"
"PLAINS REGION","A0423","(4-22-049)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","45,767.68","178.78"
"PLAINS REGION","A0424","(4-17-050)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","23,012.85","358.97"
"PLAINS REGION","A0425","(4-26-051)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","20,335.36","158.87"
"PLAINS REGION","A0426","(4-22-052)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,330.00","20.82"
"PLAINS REGION","A0426","(4-22-052)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,330.00","20.82"
"PLAINS REGION","A0427","(4-10-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","200,455.68","783.03"
"PLAINS REGION","A0428","(4-10-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","74,350.08","290.43"
"PLAINS REGION","A0429","(4-10-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","57,884.16","226.11"
"PLAINS REGION","A0430","(4-10-054)","100","ACCEPTED","WINDFALL RESOURCES LTD.","90,104.32","351.97"
"PLAINS REGION","A0431","(4-25-055)","100","ACCEPTED","LOMALTA PETROLEUMS LTD.","5,176.00","80.88"
"PLAINS REGION","A0432","(4-25-055)","100","ACCEPTED","LOMALTA PETROLEUMS LTD.","41,076.00","641.81"
"PLAINS REGION","A0433","(4-17-059)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,219.84","20.39"
"PLAINS REGION","A0434","(4-19-060)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,684.16","26.11"
"PLAINS REGION","A0435","(4-25-060)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","65,763.84","256.89"
"PLAINS REGION","A0436","(4-21-061)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,157.12","35.77"
"PLAINS REGION","A0437","(4-22-062)","100","ACCEPTED","APACHE CANADA LTD.","81,016.32","316.47"
"PLAINS REGION","A0438","(4-23-062)","100","ACCEPTED","APACHE CANADA LTD.","100,257.28","391.63"
"PLAINS REGION","A0439","(4-23-063)","100","ACCEPTED","APACHE CANADA LTD.","100,257.28","391.63"
"PLAINS REGION","A0440","(5-03-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","157,911.04","616.84"
"PLAINS REGION","A0441","(4-22-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","12,956.16","50.61"
"PLAINS REGION","A0442","(5-01-064)","100","ACCEPTED","APACHE CANADA LTD.","53,217.28","207.88"
"NORTHERN REGION","A0443","(5-06-036)","100","ACCEPTED","ADDISON ENERGY INC.","135,367.68","528.78"
"NORTHERN REGION","A0444","(5-06-040)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,470.00","38.59"
"NORTHERN REGION","A0444","(5-06-040)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,470.00","38.59"
"NORTHERN REGION","A0445","(5-05-042)","100","ACCEPTED","ADDISON ENERGY INC.","36,077.44","563.71"
"NORTHERN REGION","A0446","(5-05-042)"," 50","ACCEPTED","BIRCHILL RESOURCES LIMITED","13,508.48","211.07"
"NORTHERN REGION","A0446","(5-05-042)"," 50","ACCEPTED","BROOKLYN ENERGY CORPORATION","13,508.48","211.07"
"NORTHERN REGION","A0447","(5-08-043)","100","ACCEPTED","MERIDIAN ENERGY CORPORATION","105,305.60","411.35"
"NORTHERN REGION","A0448","(5-11-044)"," 50","ACCEPTED","RIDER RESOURCES LTD.","160,288.00","626.13"
"NORTHERN REGION","A0448","(5-11-044)"," 50","ACCEPTED","BEAR CREEK ENERGY LTD.","160,288.00","626.13"
"NORTHERN REGION","A0449","(5-05-047)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","109,163.52","426.42"
"NORTHERN REGION","A0450","(5-10-048)","100","ACCEPTED","LANDSOLUTIONS INC.","126,128.64","656.92"
"NORTHERN REGION","A0451","(5-07-050)","100","ACCEPTED","BRITT RESOURCES LTD.","1,104,857.60","4,315.85"
"NORTHERN REGION","A0452","(5-08-050)","100","ACCEPTED","MSL LAND SERVICES LTD.","584,684.80","4,567.85"
"NORTHERN REGION","A0453","(5-08-052)","100","ACCEPTED","RIDER RESOURCES LTD.","167,968.00","656.13"
"NORTHERN REGION","A0454","(5-22-052)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","9,510.00","37.15"
"NORTHERN REGION","A0454","(5-22-052)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","9,510.00","37.15"
"NORTHERN REGION","A0455","(5-22-052)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","123,586.56","482.76"
"NORTHERN REGION","A0456","(5-22-052)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","123,586.56","482.76"
"NORTHERN REGION","A0457","(5-06-054)","100","ACCEPTED","GEOCAN ENERGY INC.","13,889.00","72.34"
"NORTHERN REGION","A0458","(5-12-054)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","42,323.20","661.30"
"NORTHERN REGION","A0459","(5-08-055)","100","ACCEPTED","VIRTUS ENERGY LTD.","23,604.00","92.20"
"NORTHERN REGION","A0460","(5-19-055)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","336,327.68","1,313.78"
"NORTHERN REGION","A0461","(5-11-062)","100","ACCEPTED","ZARGON OIL & GAS LTD.","86,988.11","339.80"
"NORTHERN REGION","A0462","(5-23-062)","100","ACCEPTED","ANADARKO CANADA CORPORATION","151,000.96","2,359.39"
"NORTHERN REGION","A0463","(6-08-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","244,899.84","318.88"
"NORTHERN REGION","A0464","(6-08-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","183,746.56","358.88"
"NORTHERN REGION","A0465","(6-08-062)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","205,905.92","402.16"
"NORTHERN REGION","A0466","(5-11-063)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","30,119.68","235.31"
"NORTHERN REGION","A0467","(5-25-063)","100","ACCEPTED","AVONDALE ENERGY INC.","1,463.00","22.86"
"NORTHERN REGION","A0468","(5-25-063)","100","ACCEPTED","AVONDALE ENERGY INC.","4,455.00","69.61"
"NORTHERN REGION","A0469","(6-08-063)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","14,018.56","27.38"
"NORTHERN REGION","A0470","(6-08-063)","100","ACCEPTED","CEQUEL ENERGY INC.","18,604.00","72.67"
"NORTHERN REGION","A0471","(6-09-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","455,454.72","338.88"
"NORTHERN REGION","A0472","(6-06-064)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","401,913.60","209.33"
"NORTHERN REGION","A0473","(6-06-064)","100","ACCEPTED","CEQUEL ENERGY INC.","23,156.00","60.30"
"NORTHERN REGION","A0474","(6-06-064)","100","ACCEPTED","CAVALIER LAND LTD.","1,555,555.50","1,620.37"
"NORTHERN REGION","A0475","(6-06-064)","100","ACCEPTED","CEQUEL ENERGY INC.","184,916.00","180.58"
"NORTHERN REGION","A0476","(6-06-064)","100","ACCEPTED","CEQUEL ENERGY INC.","38,604.00","150.80"
"NORTHERN REGION","A0477","(5-22-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","82,183.68","321.03"
"NORTHERN REGION","A0478","(5-23-065)"," 60","ACCEPTED","CANEX ENERGY INC.","32,888.32","128.47"
"NORTHERN REGION","A0478","(5-23-065)"," 40","ACCEPTED","FORT CALGARY RESOURCES LTD.","32,888.32","128.47"
"NORTHERN REGION","A0479","(5-23-065)"," 50","ACCEPTED","ARGALI OIL INC.","10,472.96","40.91"
"NORTHERN REGION","A0479","(5-23-065)"," 35","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","10,472.96","40.91"
"NORTHERN REGION","A0479","(5-23-065)"," 15","ACCEPTED","FIREFLY RESOURCES LTD.","10,472.96","40.91"
"NORTHERN REGION","A0480","(5-23-065)","100","ACCEPTED","RAVEN ENERGY LTD.","9,621.60","75.17"
"NORTHERN REGION","A0481","(6-11-065)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","181,391.36","708.56"
"NORTHERN REGION","A0482","(6-11-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","316,385.28","1,235.88"
"NORTHERN REGION","A0483","(6-11-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","316,385.28","1,235.88"
"NORTHERN REGION","A0484","(6-11-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","316,385.28","1,235.88"
"NORTHERN REGION","A0485","(6-09-066)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","97,182.72","379.62"
"NORTHERN REGION","A0486","(4-19-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,882.24","30.79"
"NORTHERN REGION","A0487","(4-19-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","14,338.56","56.01"
"NORTHERN REGION","A0488","(4-26-068)","100","ACCEPTED","LANDSOLUTIONS INC.","103,705.60","405.10"
"NORTHERN REGION","A0489","(4-26-068)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","86,556.16","338.11"
"NORTHERN REGION","A0490","(4-26-068)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","134,085.12","523.77"
"NORTHERN REGION","A0491","(6-12-069)","100","ACCEPTED","MIDNIGHT OIL & GAS LTD.","212,878.00","831.55"
"NORTHERN REGION","A0492","(6-12-069)","100","ACCEPTED","MIDNIGHT OIL & GAS LTD.","212,878.00","831.55"
"NORTHERN REGION","A0493","(6-10-073)","100","ACCEPTED","DEVON ARL CORPORATION","165,744.64","1,294.88"
"NORTHERN REGION","A0494","(6-05-076)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","21,145.60","82.60"
"NORTHERN REGION","A0495","(6-05-076)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","5,779.20","30.10"
"NORTHERN REGION","A0496","(6-10-076)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","158,327.04","1,236.93"
"NORTHERN REGION","A0497","(6-08-077)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","81,978.00","320.23"
"NORTHERN REGION","A0498","(6-09-077)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","66,348.80","518.35"
"NORTHERN REGION","A0499","(6-10-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","33,064.32","516.63"
"NORTHERN REGION","A0500","(5-22-079)","100","ACCEPTED","AVONDALE ENERGY INC.","1,512.00","23.63"
"NORTHERN REGION","A0501","(6-05-079)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","16,289.28","63.63"
"NORTHERN REGION","A0502","(6-05-079)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","4,072.32","63.63"
"NORTHERN REGION","A0503","(6-05-079)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","16,289.28","63.63"
"NORTHERN REGION","A0504","(6-05-079)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","16,289.28","63.63"
"NORTHERN REGION","A0505","(6-10-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","185,338.88","723.98"
"NORTHERN REGION","A0506","(6-06-080)","100","ACCEPTED","RANGER LAND SERVICES LTD.","30,379.52","118.67"
"NORTHERN REGION","A0507","(6-06-080)","100","ACCEPTED","STANDARD LAND COMPANY INC.","110,773.76","432.71"
"NORTHERN REGION","A0508","(6-08-080)"," 37.5","ACCEPTED","LARIO OIL & GAS COMPANY","24,514.56","127.68"
