"PLAINS REGION","A0409","(4-07-004)","100","ACCEPTED","TAYLOR HILL RESOURCES LTD.","10,604.00","41.42"
"PLAINS REGION","A0410","(4-04-005)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","7,065.60","55.20"
"PLAINS REGION","A0411","(4-17-005)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","42,739.20","166.95"
"PLAINS REGION","A0411","(4-17-005)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","42,739.20","166.95"
"PLAINS REGION","A0412","(4-17-006)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","42,739.20","166.95"
"PLAINS REGION","A0412","(4-17-006)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","42,739.20","166.95"
"PLAINS REGION","A0413","(4-17-006)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","170.00","2.66"
"PLAINS REGION","A0413","(4-17-006)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","170.00","2.66"
"PLAINS REGION","A0414","(4-17-006)"," 50","ACCEPTED","DRUMLIN ENERGY CORP.","6,213.36","24.27"
"PLAINS REGION","A0414","(4-17-006)"," 50","ACCEPTED","RAVENWOOD RESOURCES INC.","6,213.36","24.27"
"PLAINS REGION","A0415","(4-12-009)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","32,000.00","125.00"
"PLAINS REGION","A0416","(4-16-012)","100","ACCEPTED","VIRACOCHA ENERGY INC.","116,127.08","453.62"
"PLAINS REGION","A0417","(4-16-012)","100","ACCEPTED","VIRACOCHA ENERGY INC.","90,691.61","354.26"
"PLAINS REGION","A0418","(4-17-012)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","77,089.28","301.13"
"PLAINS REGION","A0419","(4-17-012)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","270,768.64","1,057.69"
"PLAINS REGION","A0420","(4-17-012)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","205,406.72","802.37"
"PLAINS REGION","A0421","(4-17-012)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","231,006.72","902.37"
"PLAINS REGION","A0422","(4-16-015)","100","ACCEPTED","REAL RESOURCES INC.","2,262.40","35.35"
"PLAINS REGION","A0423","(4-16-015)","100","ACCEPTED","REAL RESOURCES INC.","2,262.40","35.35"
"PLAINS REGION","A0424","(4-16-015)","100","ACCEPTED","REAL RESOURCES INC.","2,262.40","35.35"
"PLAINS REGION","A0425","(4-16-015)","100","ACCEPTED","REAL RESOURCES INC.","2,262.40","35.35"
"PLAINS REGION","A0426","(4-16-015)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","16,564.48","258.82"
"PLAINS REGION","A0427","(4-16-015)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","53,236.48","831.82"
"PLAINS REGION","A0428","(4-16-015)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","86,848.64","1,357.01"
"PLAINS REGION","A0429","(4-16-015)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","33,204.48","518.82"
"PLAINS REGION","A0430","(4-20-015)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","9,492.00","37.08"
