"PLAINS REGION","A0064","(4-14-012)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD","10744.32","167.88"
"PLAINS REGION","A0065","(4-19-017)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","13186.56","51.51"
"PLAINS REGION","A0066","(4-19-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6394.88","24.98"
"PLAINS REGION","A0067","(4-18-019)","100","ACCEPTED","STOMP ENERGY LTD.","10695.68","41.78"
"PLAINS REGION","A0068","(5-03-026)","100","ACCEPTED","THE LOCKE STOCK & BARREL COMPANY LTD.","15100.00","235.94"
"PLAINS REGION","A0069","(4-09-034)","100","ACCEPTED","STOMP ENERGY LTD.","3057.28","47.77"
"PLAINS REGION","A0070","(4-12-034)","100","ACCEPTED","APACHE CANADA LTD.","4551.68","17.78"
"PLAINS REGION","A0071","(4-16-034)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","5081.60","19.85"
"PLAINS REGION","A0072","(4-06-036)","100","ACCEPTED","RHYS RESOURCES LTD.","20240.64","158.13"
"PLAINS REGION","A0073","(4-16-038)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","7572.48","118.32"
"PLAINS REGION","A0074","(4-16-038)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","5843.20","91.30"
"PLAINS REGION","A0075","(4-16-038)","100","ACCEPTED","ELK RUN RESOURCES LTD.","614.40","9.60"
"PLAINS REGION","A0076","(4-16-038)","100","ACCEPTED","COUGAR CREEK LAND LTD.","574.72","8.98"
"PLAINS REGION","A0077","(4-23-038)","100","ACCEPTED","LEXTERRA LAND LTD.","8820.48","68.91"
"PLAINS REGION","A0078","(4-26-039)","100","ACCEPTED","LANDSOLUTIONS GP INC.","160.64","2.51"
"PLAINS REGION","A0079","(4-26-039)","100","ACCEPTED","LANDSOLUTIONS GP INC.","160.64","2.51"
"PLAINS REGION","A0080","(4-11-043)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","330.24","2.58"
"PLAINS REGION","A0081","(5-01-047)","100","ACCEPTED","TRAVERSE ENERGY LTD.","3571.20","13.95"
"PLAINS REGION","A0082","(4-20-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","640.00","2.50"
"PLAINS REGION","A0083","(4-24-063)","100","ACCEPTED","ISH ENERGY LTD.","21875.20","85.45"
"NORTHERN REGION","A0084","(5-12-052)","100","ACCEPTED","MUDDY PETROLEUM COMPANY LTD.","10880.00","42.50"
"NORTHERN REGION","A0085","(5-09-053)","100","ACCEPTED","625533 ALBERTA LTD.","1287.00","5.03"
"NORTHERN REGION","A0086","(5-09-053)","100","ACCEPTED","625533 ALBERTA LTD.","5671.00","22.15"
"NORTHERN REGION","A0087","(6-09-071)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","5500.00","21.48"
"NORTHERN REGION","A0088","(6-08-073)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","8081.92","31.57"
"NORTHERN REGION","A0089","(6-12-073)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","9000.00","35.16"
"NORTHERN REGION","A0090","(6-08-074)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","780.80","3.05"
"NORTHERN REGION","A0091","(6-09-074)","100","ACCEPTED","KELT EXPLORATION LTD.","4044.80","15.80"
"NORTHERN REGION","A0092","(6-09-074)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","3000.00","15.63"
"NORTHERN REGION","A0093","(6-12-074)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1012.00","5.27"
"NORTHERN REGION","A0094","(6-12-074)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","675.00","5.27"
"NORTHERN REGION","A0095","(6-03-075)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","4599.99","17.97"
"NORTHERN REGION","A0096","(6-12-075)","100","ACCEPTED","WINDFALL RESOURCES LTD.","30023.68","117.28"
"NORTHERN REGION","A0097","(6-08-076)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","153745.92","600.57"
"NORTHERN REGION","A0098","(6-09-076)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","307453.44","1200.99"
"NORTHERN REGION","A0099","(6-10-076)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","10708.48","41.83"
"NORTHERN REGION","A0100","(6-10-080)","100","ACCEPTED","TOURMALINE OIL CORP.","72468.48","141.54"
"NORTHERN REGION","A0101","(6-04-084)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1280.00","2.50"
"NORTHERN REGION","A0102","(5-03-091)","100","ACCEPTED","PREDATOR OIL LTD.","1280.00","5.00"
"NORTHERN REGION","A0103","(6-06-116)","100","ACCEPTED","APACHE CANADA LTD.","724.48","11.32"
"NORTHERN REGION","B0104","(6-03-069)","100","ACCEPTED","STOMP ENERGY LTD.","1802414.08","1760.17"
"NORTHERN REGION","B0105","(6-03-069)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","2261790.72","2208.78"
"NORTHERN REGION","B0106","(6-09-082)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","28195.84","55.07"
"NORTHERN REGION","B0107","(6-12-082)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","15400.00","30.08"
"NORTHERN REGION","B0108","(6-12-082)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2700.00","5.27"
"NORTHERN REGION","B0109","(6-11-083)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","15400.00","30.08"
