"PLAINS REGION","A0001","(4-15-012)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1386.24","21.66"
"PLAINS REGION","A0002","(4-16-013)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","1705.60","26.65"
"PLAINS REGION","A0003","(4-16-013)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","22172.80","26.65"
"PLAINS REGION","A0004","(4-22-017)","100","ACCEPTED","TRAVERSE ENERGY LTD.","3325.44","12.99"
"PLAINS REGION","A0005","(4-18-027)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8048.00","125.75"
"PLAINS REGION","A0006","(4-01-033)","100","ACCEPTED","LANDSOLUTIONS GP INC.","45373.44","177.24"
"PLAINS REGION","A0007","(4-28-033)","100","ACCEPTED","366337 ALBERTA LTD.","1333.76","5.21"
"PLAINS REGION","A0008","(4-28-033)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0009","(4-28-033)","100","ACCEPTED","366337 ALBERTA LTD.","2012.16","7.86"
"PLAINS REGION","A0010","(4-09-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20408.32","318.88"
"PLAINS REGION","A0011","(5-03-034)","100","ACCEPTED","STOMP ENERGY LTD.","9000.96","35.16"
"PLAINS REGION","A0012","(4-04-038)","100","ACCEPTED","MAMMOTH LAND SERVICES LTD","31244.80","244.10"
"PLAINS REGION","A0013","(4-28-038)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","187200.00","225.00"
"PLAINS REGION","A0014","(4-27-041)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","5440.00","85.00"
"PLAINS REGION","A0015","(4-27-041)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","50176.00","196.00"
"PLAINS REGION","A0016","(4-28-041)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","3200.00","50.00"
"PLAINS REGION","A0017","(5-01-041)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","192000.00","150.00"
"PLAINS REGION","A0018","(4-25-046)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","71680.00","280.00"
"PLAINS REGION","A0019","(4-25-046)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","71680.00","280.00"
"PLAINS REGION","A0020","(4-25-046)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","71680.00","280.00"
"PLAINS REGION","A0021","(4-27-047)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","96256.00","376.00"
"PLAINS REGION","A0022","(4-27-047)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","96256.00","376.00"
"PLAINS REGION","A0023","(5-02-049)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","9770.24","152.66"
"PLAINS REGION","A0024","(5-02-050)","100","ACCEPTED","BLACKSPUR OIL CORP.","791.04","3.09"
"PLAINS REGION","A0025","(5-02-050)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","32737.28","127.88"
"NORTHERN REGION","A0026","(5-07-039)","100","ACCEPTED","SOGAR RESOURCES LTD.","4016.00","62.75"
"NORTHERN REGION","A0027","(5-05-042)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0028","(5-16-046)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","6910.72","53.99"
"NORTHERN REGION","A0029","(5-16-046)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","6910.72","53.99"
"NORTHERN REGION","A0030","(5-20-054)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","520163.84","2031.89"
"NORTHERN REGION","A0031","(5-19-055)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","1820.16","7.11"
"NORTHERN REGION","A0032","(5-20-063)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","81999.36","320.31"
"NORTHERN REGION","A0033","(5-20-063)","100","ACCEPTED","TRILOGY RESOURCES LTD.","7370.24","28.79"
"NORTHERN REGION","A0034","(5-18-065)","100","ACCEPTED","366337 ALBERTA LTD.","10132.00","52.77"
"NORTHERN REGION","A0035","(5-18-065)","100","ACCEPTED","366337 ALBERTA LTD.","68443.00","152.77"
"NORTHERN REGION","A0036","(5-18-065)","100","ACCEPTED","HITIC ENERGY LTD.","6167.04","24.09"
"NORTHERN REGION","A0037","(5-18-066)","100","ACCEPTED","HITIC ENERGY LTD.","5895.68","3.29"
"NORTHERN REGION","A0038","(6-09-066)","100","ACCEPTED","WHITEHALL ENERGY LTD.","4538.88","17.73"
"NORTHERN REGION","A0039","(6-07-067)","100","ACCEPTED","WOOD RIVER RESOURCES LTD.","436421.12","1704.77"
"NORTHERN REGION","A0040","(6-05-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","143232.00","1119.00"
"NORTHERN REGION","A0041","(6-05-068)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1079787.52","4217.92"
"NORTHERN REGION","A0042","(6-05-068)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1079787.52","4217.92"
"NORTHERN REGION","A0043","(6-06-068)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1079787.52","4217.92"
"NORTHERN REGION","A0044","(6-06-068)","100","ACCEPTED","BRITT RESOURCES LTD.","464483.84","3628.78"
"NORTHERN REGION","A0045","(6-06-069)","100","ACCEPTED","BRITT RESOURCES LTD.","232241.92","3628.78"
"NORTHERN REGION","A0046","(6-06-069)","100","ACCEPTED","BRITT RESOURCES LTD.","928967.68","3628.78"
"NORTHERN REGION","A0047","(6-08-071)","100","ACCEPTED","CHARTER LAND SERVICES INC.","8634.88","33.73"
"NORTHERN REGION","A0048","(6-08-071)","100","ACCEPTED","WINDFALL RESOURCES LTD.","32117.76","62.73"
"NORTHERN REGION","A0049","(5-25-072)","35","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3388.00","13.23"
"NORTHERN REGION","A0049","(5-25-072)","32","ACCEPTED","PARAMOUNT RESOURCES LTD.","3388.00","13.23"
"NORTHERN REGION","A0049","(5-25-072)","32","ACCEPTED","PENGROWTH ENERGY CORPORATION","3388.00","13.23"
"NORTHERN REGION","A0050","(6-09-074)","100","ACCEPTED","WINDFALL RESOURCES LTD.","8083.20","63.15"
"NORTHERN REGION","A0051","(6-07-075)","100","ACCEPTED","WINDFALL RESOURCES LTD.","122557.44","478.74"
"NORTHERN REGION","A0052","(6-09-075)","100","ACCEPTED","WINDFALL RESOURCES LTD.","218037.76","851.71"
"NORTHERN REGION","A0053","(6-10-075)","100","ACCEPTED","WINDFALL RESOURCES LTD.","11604.48","181.32"
"NORTHERN REGION","A0054","(5-22-076)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","3499.99","13.67"
"NORTHERN REGION","A0055","(5-26-076)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","3499.99","13.67"
"NORTHERN REGION","A0056","(6-09-076)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","207073.28","808.88"
"NORTHERN REGION","A0057","(6-08-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","136619.52","533.67"
"PLAINS REGION","B0058","(4-27-039)","100","ACCEPTED","BADGER PASS MINERALS INC.","364724.12","170.00"
"NORTHERN REGION","B0059","(5-06-040)","100","ACCEPTED","RANGER LAND SERVICES LTD.","233472.00","912.00"
"NORTHERN REGION","B0060","(5-06-040)","100","ACCEPTED","RANGER LAND SERVICES LTD.","233472.00","912.00"
"NORTHERN REGION","B0061","(6-02-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","240076.80","312.60"
"NORTHERN REGION","B0062","(6-07-066)","100","ACCEPTED","WHITEHALL ENERGY LTD.","11930.24","26.63"
"NORTHERN REGION","B0063","(5-05-076)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","611311.00","265.33"
"NORTHERN REGION","B0064","(5-05-076)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","703103.00","392.36"
"NORTHERN REGION","B0065","(5-06-076)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","326311.00","141.63"
"NORTHERN REGION","B0066","(5-07-082)","100","ACCEPTED","DEERGARDEN ENERGY LTD.","10649.60","2.60"
"NORTHERN REGION","B0067","(5-08-082)","100","ACCEPTED","DEERGARDEN ENERGY LTD.","9984.00","2.60"
"NORTHERN REGION","B0068","(6-11-083)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","18000.00","35.16"
"NORTHERN REGION","B0069","(4-06-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","121843.20","31.73"
"NORTHERN REGION","B0070","(6-06-088)","100","ACCEPTED","WINDFALL RESOURCES LTD.","93506.56","52.18"
"NORTHERN REGION","B0071","(4-06-089)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","104110.08","33.89"
"NORTHERN REGION","B0072","(4-08-089)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0073","(4-08-090)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0074","(4-08-090)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0075","(4-13-096)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0076","(4-09-098)","0","NO OFFERS","","0","0"
"FOOTHILLS REGION","B0077","(5-09-038)","0","NO OFFERS","","0","0"
