"PLAINS REGION","A0116","(4-16-001)","100","ACCEPTED","CRESCENT POINT ENERGY CORP.","2037.12","31.83"
"PLAINS REGION","A0117","(4-19-011)","100","ACCEPTED","TRAVERSE ENERGY LTD.","8446.08","43.99"
"PLAINS REGION","A0118","(4-20-015)","100","ACCEPTED","TRAVERSE ENERGY LTD.","2301.44","8.99"
"PLAINS REGION","A0119","(4-16-028)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","10240.00","40.00"
"PLAINS REGION","A0120","(4-16-028)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","20480.00","80.00"
"PLAINS REGION","A0121","(4-16-028)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","3200.00","25.00"
"PLAINS REGION","A0122","(4-09-030)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1162.24","4.54"
"PLAINS REGION","A0123","(5-01-030)","100","ACCEPTED","BONAVISTA ENERGY CORPORATION","2048.00","16.00"
"PLAINS REGION","A0124","(4-11-033)","100","ACCEPTED","NVP EXPLORATION INC.","640.00","2.50"
"PLAINS REGION","A0125","(4-11-033)","100","ACCEPTED","NVP EXPLORATION INC.","640.00","2.50"
"PLAINS REGION","A0126","(4-10-034)","100","ACCEPTED","NVP EXPLORATION INC.","2050.56","10.68"
"PLAINS REGION","A0127","(4-10-034)","100","ACCEPTED","NVP EXPLORATION INC.","640.00","2.50"
"PLAINS REGION","A0128","(4-10-034)","100","ACCEPTED","NVP EXPLORATION INC.","13281.28","51.88"
"PLAINS REGION","A0129","(4-23-034)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","449280.00","585.00"
"PLAINS REGION","A0130","(4-10-035)","100","ACCEPTED","1930726 ALBERTA CORP.","7936.00","31.00"
"PLAINS REGION","A0131","(4-10-035)","100","ACCEPTED","NVP EXPLORATION INC.","939.52","3.67"
"PLAINS REGION","A0132","(4-10-035)","100","ACCEPTED","NVP EXPLORATION INC.","939.52","3.67"
"PLAINS REGION","A0133","(4-10-035)","100","ACCEPTED","1930726 ALBERTA CORP.","5376.00","21.00"
"PLAINS REGION","A0134","(4-10-035)","100","ACCEPTED","NVP EXPLORATION INC.","939.52","3.67"
"PLAINS REGION","A0135","(4-10-035)","100","ACCEPTED","NVP EXPLORATION INC.","4267.52","16.67"
"PLAINS REGION","A0136","(4-10-035)","100","ACCEPTED","NVP EXPLORATION INC.","3200.64","16.67"
"PLAINS REGION","A0137","(4-10-035)","100","ACCEPTED","NVP EXPLORATION INC.","4267.52","16.67"
"PLAINS REGION","A0138","(4-12-035)","100","ACCEPTED","NVP EXPLORATION INC.","640.00","2.50"
"PLAINS REGION","A0139","(4-23-035)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","74880.00","585.00"
"PLAINS REGION","A0140","(4-23-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","58337.28","227.88"
"PLAINS REGION","A0141","(4-23-036)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","27686.40","108.15"
"PLAINS REGION","A0142","(4-23-036)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","715.52","5.59"
"PLAINS REGION","A0143","(4-23-036)","100","ACCEPTED","ELK RUN RESOURCES LTD.","640.00","2.50"
"PLAINS REGION","A0144","(4-20-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","13056.00","51.00"
"PLAINS REGION","A0145","(4-24-037)","100","ACCEPTED","1930726 ALBERTA CORP.","13056.00","51.00"
"PLAINS REGION","A0146","(4-24-038)","100","ACCEPTED","NAL RESOURCES LIMITED","10272.00","80.25"
"PLAINS REGION","A0147","(4-25-038)","100","ACCEPTED","NAL RESOURCES LIMITED","10560.00","55.00"
"PLAINS REGION","A0148","(4-10-039)","100","ACCEPTED","1930726 ALBERTA CORP.","3968.00","31.00"
"PLAINS REGION","A0149","(4-20-047)","100","ACCEPTED","GLOBAL CANUCK ENERGY LTD.","329.57","2.57"
"PLAINS REGION","A0150","(4-20-047)","100","ACCEPTED","1930726 ALBERTA CORP.","960.00","15.00"
"PLAINS REGION","A0151","(4-21-047)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","1633.28","6.38"
"PLAINS REGION","A0152","(4-10-049)","100","ACCEPTED","ENDURANCE ENERGY LTD.","706.56","2.76"
"PLAINS REGION","A0153","(5-04-051)","100","ACCEPTED","NEW STAR ENERGY LTD.","5863.68","61.08"
"NORTHERN REGION","A0154","(5-14-048)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","45290.90","176.92"
"NORTHERN REGION","A0155","(5-25-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","5767.68","22.53"
"NORTHERN REGION","A0156","(5-04-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","166.40","2.60"
"NORTHERN REGION","A0157","(6-11-068)","100","ACCEPTED","WHITEHALL ENERGY LTD.","1052.16","4.11"
"NORTHERN REGION","A0158","(6-13-069)","100","ACCEPTED","WHITEHALL ENERGY LTD.","645.12","2.52"
"NORTHERN REGION","A0159","(6-02-072)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","3989.99","15.59"
"NORTHERN REGION","A0160","(6-10-072)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","40161.28","156.88"
"NORTHERN REGION","A0161","(6-08-073)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","6625.28","25.88"
"NORTHERN REGION","A0162","(6-10-073)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","28373.76","221.67"
"NORTHERN REGION","A0163","(6-11-073)","100","ACCEPTED","CHINOOK ENERGY INC.","10721.28","41.88"
"NORTHERN REGION","A0164","(6-09-074)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3686.40","28.80"
"NORTHERN REGION","A0165","(6-11-074)","100","ACCEPTED","TIDEWATER MIDSTREAM AND INFRASTRUCTURE LTD.","6400.00","25.00"
"NORTHERN REGION","A0166","(6-12-074)","100","ACCEPTED","TIDEWATER MIDSTREAM AND INFRASTRUCTURE LTD.","6400.00","25.00"
"NORTHERN REGION","A0167","(5-22-080)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","2998.89","11.71"
"NORTHERN REGION","A0168","(6-03-086)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1318.40","5.15"
"NORTHERN REGION","A0169","(6-03-114)","100","ACCEPTED","APACHE CANADA LTD.","1904.64","7.44"
"PLAINS REGION","B0170","(4-22-031)","100","ACCEPTED","WINDFALL RESOURCES LTD.","137280.00","35.75"
"PLAINS REGION","B0171","(4-23-031)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","612864.00","266.00"
"PLAINS REGION","B0172","(4-22-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","830914.56","231.84"
"PLAINS REGION","B0173","(4-22-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","356106.24","231.84"
"PLAINS REGION","B0174","(4-23-032)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","936000.00","585.00"
"NORTHERN REGION","B0175","(5-15-044)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","912261.12","111.36"
"NORTHERN REGION","B0176","(5-23-052)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2593.28","10.13"
"NORTHERN REGION","B0177","(5-23-052)","100","ACCEPTED","WINDFALL RESOURCES LTD.","4096.00","4.00"
"NORTHERN REGION","B0178","(5-26-067)","100","ACCEPTED","RMP ENERGY INC.","16604.16","21.62"
"NORTHERN REGION","B0179","(6-02-068)","100","ACCEPTED","COUGAR CREEK LAND LTD.","1599447.04","3123.92"
"NORTHERN REGION","B0180","(6-03-069)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","1666734.08","1627.67"
"NORTHERN REGION","B0181","(6-11-069)","100","ACCEPTED","CANADIAN NON-OPERATED RESOURCES I LTD.","5120.00","10.00"
"NORTHERN REGION","B0182","(5-10-072)","100","ACCEPTED","DEERGARDEN ENERGY LTD.","24353.50","3.26"
"NORTHERN REGION","B0183","(5-11-072)","100","ACCEPTED","DEERGARDEN ENERGY LTD.","21135.36","2.58"
"NORTHERN REGION","B0184","(5-12-072)","100","ACCEPTED","DEERGARDEN ENERGY LTD.","21135.36","2.58"
"NORTHERN REGION","B0185","(6-12-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","18856.96","36.83"
"NORTHERN REGION","B0186","(5-10-073)","100","ACCEPTED","DEERGARDEN ENERGY LTD.","25018.88","3.37"
"NORTHERN REGION","B0187","(6-04-073)","100","ACCEPTED","WHITEHALL ENERGY LTD.","1551.36","2.02"
"NORTHERN REGION","B0188","(5-07-075)","100","ACCEPTED","BAYTEX ENERGY LTD.","3238.40","2.53"
"NORTHERN REGION","B0189","(5-07-075)","100","ACCEPTED","BAYTEX ENERGY LTD.","10621.44","4.61"
"NORTHERN REGION","B0190","(4-08-089)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0191","(4-07-090)","100","ACCEPTED","ICONOCLAST GEORESOURCES INC.","7042.56","1.31"
"NORTHERN REGION","B0192","(4-12-092)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0193","(4-06-093)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","491520.00","60.00"
"NORTHERN REGION","B0194","(4-13-095)","0","NO OFFERS","","0","0"
