"PLAINS REGION","A0081","(4-25-012)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3525.12","13.77"
"PLAINS REGION","A0082","(4-19-018)","100","ACCEPTED","STOMP ENERGY LTD.","13601.28","53.13"
"PLAINS REGION","A0083","(4-14-019)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","28702.72","112.12"
"PLAINS REGION","A0084","(4-15-029)","100","ACCEPTED","TRAVERSE ENERGY LTD.","2608.64","10.19"
"PLAINS REGION","A0085","(4-16-030)","100","ACCEPTED","TRAVERSE ENERGY LTD.","3888.64","15.19"
"PLAINS REGION","A0086","(4-16-030)","100","ACCEPTED","TRAVERSE ENERGY LTD.","3888.64","15.19"
"PLAINS REGION","A0087","(4-24-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","108072.96","422.16"
"PLAINS REGION","A0088","(4-11-034)","100","ACCEPTED","NVP EXPLORATION INC.","8775.68","34.28"
"PLAINS REGION","A0089","(4-08-035)","100","ACCEPTED","FORT CALGARY RESOURCES LTD.","6417.92","25.07"
"PLAINS REGION","A0090","(4-08-035)","100","ACCEPTED","FORT CALGARY RESOURCES LTD.","2577.92","10.07"
"PLAINS REGION","A0091","(4-08-035)","100","ACCEPTED","LANDSOLUTIONS GP INC.","31005.00","161.48"
"PLAINS REGION","A0092","(4-10-035)","100","ACCEPTED","NVP EXPLORATION INC.","3194.88","12.48"
"PLAINS REGION","A0093","(4-03-036)","100","ACCEPTED","LEXTERRA LAND LTD.","23034.88","89.98"
"PLAINS REGION","A0094","(4-04-036)","100","ACCEPTED","LEXTERRA LAND LTD.","640.00","2.50"
"PLAINS REGION","A0095","(4-04-036)","100","ACCEPTED","1867927 ALBERTA LTD.","756.00","6.75"
"PLAINS REGION","A0096","(4-04-036)","100","ACCEPTED","LEXTERRA LAND LTD.","640.00","2.50"
"PLAINS REGION","A0097","(4-04-036)","100","ACCEPTED","LEXTERRA LAND LTD.","1018.88","3.98"
"PLAINS REGION","A0098","(4-04-036)","100","ACCEPTED","CRESCENT POINT ENERGY CORP.","32212.48","125.83"
"PLAINS REGION","A0099","(4-03-037)","100","ACCEPTED","LEXTERRA LAND LTD.","764.16","3.98"
"PLAINS REGION","A0100","(4-04-037)","100","ACCEPTED","DARK WARRIOR RESOURCES LTD.","10380.80","40.55"
"PLAINS REGION","A0101","(4-04-037)","100","ACCEPTED","LEXTERRA LAND LTD.","3836.16","29.97"
"PLAINS REGION","A0102","(4-04-037)","100","ACCEPTED","LEXTERRA LAND LTD.","640.00","2.50"
"PLAINS REGION","A0103","(4-04-037)","100","ACCEPTED","LEXTERRA LAND LTD.","764.16","3.98"
"PLAINS REGION","A0104","(4-04-037)","100","ACCEPTED","LEXTERRA LAND LTD.","520.00","2.50"
"PLAINS REGION","A0105","(4-21-042)","100","ACCEPTED","CAVALIER LAND LTD.","640.00","2.50"
"PLAINS REGION","A0106","(4-23-042)","100","ACCEPTED","CAVALIER LAND LTD.","1408.00","5.50"
"PLAINS REGION","A0107","(5-04-044)","50","ACCEPTED","OMERS ENERGY INC.","31430.40","245.55"
"PLAINS REGION","A0107","(5-04-044)","50","ACCEPTED","SUPERMAN RESOURCES INC.","31430.40","245.55"
"PLAINS REGION","A0108","(4-26-048)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","202232.32","789.97"
"PLAINS REGION","A0109","(4-05-050)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","2728.32","42.63"
"PLAINS REGION","A0110","(4-06-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8074.24","15.77"
"NORTHERN REGION","A0112","(5-05-042)","100","ACCEPTED","MAMMOTH LAND SERVICES LTD","29125.12","227.54"
"NORTHERN REGION","A0113","(5-05-043)","100","ACCEPTED","MAMMOTH LAND SERVICES LTD","78942.72","308.37"
"NORTHERN REGION","A0114","(5-06-043)","100","ACCEPTED","ELK RUN RESOURCES LTD.","53184.00","207.75"
"NORTHERN REGION","A0115","(5-06-043)","100","ACCEPTED","ELK RUN RESOURCES LTD.","53184.00","207.75"
"NORTHERN REGION","A0116","(5-07-044)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","790215.68","3086.78"
"NORTHERN REGION","A0117","(6-05-070)","100","ACCEPTED","ELK RUN RESOURCES LTD.","6750.72","26.37"
"NORTHERN REGION","A0118","(6-06-071)","100","ACCEPTED","ELK RUN RESOURCES LTD.","10954.24","42.79"
"NORTHERN REGION","A0119","(6-07-071)","100","ACCEPTED","BRITT RESOURCES LTD.","32181.76","125.71"
"NORTHERN REGION","A0120","(6-08-071)","100","ACCEPTED","BRITT RESOURCES LTD.","274352.64","1071.69"
"NORTHERN REGION","A0121","(6-04-072)","100","ACCEPTED","GOLDENKEY OIL INC.","3232.00","25.25"
"NORTHERN REGION","A0122","(6-06-072)","100","ACCEPTED","WINDFALL RESOURCES LTD.","4042.24","15.79"
"NORTHERN REGION","A0123","(6-06-072)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","13376.00","52.25"
"NORTHERN REGION","A0124","(6-06-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","30177.28","117.88"
"NORTHERN REGION","A0125","(5-20-078)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0126","(6-06-084)","100","ACCEPTED","STOMP ENERGY LTD.","22087.68","43.14"
"NORTHERN REGION","A0127","(6-07-084)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","50000.01","97.66"
"NORTHERN REGION","A0128","(6-08-084)","100","ACCEPTED","1867927 ALBERTA LTD.","1036.16","16.19"
"NORTHERN REGION","A0129","(5-23-085)","100","ACCEPTED","NINE RING ENERGY DEVELOPMENT INC..","4577.28","17.88"
"NORTHERN REGION","A0130","(5-25-087)","100","ACCEPTED","LEXTERRA LAND LTD.","75553.92","131.17"
"NORTHERN REGION","A0131","(6-01-086)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","18999.99","37.11"
"NORTHERN REGION","A0132","(5-25-087)","100","ACCEPTED","LEXTERRA LAND LTD.","52720.64","102.97"
"NORTHERN REGION","A0133","(5-25-087)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","287889.99","399.76"
"NORTHERN REGION","A0134","(6-01-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16890.88","32.99"
"NORTHERN REGION","A0135","(6-01-087)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","167888.99","327.91"
"NORTHERN REGION","A0136","(6-01-087)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","13456.78","26.28"
"FOOTHILLS REGION","A0137","(5-09-038)","100","ACCEPTED","LEXTERRA LAND LTD.","155481.60","607.35"
"PLAINS REGION","B0138","(4-22-031)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","116469.76","56.87"
"PLAINS REGION","B0139","(4-25-031)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","373841.92","182.54"
"PLAINS REGION","B0140","(4-22-032)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","469328.64","222.22"
"PLAINS REGION","B0141","(4-21-033)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","159272.96","77.77"
"PLAINS REGION","B0142","(4-22-033)","100","ACCEPTED","STOMP ENERGY LTD.","841850.88","411.06"
"PLAINS REGION","B0143","(4-25-034)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","135376.64","36.47"
"PLAINS REGION","B0144","(4-24-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","757391.36","369.82"
"NORTHERN REGION","B0145","(5-07-039)","100","ACCEPTED","YANGARRA RESOURCES LTD.","538467.84","701.13"
"NORTHERN REGION","B0146","(6-02-064)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","1090447.36","1064.89"
"NORTHERN REGION","B0147","(6-02-064)","100","ACCEPTED","STOMP ENERGY LTD.","320227.84","1250.89"
"NORTHERN REGION","B0148","(6-02-064)","100","ACCEPTED","STOMP ENERGY LTD.","320227.84","1250.89"
"NORTHERN REGION","B0149","(6-02-064)","100","ACCEPTED","STOMP ENERGY LTD.","320227.84","1250.89"
"NORTHERN REGION","B0150","(6-02-064)","100","ACCEPTED","STOMP ENERGY LTD.","320227.84","1250.89"
"NORTHERN REGION","B0151","(6-03-064)","100","ACCEPTED","STOMP ENERGY LTD.","320227.84","1250.89"
"NORTHERN REGION","B0152","(4-22-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0153","(4-23-070)","100","ACCEPTED","DELTASTREAM ENERGY CORPORATION","588103.00","328.18"
"NORTHERN REGION","B0154","(5-05-076)","100","ACCEPTED","DELTASTREAM ENERGY CORPORATION","382207.00","186.62"
"NORTHERN REGION","B0155","(5-09-082)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","3660.80","1.30"
"NORTHERN REGION","B0156","(6-02-082)","100","ACCEPTED","NINE RING ENERGY DEVELOPMENT INC..","339271.68","220.88"
"NORTHERN REGION","B0157","(5-08-083)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","8064.00","3.50"
"NORTHERN REGION","B0158","(5-09-083)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","16640.00","5.00"
