"PLAINS REGION","A0161","(4-10-001)","100","ACCEPTED","BASHAW OIL CORP.","4209.28","65.77"
"PLAINS REGION","A0162","(4-10-001)","100","ACCEPTED","BASHAW OIL CORP.","11313.28","176.77"
"PLAINS REGION","A0163","(4-11-001)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2048.00","8.00"
"PLAINS REGION","A0164","(4-11-001)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","48337.92","188.82"
"PLAINS REGION","A0165","(4-11-001)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2304.00","9.00"
"PLAINS REGION","A0166","(4-11-001)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","36280.32","141.72"
"PLAINS REGION","A0167","(4-12-001)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0168","(4-12-001)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","13977.60","54.60"
"PLAINS REGION","A0169","(4-12-001)","100","ACCEPTED","WINDFALL RESOURCES LTD.","3840.00","15.00"
"PLAINS REGION","A0170","(4-12-001)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","35456.00","138.50"
"PLAINS REGION","A0171","(4-12-001)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0172","(4-12-001)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","20075.52","78.42"
"PLAINS REGION","A0173","(4-12-001)","100","ACCEPTED","WINDFALL RESOURCES LTD.","4416.00","17.25"
"PLAINS REGION","A0174","(4-12-001)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","10368.00","40.50"
"PLAINS REGION","A0175","(4-28-011)","70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","432.64","3.38"
"PLAINS REGION","A0175","(4-28-011)","30","ACCEPTED","FIREFLY RESOURCES LTD.","432.64","3.38"
"PLAINS REGION","A0176","(4-28-012)","70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","648.96","3.38"
"PLAINS REGION","A0176","(4-28-012)","30","ACCEPTED","FIREFLY RESOURCES LTD.","648.96","3.38"
"PLAINS REGION","A0177","(4-29-012)","100","ACCEPTED","ELK RUN RESOURCES LTD.","17633.28","68.88"
"PLAINS REGION","A0178","(4-19-017)","100","ACCEPTED","BADGER PASS MINERALS INC.","18260.48","71.33"
"PLAINS REGION","A0179","(4-19-017)","100","ACCEPTED","BADGER PASS MINERALS INC.","13880.32","54.22"
"PLAINS REGION","A0180","(4-19-018)","100","ACCEPTED","BADGER PASS MINERALS INC.","3197.44","12.49"
"PLAINS REGION","A0181","(4-19-018)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","31572.48","123.33"
"PLAINS REGION","A0182","(4-19-018)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","7109.12","27.77"
"PLAINS REGION","A0183","(4-23-019)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","33920.00","53.00"
"PLAINS REGION","A0184","(4-24-019)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6192.64","24.19"
"PLAINS REGION","A0185","(4-29-028)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","160.00","2.50"
"PLAINS REGION","A0186","(4-29-028)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","4000.00","62.50"
"PLAINS REGION","A0187","(4-29-028)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","320.00","2.50"
"PLAINS REGION","A0188","(4-29-028)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","8000.00","62.50"
"PLAINS REGION","A0189","(4-29-029)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","320.00","2.50"
"PLAINS REGION","A0190","(4-29-029)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","1600.00","12.50"
"PLAINS REGION","A0191","(5-01-029)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","8320.00","32.50"
"PLAINS REGION","A0193","(4-05-034)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","206840.32","807.97"
"PLAINS REGION","A0194","(4-07-034)","100","ACCEPTED","MILLENNIUM LAND LTD.","82540.80","85.98"
"PLAINS REGION","A0195","(4-07-034)","100","ACCEPTED","MILLENNIUM LAND LTD.","10213.12","159.58"
"PLAINS REGION","A0196","(4-08-034)","100","ACCEPTED","MILLENNIUM LAND LTD.","40852.48","159.58"
"PLAINS REGION","A0197","(4-06-035)","100","ACCEPTED","MILLENNIUM LAND LTD.","2378.24","18.58"
"PLAINS REGION","A0198","(4-06-035)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0199","(4-21-035)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","320.00","2.50"
"PLAINS REGION","A0200","(4-21-035)","100","ACCEPTED","WINDFALL RESOURCES LTD.","320.00","2.50"
"PLAINS REGION","A0201","(4-22-035)","100","ACCEPTED","WINDFALL RESOURCES LTD.","640.00","2.50"
"PLAINS REGION","A0202","(4-24-043)","100","ACCEPTED","TRAVERSE ENERGY LTD.","2785.28","10.88"
"PLAINS REGION","A0203","(4-22-044)","100","ACCEPTED","TRAVERSE ENERGY LTD.","1249.28","4.88"
"PLAINS REGION","A0204","(4-27-044)","100","ACCEPTED","NORTHEND RESOURCES LTD","35325.44","137.99"
"PLAINS REGION","A0205","(4-25-046)","100","ACCEPTED","MARQUEE LAND SERVICES LTD.","365035.52","712.96"
"PLAINS REGION","A0206","(5-01-048)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","5368.32","20.97"
"PLAINS REGION","A0207","(5-02-048)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","5368.32","20.97"
"PLAINS REGION","A0208","(4-27-049)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","5368.32","20.97"
"PLAINS REGION","A0209","(4-01-051)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","6368.00","398.00"
"PLAINS REGION","A0210","(4-18-060)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","188.80","2.95"
"PLAINS REGION","A0211","(4-18-060)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","188.80","2.95"
"PLAINS REGION","A0212","(4-20-062)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","188.80","2.95"
"PLAINS REGION","A0213","(4-13-064)","100","ACCEPTED","CHINOOK ENERGY INC.","1308.16","5.11"
"NORTHERN REGION","A0214","(5-06-042)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","43781.12","171.02"
"NORTHERN REGION","A0215","(5-06-045)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","91819.52","358.67"
"NORTHERN REGION","A0216","(5-06-045)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","91071.36","474.33"
"NORTHERN REGION","A0217","(5-05-046)","100","ACCEPTED","LANDSOLUTIONS GP INC.","41267.20","161.20"
"NORTHERN REGION","A0218","(5-05-046)","100","ACCEPTED","LANDSOLUTIONS GP INC.","16839.68","131.56"
"NORTHERN REGION","A0219","(5-05-046)","100","ACCEPTED","LANDSOLUTIONS GP INC.","41267.20","161.20"
"NORTHERN REGION","A0220","(5-05-046)","100","ACCEPTED","TAMARACK ACQUISITION CORP.","10529.28","82.26"
"NORTHERN REGION","A0221","(5-16-049)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","188326.40","735.65"
"NORTHERN REGION","A0222","(5-11-051)","100","ACCEPTED","MKS INVESTMENTS LTD.","27443.20","26.80"
"NORTHERN REGION","A0223","(5-12-051)","100","ACCEPTED","WINDFALL RESOURCES LTD.","390604.80","406.88"
"NORTHERN REGION","A0224","(5-17-058)","100","ACCEPTED","TANGLE CREEK ENERGY LTD.","273349.12","1067.77"
"NORTHERN REGION","A0225","(5-22-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3360.00","26.25"
"NORTHERN REGION","A0226","(5-22-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3360.00","26.25"
"NORTHERN REGION","A0227","(5-17-060)","100","ACCEPTED","PREDATOR OIL LTD.","5911.04","23.09"
"NORTHERN REGION","A0228","(5-15-061)","100","ACCEPTED","PREDATOR OIL LTD.","16957.44","33.12"
"NORTHERN REGION","A0229","(5-05-065)","100","ACCEPTED","TAMARACK ACQUISITION CORP.","4999.68","19.53"
"NORTHERN REGION","A0230","(5-24-065)","100","ACCEPTED","ARC RESOURCES LTD.","17510.40","13.68"
"NORTHERN REGION","A0231","(5-23-066)","100","ACCEPTED","ARC RESOURCES LTD.","10506.24","13.68"
"NORTHERN REGION","A0232","(6-06-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1660928.00","6488.00"
"NORTHERN REGION","A0233","(5-24-067)","100","ACCEPTED","ARC RESOURCES LTD.","17510.40","13.68"
"NORTHERN REGION","A0234","(4-21-069)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","188.80","2.95"
"NORTHERN REGION","A0235","(5-03-069)","75","ACCEPTED","CARDINAL ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0235","(5-03-069)","25","ACCEPTED","SUMMERLAND ENERGY INC.","640.00","2.50"
"NORTHERN REGION","A0236","(6-05-069)","100","ACCEPTED","INCEPTION EXPLORATION LTD.","657.92","2.57"
"NORTHERN REGION","A0237","(4-23-070)","100","ACCEPTED","DELTASTREAM ENERGY CORPORATION","5151.00","80.48"
"NORTHERN REGION","A0238","(6-06-074)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","27018.24","52.77"
"NORTHERN REGION","A0239","(6-09-076)","100","ACCEPTED","STOMP ENERGY LTD.","106408.96","415.66"
"NORTHERN REGION","A0240","(6-11-076)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","19371.52","302.68"
"NORTHERN REGION","A0241","(6-11-076)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","12918.40","201.85"
"NORTHERN REGION","A0242","(6-08-077)","100","ACCEPTED","COUGAR CREEK LAND LTD.","78504.96","306.66"
"NORTHERN REGION","A0243","(6-09-077)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","38981.12","152.27"
"NORTHERN REGION","A0244","(6-09-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","78504.96","306.66"
"NORTHERN REGION","A0245","(6-10-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","109948.16","858.97"
"NORTHERN REGION","A0246","(6-10-077)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","32978.56","515.29"
"NORTHERN REGION","A0247","(6-12-077)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1350.00","10.55"
"NORTHERN REGION","A0248","(6-08-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","143061.76","1117.67"
"NORTHERN REGION","A0249","(6-08-078)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","6750.00","52.73"
"NORTHERN REGION","A0250","(6-09-078)","100","ACCEPTED","STOMP ENERGY LTD.","43758.72","227.91"
"NORTHERN REGION","A0251","(6-09-078)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","41726.72","325.99"
"NORTHERN REGION","A0252","(6-10-078)","100","ACCEPTED","POINT WEST RESOURCES INC.","106670.08","416.68"
"NORTHERN REGION","A0253","(6-10-078)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","10135.68","52.79"
"NORTHERN REGION","A0254","(6-12-078)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","675.00","10.55"
"NORTHERN REGION","A0255","(6-09-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45509.12","177.77"
"NORTHERN REGION","A0256","(6-09-079)","100","ACCEPTED","LONGSHORE RESOURCES LTD.","7015.68","54.81"
"NORTHERN REGION","A0257","(6-10-079)","100","ACCEPTED","ELK RUN RESOURCES LTD.","23290.88","90.98"
"NORTHERN REGION","A0258","(6-12-079)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1350.00","5.27"
"NORTHERN REGION","A0259","(6-08-080)","100","ACCEPTED","WINDFALL RESOURCES LTD.","15040.00","58.75"
"NORTHERN REGION","A0260","(6-10-081)","100","ACCEPTED","STOMP ENERGY LTD.","400765.44","521.83"
"NORTHERN REGION","A0261","(6-13-081)","100","ACCEPTED","SIGNALTA RESOURCES LIMITED","401000.00","1566.41"
"NORTHERN REGION","A0262","(6-08-111)","100","ACCEPTED","OURO PRETO RESOURCES INC.","737.28","2.88"
"FOOTHILLS REGION","A0263","(4-29-011)","100","ACCEPTED","ELK RUN RESOURCES LTD.","10560.00","41.25"
"FOOTHILLS REGION","A0264","(6-06-057)","100","ACCEPTED","IKKUMA RESOURCES CORP.","1408.00","5.50"
"FOOTHILLS REGION","A0265","(6-06-057)","100","ACCEPTED","IKKUMA RESOURCES CORP.","1408.00","5.50"
"NORTHERN REGION","B0266","(5-08-050)","100","ACCEPTED","WINDFALL RESOURCES LTD.","31646.72","61.81"
"NORTHERN REGION","B0267","(5-09-050)","100","ACCEPTED","COUGAR CREEK LAND LTD.","1282.56","5.01"
"NORTHERN REGION","B0268","(5-16-050)","100","ACCEPTED","WINDFALL RESOURCES LTD.","248010.24","968.79"
"NORTHERN REGION","B0269","(5-09-051)","100","ACCEPTED","COUGAR CREEK LAND LTD.","7705.60","15.05"
"NORTHERN REGION","B0270","(5-06-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10000.00","6.25"
"NORTHERN REGION","B0271","(5-24-057)","100","ACCEPTED","STOMP ENERGY LTD.","814284.80","397.60"
"NORTHERN REGION","B0272","(5-22-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16040.96","31.33"
"NORTHERN REGION","B0273","(5-23-058)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","9812.48","38.33"
"NORTHERN REGION","B0274","(5-24-058)","100","ACCEPTED","LEXTERRA LAND LTD.","32655.36","127.56"
"NORTHERN REGION","B0275","(5-21-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4090.88","7.99"
"NORTHERN REGION","B0276","(5-22-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6720.00","26.25"
"NORTHERN REGION","B0277","(6-02-062)","100","ACCEPTED","LACADENA LAND COMPANY INC.","386972.16","503.87"
"NORTHERN REGION","B0278","(5-15-067)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","240099.84","55.17"
"NORTHERN REGION","B0279","(6-04-070)","100","ACCEPTED","COUGAR CREEK LAND LTD.","63687.68","248.78"
"NORTHERN REGION","B0280","(5-24-072)","100","ACCEPTED","RISING STAR RESOURCES LTD.","3650.56","14.26"
"NORTHERN REGION","B0281","(6-07-072)","100","ACCEPTED","WINDFALL RESOURCES LTD.","39528.96","51.47"
"NORTHERN REGION","B0282","(6-07-073)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","146398.72","175.96"
"NORTHERN REGION","B0283","(6-09-078)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","107093.76","278.89"
"NORTHERN REGION","B0284","(6-06-079)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","5178.00","1.84"
"NORTHERN REGION","B0285","(6-06-079)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","5178.00","1.84"
"NORTHERN REGION","B0286","(6-09-085)","100","ACCEPTED","WINDFALL RESOURCES LTD.","242688.00","158.00"
"NORTHERN REGION","B0287","(6-09-085)","100","ACCEPTED","ELK RUN RESOURCES LTD.","2088.96","1.36"
"NORTHERN REGION","B0288","(6-09-085)","100","ACCEPTED","WINDFALL RESOURCES LTD.","242688.00","158.00"
"NORTHERN REGION","B0289","(6-09-085)","100","ACCEPTED","ELK RUN RESOURCES LTD.","2088.96","1.36"
"NORTHERN REGION","B0290","(6-10-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6343.68","4.13"
"NORTHERN REGION","B0291","(6-09-087)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","8100.00","10.55"
"NORTHERN REGION","B0292","(6-09-087)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","5400.00","10.55"
"NORTHERN REGION","B0293","(6-10-087)","100","ACCEPTED","WINDFALL RESOURCES LTD.","141673.56","219.99"
"NORTHERN REGION","B0294","(6-10-087)","100","ACCEPTED","WINDFALL RESOURCES LTD.","281587.20","219.99"
"NORTHERN REGION","B0295","(6-10-087)","100","ACCEPTED","WINDFALL RESOURCES LTD.","112634.88","219.99"
"NORTHERN REGION","B0296","(5-12-089)","100","ACCEPTED","WINDFALL RESOURCES LTD.","67436.16","33.99"
