"PLAINS REGION","A0001","(4-19-002)","100","ACCEPTED","STANDARD LAND COMPANY INC.","208,718.64","668.97"
"PLAINS REGION","A0002","(4-24-002)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,400,913.92","1,563.52"
"PLAINS REGION","A0003","(4-24-002)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,132,888.23","1,556.78"
"PLAINS REGION","A0004","(4-17-005)","100","ACCEPTED","DELPHI ENERGY CORP.","1,600.00","25.00"
"PLAINS REGION","A0005","(4-19-007)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,155.86","35.51"
"PLAINS REGION","A0006","(4-17-008)","100","ACCEPTED","ZARGON OIL & GAS LTD.","5,244.55","81.95"
"PLAINS REGION","A0007","(4-17-008)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","15,921.28","248.77"
"PLAINS REGION","A0008","(4-17-008)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","15,921.28","248.77"
"PLAINS REGION","A0009","(4-17-008)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","12,285.44","47.99"
"PLAINS REGION","A0010","(4-17-008)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,879.68","91.87"
"PLAINS REGION","A0011","(4-06-009)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0012","(4-06-009)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0013","(4-06-009)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0014","(4-06-009)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0015","(4-06-009)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0016","(4-06-009)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0017","(4-20-010)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","122,831.36","479.81"
"PLAINS REGION","A0018","(4-20-011)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","119,984.64","468.69"
"PLAINS REGION","A0019","(4-26-012)","100","ACCEPTED","LANDSOLUTIONS INC.","806,819.84","787.91"
"PLAINS REGION","A0020","(4-25-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","96,990.72","378.87"
"PLAINS REGION","A0021","(4-28-013)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","219,115.52","427.96"
"PLAINS REGION","A0022","(4-28-013)","100","ACCEPTED","LANDSOLUTIONS INC.","81,113.60","316.85"
"PLAINS REGION","A0023","(4-28-013)","100","ACCEPTED","LANDSOLUTIONS INC.","83,427.84","325.89"
"PLAINS REGION","A0024","(4-28-013)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","31,445.76","163.78"
"PLAINS REGION","A0025","(4-17-016)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","20,206.08","78.93"
"PLAINS REGION","A0026","(4-20-017)","100","ACCEPTED","TANDEM ENERGY CORPORATION","13,427.20","52.45"
"PLAINS REGION","A0027","(4-20-018)","100","ACCEPTED","TANDEM ENERGY CORPORATION","21,980.16","85.86"
"PLAINS REGION","A0028","(4-23-019)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,368.64","407.69"
"PLAINS REGION","A0029","(4-23-019)","100","ACCEPTED","STANDARD LAND COMPANY INC.","263,582.72","1,029.62"
"PLAINS REGION","A0030","(4-17-027)","100","ACCEPTED","FELCOM RESOURCES CORPORATION","7,746.56","30.26"
"PLAINS REGION","A0031","(4-16-028)","100","ACCEPTED","FELCOM RESOURCES CORPORATION","4,024.32","15.72"
"PLAINS REGION","A0032","(4-16-028)","100","ACCEPTED","DRUMLIN ENERGY CORP.","4,664.32","18.22"
"PLAINS REGION","A0033","(4-17-028)","100","ACCEPTED","FELCOM RESOURCES CORPORATION","7,746.56","30.26"
"PLAINS REGION","A0034","(4-10-030)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,533.44","5.99"
"PLAINS REGION","A0035","(5-02-032)","100","ACCEPTED","CRIMSON ENERGY LTD.","20,500.00","80.08"
"PLAINS REGION","A0036","(4-10-036)","100","ACCEPTED","FORT CALGARY RESOURCES LTD.","33,850.00","132.23"
"PLAINS REGION","A0037","(5-03-036)","100","ACCEPTED","LANDSOLUTIONS INC.","380,005.12","2,968.79"
"PLAINS REGION","A0038","(4-01-040)","100","ACCEPTED","HARVEST OPERATIONS CORP.","136,183.68","2,127.87"
"PLAINS REGION","A0039","(5-02-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","9,671.68","37.78"
"PLAINS REGION","A0040","(4-11-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,100.80","79.70"
"PLAINS REGION","A0041","(4-17-045)","100","ACCEPTED","SIGNALTA RESOURCES LIMITED","51,111.00","199.65"
"PLAINS REGION","A0042","(5-04-045)","100","ACCEPTED","SUPERMAN RESOURCES INC.","208,097.28","812.88"
"PLAINS REGION","A0043","(4-15-048)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,592.32","6.22"
"PLAINS REGION","A0044","(4-14-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,239.68","28.28"
"PLAINS REGION","A0045","(4-14-049)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","8,701.44","33.99"
"PLAINS REGION","A0046","(4-01-050)","100","ACCEPTED","RANGER LAND SERVICES LTD.","162,423.68","2,537.87"
"PLAINS REGION","A0047","(4-02-050)","100","ACCEPTED","ENER T CORPORATION","12,317.28","256.61"
"PLAINS REGION","A0048","(4-16-050)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","54,341.12","212.27"
"PLAINS REGION","A0049","(4-17-050)","100","ACCEPTED","MSL LAND SERVICES LTD.","14,346.24","56.04"
"PLAINS REGION","A0050","(4-04-051)","100","ACCEPTED","LANDSOLUTIONS INC.","105,408.00","823.50"
"PLAINS REGION","A0051","(5-02-055)","100","ACCEPTED","COASTAL RESOURCES LIMITED","5,952.00","31.00"
"PLAINS REGION","A0052","(5-03-055)","100","ACCEPTED","CRESCENT POINT ENERGY CORP.","6,855.68","26.78"
"PLAINS REGION","A0053","(5-03-055)"," 51","ACCEPTED","MUTINY OIL & GAS LTD.","30,256.64","118.19"
"PLAINS REGION","A0053","(5-03-055)"," 49","ACCEPTED","ZARGON OIL & GAS LTD.","30,256.64","118.19"
"PLAINS REGION","A0054","(4-21-057)","100","ACCEPTED","SURE ENERGY INC.","17,917.44","69.99"
"PLAINS REGION","A0055","(4-22-058)","100","ACCEPTED","NYTIS EXPLORATION COMPANY INC.","20,029.44","78.24"
"PLAINS REGION","A0056","(4-24-058)","100","ACCEPTED","ECHOEX LTD","91,847.68","358.78"
"PLAINS REGION","A0057","(5-02-058)","100","ACCEPTED","WRANGLER WEST ENERGY CORP.","48,980.48","191.33"
"PLAINS REGION","A0058","(4-22-059)","100","ACCEPTED","NYTIS EXPLORATION COMPANY INC.","5,322.24","20.79"
"PLAINS REGION","A0059","(4-23-059)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","12,172.80","47.55"
"PLAINS REGION","A0060","(4-24-059)","100","ACCEPTED","ECHOEX LTD","32,343.04","126.34"
"PLAINS REGION","A0061","(4-24-059)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","47,055.36","183.81"
"PLAINS REGION","A0062","(4-24-059)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","12,172.80","47.55"
"PLAINS REGION","A0063","(4-25-059)","100","ACCEPTED","ECHOEX LTD","19,860.48","77.58"
"PLAINS REGION","A0064","(4-24-060)","100","ACCEPTED","COASTAL RESOURCES LIMITED","6,912.00","27.00"
"PLAINS REGION","A0065","(4-07-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,943.04","2.53"
"PLAINS REGION","A0066","(4-08-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,238.40","2.53"
"PLAINS REGION","A0067","(4-06-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,295.36","2.53"
"PLAINS REGION","A0068","(4-06-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,295.36","2.53"
"PLAINS REGION","A0069","(4-07-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,943.04","2.53"
"PLAINS REGION","A0070","(4-07-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,943.04","2.53"
"PLAINS REGION","A0071","(4-08-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,295.36","2.53"
"PLAINS REGION","A0072","(4-06-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,943.04","2.53"
"NORTHERN REGION","A0073","(5-11-049)","100","ACCEPTED","BRITT RESOURCES LTD.","21,475.84","83.89"
"NORTHERN REGION","A0074","(5-19-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","173,250.56","676.76"
"NORTHERN REGION","A0075","(5-21-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","201,950.72","788.87"
"NORTHERN REGION","A0076","(5-21-052)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","13,785.60","53.85"
"NORTHERN REGION","A0077","(5-22-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","301,493.76","1,177.71"
"NORTHERN REGION","A0078","(5-20-053)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","43,289.60","169.10"
"NORTHERN REGION","A0079","(5-23-054)"," 75","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","106,969.60","417.85"
"NORTHERN REGION","A0079","(5-23-054)"," 25","ACCEPTED","DAYLIGHT ENERGY LTD.","106,969.60","417.85"
"NORTHERN REGION","A0080","(5-20-055)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","276,288.00","1,079.25"
"NORTHERN REGION","A0081","(5-24-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","58,585.60","228.85"
"NORTHERN REGION","A0082","(5-20-056)","100","ACCEPTED","RILEY RESOURCES INC.","6,571.52","25.67"
"NORTHERN REGION","A0083","(5-19-057)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","205,081.60","801.10"
"NORTHERN REGION","A0084","(5-20-057)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","47,603.20","185.95"
"NORTHERN REGION","A0085","(5-09-058)","100","ACCEPTED","ONLINE ENERGY INC.","3,166.72","12.37"
"NORTHERN REGION","A0086","(5-09-058)","100","ACCEPTED","ONLINE ENERGY INC.","3,166.72","12.37"
"NORTHERN REGION","A0087","(5-09-058)","100","ACCEPTED","ONLINE ENERGY INC.","42,846.72","167.37"
"NORTHERN REGION","A0088","(5-17-061)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,216.00","4.75"
"NORTHERN REGION","A0088","(5-17-061)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,216.00","4.75"
"NORTHERN REGION","A0088","(5-17-061)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,216.00","4.75"
"NORTHERN REGION","A0089","(6-02-061)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","68,958.72","538.74"
"NORTHERN REGION","A0090","(5-19-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","454,305.28","136.51"
"NORTHERN REGION","A0091","(5-19-063)"," 70","ACCEPTED","B&G ENERGY LTD.","1,031,713.28","310.01"
"NORTHERN REGION","A0091","(5-19-063)"," 30","ACCEPTED","TRILOGY RESOURCES LTD.","1,031,713.28","310.01"
"NORTHERN REGION","A0092","(5-21-062)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,472.00","5.75"
"NORTHERN REGION","A0092","(5-21-062)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,472.00","5.75"
"NORTHERN REGION","A0092","(5-21-062)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,472.00","5.75"
"NORTHERN REGION","A0093","(5-21-062)","100","ACCEPTED","B&G ENERGY LTD.","8,322.56","130.04"
"NORTHERN REGION","A0094","(5-21-062)","100","ACCEPTED","B&G ENERGY LTD.","20,605.44","160.98"
"NORTHERN REGION","A0095","(5-21-063)","100","ACCEPTED","B&G ENERGY LTD.","2,289.28","35.77"
"NORTHERN REGION","A0096","(5-22-063)","100","ACCEPTED","B&G ENERGY LTD.","2,289.28","35.77"
"NORTHERN REGION","A0097","(6-05-063)","100","ACCEPTED","CALTEX ENERGY INC.","27,106.56","211.77"
"NORTHERN REGION","A0098","(6-01-064)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","555,888.64","2,171.44"
"NORTHERN REGION","A0099","(6-11-065)","100","ACCEPTED","CALTEX ENERGY INC.","16,097.28","62.88"
"NORTHERN REGION","A0100","(5-07-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","112,947.20","110.30"
"NORTHERN REGION","A0101","(5-13-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","377,756.16","1,475.61"
"NORTHERN REGION","A0102","(5-13-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","407,892.48","1,593.33"
"NORTHERN REGION","A0103","(5-13-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","55,703.04","217.59"
"NORTHERN REGION","A0104","(5-13-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,793.28","178.88"
"NORTHERN REGION","A0105","(6-11-067)","100","ACCEPTED","CALTEX ENERGY INC.","80,325.12","313.77"
"NORTHERN REGION","A0106","(6-11-067)","100","ACCEPTED","CALTEX ENERGY INC.","53,729.28","209.88"
"NORTHERN REGION","A0107","(6-11-067)","100","ACCEPTED","CALTEX ENERGY INC.","39,080.96","152.66"
"NORTHERN REGION","A0108","(6-11-067)","100","ACCEPTED","CALTEX ENERGY INC.","39,080.96","152.66"
"NORTHERN REGION","A0109","(6-12-067)","100","ACCEPTED","CALTEX ENERGY INC.","53,217.28","207.88"
"NORTHERN REGION","A0110","(5-21-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","24,768.00","387.00"
"NORTHERN REGION","A0111","(5-21-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","24,768.00","387.00"
"NORTHERN REGION","A0112","(6-13-068)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","18,659.84","72.89"
"NORTHERN REGION","A0113","(6-09-069)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","13,565.44","52.99"
"NORTHERN REGION","A0114","(6-09-069)","100","ACCEPTED","CALTEX ENERGY INC.","55,470.08","216.68"
"NORTHERN REGION","A0115","(6-10-069)","100","ACCEPTED","CALTEX ENERGY INC.","55,470.08","216.68"
"NORTHERN REGION","A0116","(6-13-069)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","31,685.12","123.77"
"NORTHERN REGION","A0117","(6-13-069)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","18,659.84","72.89"
"NORTHERN REGION","A0118","(6-13-069)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","31,685.12","123.77"
"NORTHERN REGION","A0119","(6-05-073)","100","ACCEPTED","LUXOR OIL AND GAS LTD.","5,295.36","41.37"
"NORTHERN REGION","A0120","(6-05-073)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,769.60","27.65"
"NORTHERN REGION","A0121","(6-07-077)","100","ACCEPTED","COLES BAY RESOURCES LTD.","71,083.52","277.67"
"NORTHERN REGION","A0122","(6-12-078)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","4,864.00","19.00"
"NORTHERN REGION","A0123","(6-08-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,785.60","22.60"
"NORTHERN REGION","A0124","(6-08-079)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,350.00","5.27"
"NORTHERN REGION","A0125","(6-08-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,785.60","22.60"
"NORTHERN REGION","A0126","(6-08-079)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,350.00","5.27"
"NORTHERN REGION","A0127","(5-17-080)","100","ACCEPTED","SILVERBACK ENERGY LTD.","171.52","2.68"
"NORTHERN REGION","A0128","(5-17-080)","100","ACCEPTED","SILVERBACK ENERGY LTD.","3,448.32","53.88"
"NORTHERN REGION","A0129","(5-17-080)","100","ACCEPTED","SILVERBACK ENERGY LTD.","3,448.32","53.88"
"NORTHERN REGION","A0130","(5-17-080)","100","ACCEPTED","SILVERBACK ENERGY LTD.","171.52","2.68"
"NORTHERN REGION","A0131","(5-17-080)","100","ACCEPTED","SILVERBACK ENERGY LTD.","3,448.32","53.88"
"NORTHERN REGION","A0132","(5-17-080)","100","ACCEPTED","SILVERBACK ENERGY LTD.","3,448.32","53.88"
"NORTHERN REGION","A0133","(5-17-080)","100","ACCEPTED","SILVERBACK ENERGY LTD.","171.52","2.68"
"NORTHERN REGION","A0134","(5-17-080)","100","ACCEPTED","SILVERBACK ENERGY LTD.","3,448.32","53.88"
"NORTHERN REGION","A0135","(6-08-085)","100","ACCEPTED","TERRA ENERGY CORP.","16,678.40","65.15"
"NORTHERN REGION","A0136","(6-10-085)","100","ACCEPTED","SUMMERFIELD ENERGY INC.","3,000.32","11.72"
"NORTHERN REGION","A0137","(6-10-085)","100","ACCEPTED","SUMMERFIELD ENERGY INC.","7,393.28","28.88"
"NORTHERN REGION","A0138","(6-10-085)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,785.60","22.60"
"NORTHERN REGION","A0139","(5-13-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","91,262.72","1,425.98"
"NORTHERN REGION","A0140","(5-13-087)","100","ACCEPTED","CAVALIER LAND LTD.","47,651.84","744.56"
"NORTHERN REGION","A0141","(6-12-091)","100","ACCEPTED","TERRA ENERGY CORP.","1,372.80","7.15"
"NORTHERN REGION","A0142","(5-08-094)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","23,674.88","2.89"
"NORTHERN REGION","A0143","(5-08-095)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","2,296.32","2.99"
"NORTHERN REGION","A0144","(5-06-096)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","652.80","2.55"
"NORTHERN REGION","A0145","(5-18-124)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","25,856.00","101.00"
"FOOTHILLS REGION","A0146","(6-03-058)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","81,856.00","319.75"
"FOOTHILLS REGION","A0147","(6-04-059)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","40,281.60","157.35"
"FOOTHILLS REGION","A0148","(6-05-059)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","8,486.40","33.15"
"FOOTHILLS REGION","A0149","(6-04-060)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","23,769.60","92.85"
"FOOTHILLS REGION","A0150","(6-06-060)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","17,049.60","66.60"
"FOOTHILLS REGION","A0151","(6-06-060)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","35,788.80","139.80"
"NORTHERN REGION","B0152","(5-23-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,525,836.80","657.77"
"NORTHERN REGION","B0153","(5-24-057)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","6,048.00","1.75"
"NORTHERN REGION","B0153","(5-24-057)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","6,048.00","1.75"
"NORTHERN REGION","B0154","(5-24-057)","100","ACCEPTED","BRITT RESOURCES LTD.","856,514.56","209.11"
"NORTHERN REGION","B0155","(5-19-058)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","13,440.00","3.75"
"NORTHERN REGION","B0155","(5-19-058)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","13,440.00","3.75"
"NORTHERN REGION","B0155","(5-19-058)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","13,440.00","3.75"
"NORTHERN REGION","B0156","(5-27-058)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","761,355.57","171.70"
"NORTHERN REGION","B0157","(5-26-059)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","230,952.96","128.88"
"NORTHERN REGION","B0158","(6-01-059)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","33,003.52","128.92"
"NORTHERN REGION","B0159","(6-01-059)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","40,432.64","157.94"
"NORTHERN REGION","B0160","(6-01-059)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","58,654.72","229.12"
"NORTHERN REGION","B0161","(6-02-059)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","33,003.52","128.92"
"NORTHERN REGION","B0162","(6-02-059)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","819,686.40","213.46"
"NORTHERN REGION","B0163","(6-02-059)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","40,432.64","157.94"
"NORTHERN REGION","B0164","(6-02-059)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","40,432.64","157.94"
"NORTHERN REGION","B0165","(6-02-059)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","58,654.72","229.12"
"NORTHERN REGION","B0166","(6-02-059)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","114,375.68","446.78"
"NORTHERN REGION","B0167","(6-01-060)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","72,872.96","284.66"
"NORTHERN REGION","B0168","(6-01-060)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","72,872.96","284.66"
"NORTHERN REGION","B0169","(5-27-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","414,589.39","233.85"
"NORTHERN REGION","B0170","(6-08-062)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","91,164.16","356.11"
"NORTHERN REGION","B0171","(5-20-063)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","374,108.16","121.78"
"NORTHERN REGION","B0172","(5-20-063)"," 70","ACCEPTED","B&G ENERGY LTD.","537,722.88","175.04"
"NORTHERN REGION","B0172","(5-20-063)"," 30","ACCEPTED","TRILOGY RESOURCES LTD.","537,722.88","175.04"
"NORTHERN REGION","B0173","(5-22-063)","100","ACCEPTED","BRITT RESOURCES LTD.","260,372.48","254.27"
"NORTHERN REGION","B0174","(5-26-063)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,407,924.48","758.58"
"NORTHERN REGION","B0175","(5-26-063)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","230,522.88","112.56"
"NORTHERN REGION","B0176","(5-27-063)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,852,053.65","873.94"
"NORTHERN REGION","B0177","(6-07-063)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","102,300.16","399.61"
"NORTHERN REGION","B0178","(6-08-063)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","257,643.52","503.21"
"NORTHERN REGION","B0179","(6-08-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","103,902.72","405.87"
"NORTHERN REGION","B0180","(6-09-063)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","2,700,377.60","2,109.67"
"NORTHERN REGION","B0181","(5-23-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,154,949.12","501.28"
"NORTHERN REGION","B0182","(5-23-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,172,113.92","508.73"
"NORTHERN REGION","B0183","(5-11-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,400.00","25.00"
"NORTHERN REGION","B0184","(5-12-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,862.50","25.12"
"NORTHERN REGION","B0185","(5-20-065)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","467,251.20","140.40"
"NORTHERN REGION","B0186","(5-20-066)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","216,320.00","65.00"
"NORTHERN REGION","B0187","(5-22-066)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","788,968.96","237.07"
"NORTHERN REGION","B0188","(5-27-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","512,248.23","354.89"
"NORTHERN REGION","B0189","(5-27-066)","100","ACCEPTED","WINDFALL RESOURCES LTD.","46,347.57","32.11"
"NORTHERN REGION","B0190","(6-01-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","744,652.80","363.60"
"NORTHERN REGION","B0191","(6-01-066)","100","ACCEPTED","WINDFALL RESOURCES LTD.","54,128.64","26.43"
"NORTHERN REGION","B0192","(5-17-067)","100","ACCEPTED","PETRO-REEF RESOURCES LTD.","416,645.12","101.72"
"NORTHERN REGION","B0193","(5-26-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,422,401.90","362.34"
"NORTHERN REGION","B0194","(5-26-067)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","20,690.00","5.27"
"NORTHERN REGION","B0195","(5-23-068)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","224,000.00","125.00"
"NORTHERN REGION","B0196","(5-23-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0197","(5-24-068)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","150,900.48","130.99"
"NORTHERN REGION","B0198","(5-24-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0199","(5-26-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,215,987.84","333.33"
"NORTHERN REGION","B0200","(5-26-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","80,438.40","22.05"
"NORTHERN REGION","B0201","(6-03-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,200,975.36","360.87"
"NORTHERN REGION","B0202","(6-03-071)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","240,248.32","72.19"
"NORTHERN REGION","B0203","(6-03-076)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","889,873.92","267.39"
"NORTHERN REGION","B0204","(6-04-076)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","903,352.32","271.44"
"NORTHERN REGION","B0205","(5-21-077)","100","ACCEPTED","GALLEON ENERGY INC.","9,566.72","37.37"
"NORTHERN REGION","B0206","(6-03-077)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","684,518.40","267.39"
"NORTHERN REGION","B0207","(5-21-078)","100","ACCEPTED","GALLEON ENERGY INC.","129,451.52","505.67"
"NORTHERN REGION","B0208","(6-03-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","183,093.50","60.82"
"NORTHERN REGION","B0209","(5-08-090)","100","ACCEPTED","RANGER LAND SERVICES LTD.","3,089,776.64","377.17"
"NORTHERN REGION","B0210","(5-09-090)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","30,080.00","47.00"
"NORTHERN REGION","B0211","(6-05-090)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","109,521.92","427.82"
"NORTHERN REGION","B0212","(6-05-090)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","967.68","1.26"
"FOOTHILLS REGION","B0213","(5-05-030)","100","ACCEPTED","MANITOK ENERGY INC.","130,880.00","511.25"
"FOOTHILLS REGION","B0214","(5-14-040)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","10,291.20","2.68"
"FOOTHILLS REGION","B0215","(6-02-058)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","22,517.76","87.96"
"FOOTHILLS REGION","B0216","(6-02-058)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","22,517.76","87.96"
