"PLAINS REGION","A0378","(4-20-001)","100","ACCEPTED","BLACKSTEEL ENERGY INC.","645,662.72","630.53"
"PLAINS REGION","A0379","(4-21-001)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,197,923.84","1,226.52"
"PLAINS REGION","A0380","(4-21-001)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","2,841,856.00","1,110.10"
"PLAINS REGION","A0381","(4-21-001)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","1,535,463.00","654.82"
"PLAINS REGION","A0382","(4-21-001)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,090,841.60","852.22"
"PLAINS REGION","A0383","(4-22-001)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,596,851.20","623.77"
"PLAINS REGION","A0384","(4-22-001)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","1,323,780.48","626.79"
"PLAINS REGION","A0385","(4-22-001)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","802,291.20","626.79"
"PLAINS REGION","A0386","(4-22-001)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","325,778.70","1,272.57"
"PLAINS REGION","A0387","(4-05-002)","100","ACCEPTED","CENOVUS ENERGY INC.","2,700.80","10.55"
"PLAINS REGION","A0388","(4-10-002)","100","ACCEPTED","COASTAL RESOURCES LIMITED","10,752.00","21.00"
"PLAINS REGION","A0389","(4-21-002)","100","ACCEPTED","STANDARD LAND COMPANY INC.","865,143.08","549.73"
"PLAINS REGION","A0390","(4-22-002)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2,239,718.40","874.89"
"PLAINS REGION","A0391","(4-22-002)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2,249,395.20","878.67"
"PLAINS REGION","A0392","(4-22-002)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","482,042.88","627.66"
"PLAINS REGION","A0393","(4-19-011)","100","ACCEPTED","TRAVERSE ENERGY LTD.","4,598.40","23.95"
"PLAINS REGION","A0394","(4-19-011)","100","ACCEPTED","TRAVERSE ENERGY LTD.","2,339.44","23.95"
"PLAINS REGION","A0395","(4-19-011)","100","ACCEPTED","TRAVERSE ENERGY LTD.","6,780.80","105.95"
"PLAINS REGION","A0396","(4-22-011)","100","ACCEPTED","BOWOOD ENERGY LTD.","16,837.12","65.77"
"PLAINS REGION","A0397","(4-22-011)","100","ACCEPTED","BOWOOD ENERGY LTD.","32,197.12","125.77"
"PLAINS REGION","A0398","(4-12-012)","100","ACCEPTED","GUNNARR RESOURCES INC.","10,338.56","80.77"
"PLAINS REGION","A0399","(4-12-012)","100","ACCEPTED","GUNNARR RESOURCES INC.","5,218.56","40.77"
"PLAINS REGION","A0400","(4-17-013)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","78,737.92","307.57"
"PLAINS REGION","A0401","(4-17-013)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","31,424.00","122.75"
"PLAINS REGION","A0402","(4-14-014)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","50,403.84","196.89"
"PLAINS REGION","A0403","(4-14-014)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","240,640.00","470.00"
"PLAINS REGION","A0404","(4-15-014)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","50,398.72","196.87"
"PLAINS REGION","A0405","(4-06-015)","100","ACCEPTED","ENTERRA ENERGY CORP.","2,560.00","2.50"
"PLAINS REGION","A0406","(4-06-015)","100","ACCEPTED","ENTERRA ENERGY CORP.","2,560.00","2.50"
"PLAINS REGION","A0407","(4-05-021)","100","ACCEPTED","868218 ALBERTA LTD.","107,776.00","421.00"
"PLAINS REGION","A0408","(4-05-021)","100","ACCEPTED","BRITT RESOURCES LTD.","652.80","2.55"
"PLAINS REGION","A0409","(4-08-021)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","98,506.24","384.79"
"PLAINS REGION","A0410","(4-13-023)","100","ACCEPTED","PROVIDENT ENERGY RESOURCES INC.","196,741.12","768.52"
"PLAINS REGION","A0411","(4-13-023)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","104,663.04","408.84"
"PLAINS REGION","A0412","(4-14-023)","100","ACCEPTED","PROVIDENT ENERGY RESOURCES INC.","138,810.88","542.23"
"PLAINS REGION","A0413","(4-03-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","15,999.99","62.50"
"PLAINS REGION","A0414","(4-21-030)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","170,000.00","3,541.67"
"PLAINS REGION","A0415","(5-02-034)","100","ACCEPTED","RAIMOUNT ENERGY INC.","22,554.88","352.42"
"PLAINS REGION","A0416","(5-05-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,055,244.80","4,122.05"
"PLAINS REGION","A0417","(4-21-036)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","25,000.00","390.63"
"PLAINS REGION","A0418","(4-21-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","20,000.00","156.25"
"PLAINS REGION","A0419","(4-04-038)","100","ACCEPTED","APACHE CANADA LTD.","26,081.28","101.88"
"PLAINS REGION","A0420","(4-04-038)","100","ACCEPTED","GREENHOUSE GAS & OIL LTD.","1,034.24","4.04"
"PLAINS REGION","A0421","(4-04-038)","100","ACCEPTED","GREENHOUSE GAS & OIL LTD.","1,034.24","4.04"
"PLAINS REGION","A0422","(4-13-041)","100","ACCEPTED","BRITT RESOURCES LTD.","102,684.16","401.11"
"PLAINS REGION","A0423","(4-13-041)","100","ACCEPTED","BRITT RESOURCES LTD.","51,800.32","404.69"
"PLAINS REGION","A0424","(4-13-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","103,170.56","403.01"
"PLAINS REGION","A0425","(4-13-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,322.56","407.51"
"PLAINS REGION","A0426","(4-26-042)","100","ACCEPTED","RANGER LAND SERVICES LTD.","24,049.28","375.77"
"PLAINS REGION","A0427","(4-26-042)","100","ACCEPTED","RANGER LAND SERVICES LTD.","24,049.28","375.77"
"PLAINS REGION","A0428","(4-26-042)","100","ACCEPTED","RANGER LAND SERVICES LTD.","24,049.28","375.77"
"PLAINS REGION","A0429","(4-26-042)","100","ACCEPTED","RANGER LAND SERVICES LTD.","24,049.28","375.77"
"PLAINS REGION","A0430","(4-23-043)"," 50","ACCEPTED","PIKA RESOURCES LTD.","160.00","2.50"
"PLAINS REGION","A0430","(4-23-043)"," 50","ACCEPTED","WINTA RESOURCES LTD.","160.00","2.50"
"PLAINS REGION","A0431","(4-23-043)"," 50","ACCEPTED","PIKA RESOURCES LTD.","160.00","2.50"
"PLAINS REGION","A0431","(4-23-043)"," 50","ACCEPTED","WINTA RESOURCES LTD.","160.00","2.50"
"PLAINS REGION","A0432","(4-22-046)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","13,665.28","53.38"
"PLAINS REGION","A0433","(4-22-047)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","4,692.48","18.33"
"PLAINS REGION","A0434","(4-22-048)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","8,020.48","31.33"
"PLAINS REGION","A0435","(4-22-048)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","9,812.48","38.33"
"PLAINS REGION","A0436","(4-25-049)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,733.12","6.77"
"PLAINS REGION","A0437","(4-25-049)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","9,669.12","37.77"
"PLAINS REGION","A0438","(4-26-049)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","16,851.84","87.77"
"PLAINS REGION","A0439","(4-16-057)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","1,295.36","5.06"
"PLAINS REGION","A0440","(4-23-059)"," 50","ACCEPTED","COMPTON PETROLEUM CORPORATION","14,748.16","57.61"
"PLAINS REGION","A0440","(4-23-059)"," 50","ACCEPTED","SEVERO ENERGY CORP.","14,748.16","57.61"
"NORTHERN REGION","A0441","(5-06-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","99,786.24","389.79"
"NORTHERN REGION","A0442","(5-07-041)","100","ACCEPTED","CALTEX ENERGY INC.","3,553.28","13.88"
"NORTHERN REGION","A0443","(5-09-041)","100","ACCEPTED","GAMET RESOURCES LTD.","640.00","2.50"
"NORTHERN REGION","A0444","(5-07-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","35,530.24","138.79"
"NORTHERN REGION","A0445","(5-07-043)","100","ACCEPTED","CALTEX ENERGY INC.","9,157.12","35.77"
"NORTHERN REGION","A0446","(5-16-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,090,854.40","852.23"
"NORTHERN REGION","A0447","(5-18-049)","100","ACCEPTED","LANDSOLUTIONS INC.","3,905,027.84","4,358.29"
"NORTHERN REGION","A0448","(5-09-050)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","305.28","4.77"
"NORTHERN REGION","A0448","(5-09-050)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","305.28","4.77"
"NORTHERN REGION","A0449","(5-12-051)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,530.56","19.77"
"NORTHERN REGION","A0450","(5-25-058)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","193,111.04","377.17"
"NORTHERN REGION","A0451","(5-25-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,014,141.44","3,933.87"
"NORTHERN REGION","A0452","(5-25-058)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","96,555.52","377.17"
"NORTHERN REGION","A0453","(5-25-058)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","283,589.12","1,107.77"
"NORTHERN REGION","A0454","(5-24-060)","100","ACCEPTED","LANDSOLUTIONS INC.","13,440.00","52.50"
"NORTHERN REGION","A0455","(5-22-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","78,538.24","306.79"
"NORTHERN REGION","A0456","(6-06-063)"," 50","ACCEPTED","CONOCOPHILLIPS CANADA OPERATIONS LTD.","95,086.08","371.43"
"NORTHERN REGION","A0456","(6-06-063)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","95,086.08","371.43"
"NORTHERN REGION","A0457","(5-23-064)","100","ACCEPTED","ORLEANS ENERGY LTD.","608,724.48","2,377.83"
"NORTHERN REGION","A0458","(5-01-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","22,266.88","86.98"
"NORTHERN REGION","A0459","(6-06-069)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","106,544.64","416.19"
"NORTHERN REGION","A0460","(6-05-079)","100","ACCEPTED","TERRA ENERGY CORP.","55,078.40","215.15"
"NORTHERN REGION","A0461","(6-05-080)","100","ACCEPTED","TERRA ENERGY CORP.","25,638.40","100.15"
"NORTHERN REGION","A0462","(6-05-080)","100","ACCEPTED","TERRA ENERGY CORP.","40,998.40","160.15"
"NORTHERN REGION","A0463","(6-05-081)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2,700.00","10.55"
"NORTHERN REGION","A0464","(5-12-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","55,295.36","863.99"
"FOOTHILLS REGION","A0465","(5-01-007)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","28,817.92","112.57"
"FOOTHILLS REGION","A0466","(5-06-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,493,621.76","3,889.64"
"FOOTHILLS REGION","A0467","(5-06-033)","100","ACCEPTED","LACADENA LAND COMPANY INC.","1,146,600.96","4,478.91"
"FOOTHILLS REGION","A0468","(5-06-034)","100","ACCEPTED","CHARTER LAND SERVICES INC.","119,920.00","1,873.75"
"FOOTHILLS REGION","A0469","(5-06-034)","100","ACCEPTED","BRITT RESOURCES LTD.","420,800.64","2,191.67"
"FOOTHILLS REGION","A0470","(5-06-034)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","114,234.88","1,784.92"
"FOOTHILLS REGION","A0471","(5-06-034)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","81,067.52","633.34"
"FOOTHILLS REGION","A0472","(5-06-034)","100","ACCEPTED","RANGER LAND SERVICES LTD.","119,920.00","1,873.75"
"FOOTHILLS REGION","A0473","(5-07-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","113,066.88","588.89"
"FOOTHILLS REGION","A0474","(5-07-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","847,475.20","3,310.45"
"FOOTHILLS REGION","A0475","(5-07-035)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","107,008.00","1,672.00"
"FOOTHILLS REGION","A0476","(5-07-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,325,729.28","5,178.63"
"FOOTHILLS REGION","A0477","(5-07-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,325,729.28","5,178.63"
"FOOTHILLS REGION","A0478","(5-07-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","847,475.20","3,310.45"
"FOOTHILLS REGION","A0479","(5-07-036)","100","ACCEPTED","ANGLE ENERGY INC.","90,106.88","351.98"
"FOOTHILLS REGION","A0480","(5-07-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","24,175.36","188.87"
"FOOTHILLS REGION","A0481","(5-07-036)","100","ACCEPTED","ANGLE ENERGY INC.","40,535.04","158.34"
"FOOTHILLS REGION","A0482","(5-07-036)","100","ACCEPTED","ANGLE ENERGY INC.","40,819.20","159.45"
"PLAINS REGION","B0483","(4-02-024)","100","ACCEPTED","WINDFALL RESOURCES LTD.","25,881.60","16.85"
"NORTHERN REGION","B0484","(5-15-046)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","4,528,537.60","2,211.20"
"NORTHERN REGION","B0485","(5-16-046)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","209,472.00","272.75"
"NORTHERN REGION","B0486","(5-15-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,148,313.60","1,121.40"
"NORTHERN REGION","B0487","(5-17-048)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","400,934.40","313.23"
"NORTHERN REGION","B0488","(5-17-049)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","26,603.52","51.96"
"NORTHERN REGION","B0489","(5-22-059)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,060,403.20","1,656.88"
"NORTHERN REGION","B0490","(5-22-060)","100","ACCEPTED","BRITT RESOURCES LTD.","4,120,980.48","2,682.93"
"NORTHERN REGION","B0491","(5-22-060)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","96,711.68","377.78"
"NORTHERN REGION","B0492","(5-23-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","902,400.00","1,762.50"
"NORTHERN REGION","B0493","(5-23-063)","100","ACCEPTED","ORLEANS ENERGY LTD.","1,146,260.48","2,238.79"
"NORTHERN REGION","B0494","(5-23-064)","100","ACCEPTED","ORLEANS ENERGY LTD.","855,521.28","3,341.88"
"NORTHERN REGION","B0495","(5-23-064)","100","ACCEPTED","ORLEANS ENERGY LTD.","814,804.48","3,182.83"
"NORTHERN REGION","B0496","(6-07-065)","100","ACCEPTED","WINDFALL RESOURCES LTD.","117,422.08","458.68"
"NORTHERN REGION","B0497","(6-07-066)","100","ACCEPTED","RMP ENERGY LTD.","28,958.72","113.12"
"NORTHERN REGION","B0498","(5-19-080)","100","ACCEPTED","GALLEON ENERGY INC.","5,726.72","22.37"
"NORTHERN REGION","B0499","(5-19-080)","100","ACCEPTED","GALLEON ENERGY INC.","4,782.08","18.68"
"NORTHERN REGION","B0500","(5-19-081)","100","ACCEPTED","GALLEON ENERGY INC.","4,782.08","18.68"
"NORTHERN REGION","B0501","(6-10-097)","100","ACCEPTED","TAQA NORTH LTD.","16,519.68","21.51"
"NORTHERN REGION","B0502","(6-10-097)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8,760.32","17.11"
"NORTHERN REGION","B0503","(6-10-097)","100","ACCEPTED","TAQA NORTH LTD.","16,519.68","21.51"
"NORTHERN REGION","B0504","(6-11-097)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","31,303.68","30.57"
"NORTHERN REGION","B0505","(6-11-097)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","112,486.40","87.88"
"NORTHERN REGION","B0506","(6-11-097)","100","ACCEPTED","WEST FORK RESOURCES INC.","27,041.28","35.21"
"NORTHERN REGION","B0507","(6-12-098)","100","ACCEPTED","TAQA NORTH LTD.","22,026.24","21.51"
"NORTHERN REGION","B0508","(6-12-098)","100","ACCEPTED","TAQA NORTH LTD.","22,026.24","21.51"
"NORTHERN REGION","B0509","(6-13-098)","100","ACCEPTED","TAQA NORTH LTD.","30,058.07","21.51"
"NORTHERN REGION","B0510","(6-12-099)","100","ACCEPTED","TAQA NORTH LTD.","27,532.80","21.51"
"FOOTHILLS REGION","B0511","(5-10-039)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","43,179.00","168.67"
"FOOTHILLS REGION","B0512","(6-12-064)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","833,300.48","813.77"
