"PLAINS REGION","A0606","(4-04-006)","100","ACCEPTED","TRAVERSE ENERGY LTD.","4,321.28","16.88"
"PLAINS REGION","A0607","(4-04-006)","100","ACCEPTED","TRAVERSE ENERGY LTD.","5,345.28","20.88"
"PLAINS REGION","A0608","(4-17-008)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","15,485.88","60.49"
"PLAINS REGION","A0609","(4-16-009)","100","ACCEPTED","EIGER ENERGY LTD.","8,280.96","43.13"
"PLAINS REGION","A0610","(4-16-009)","100","ACCEPTED","EIGER ENERGY LTD.","20,460.48","213.13"
"PLAINS REGION","A0611","(4-16-009)","100","ACCEPTED","EIGER ENERGY LTD.","13,765.12","53.77"
"PLAINS REGION","A0612","(4-16-009)","100","ACCEPTED","EIGER ENERGY LTD.","17,349.12","67.77"
"PLAINS REGION","A0613","(4-16-009)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","13,479.00","52.65"
"PLAINS REGION","A0614","(4-16-009)","100","ACCEPTED","EIGER ENERGY LTD.","11,336.32","177.13"
"PLAINS REGION","A0615","(4-16-009)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,793.28","121.77"
"PLAINS REGION","A0616","(4-17-009)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,780.48","27.82"
"PLAINS REGION","A0617","(4-10-010)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","13,479.00","52.65"
"PLAINS REGION","A0618","(4-16-013)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","46,711.04","364.93"
"PLAINS REGION","A0619","(4-26-014)","100","ACCEPTED","CAVALIER LAND LTD.","142,789.12","557.77"
"PLAINS REGION","A0620","(4-26-014)","100","ACCEPTED","CAVALIER LAND LTD.","176.00","2.75"
"PLAINS REGION","A0621","(4-26-014)","100","ACCEPTED","CAVALIER LAND LTD.","35,697.28","557.77"
"PLAINS REGION","A0622","(4-16-015)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,789.44","6.99"
"PLAINS REGION","A0623","(4-17-015)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","62,661.12","244.77"
"PLAINS REGION","A0624","(4-17-015)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,858.24","26.79"
"PLAINS REGION","A0625","(4-20-016)","100","ACCEPTED","TRAVERSE ENERGY LTD.","1,761.28","6.88"
"PLAINS REGION","A0626","(4-20-016)","100","ACCEPTED","TRAVERSE ENERGY LTD.","9,185.28","35.88"
"PLAINS REGION","A0627","(4-20-016)","100","ACCEPTED","TRAVERSE ENERGY LTD.","4,321.28","16.88"
"PLAINS REGION","A0628","(4-20-016)","100","ACCEPTED","GREENHOUSE GAS & OIL LTD.","3,105.28","12.13"
"PLAINS REGION","A0629","(4-21-017)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","334.45","7.11"
"PLAINS REGION","A0630","(4-22-017)","100","ACCEPTED","GREENHOUSE GAS & OIL LTD.","3,102.72","12.12"
"PLAINS REGION","A0631","(4-28-024)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","70,464.00","1,101.00"
"PLAINS REGION","A0632","(4-17-027)","100","ACCEPTED","FELCOM RESOURCES CORPORATION","3,694.08","14.43"
"PLAINS REGION","A0633","(4-17-028)","100","ACCEPTED","FELCOM RESOURCES CORPORATION","2,887.68","11.28"
"PLAINS REGION","A0634","(4-12-029)","100","ACCEPTED","WRANGLER WEST ENERGY CORP.","60,802.56","237.51"
"PLAINS REGION","A0635","(4-24-029)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","577,280.00","2,255.00"
"PLAINS REGION","A0636","(4-24-029)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","122,588.16","478.86"
"PLAINS REGION","A0637","(4-24-029)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","122,588.16","478.86"
"PLAINS REGION","A0638","(5-04-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,812.16","87.88"
"PLAINS REGION","A0639","(4-09-031)","100","ACCEPTED","COASTAL RESOURCES LIMITED","9,984.00","39.00"
"PLAINS REGION","A0640","(4-25-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,041.28","105.63"
"PLAINS REGION","A0641","(4-01-032)","100","ACCEPTED","HAWK EXPLORATION LTD.","1,728.00","27.00"
"PLAINS REGION","A0642","(4-01-032)","100","ACCEPTED","HAWK EXPLORATION LTD.","1,792.00","28.00"
"PLAINS REGION","A0643","(4-01-032)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","101,504.00","1,586.00"
"PLAINS REGION","A0644","(4-01-033)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","6,656.00","52.00"
"PLAINS REGION","A0645","(4-01-033)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","3,328.00","52.00"
"PLAINS REGION","A0646","(4-01-033)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","30,208.00","118.00"
"PLAINS REGION","A0647","(4-20-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,041.28","105.63"
"PLAINS REGION","A0648","(4-01-034)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","6,656.00","52.00"
"PLAINS REGION","A0649","(4-01-034)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","30,208.00","118.00"
"PLAINS REGION","A0650","(4-21-034)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","26,140.16","102.11"
"PLAINS REGION","A0651","(4-21-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,161.28","125.63"
"PLAINS REGION","A0652","(4-22-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,041.28","105.63"
"PLAINS REGION","A0653","(4-26-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","15,009.28","58.63"
"PLAINS REGION","A0654","(4-01-036)","100","ACCEPTED","CASCADE RESOURCES INC.","7,416.96","115.89"
"PLAINS REGION","A0655","(4-03-036)","100","ACCEPTED","CASCADE RESOURCES INC.","9,689.60","37.85"
"PLAINS REGION","A0656","(4-22-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,504.64","58.63"
"PLAINS REGION","A0657","(4-23-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","929.28","3.63"
"PLAINS REGION","A0658","(4-24-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","15,009.28","58.63"
"PLAINS REGION","A0659","(5-03-036)","100","ACCEPTED","BARRICK ENERGY INC.","250,496.00","1,957.00"
"PLAINS REGION","A0660","(5-03-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","29,297.92","228.89"
"PLAINS REGION","A0661","(4-11-037)","100","ACCEPTED","APACHE CANADA LTD.","5,340.16","20.86"
"PLAINS REGION","A0662","(4-23-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,193.28","47.63"
"PLAINS REGION","A0663","(4-26-038)","100","ACCEPTED","REGENT RESOURCES LTD.","77,246.72","1,206.98"
"PLAINS REGION","A0664","(4-14-039)","100","ACCEPTED","VULTURE ENERGY LTD.","25,600.00","400.00"
"PLAINS REGION","A0665","(4-02-040)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","10,305.05","161.02"
"PLAINS REGION","A0666","(4-02-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","61,777.00","908.49"
"PLAINS REGION","A0667","(4-02-040)","100","ACCEPTED","CHARTER LAND SERVICES INC.","35,321.99","1,471.75"
"PLAINS REGION","A0668","(5-04-040)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"PLAINS REGION","A0669","(5-04-041)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","54,479.36","212.81"
"PLAINS REGION","A0670","(5-04-041)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","45,271.04","176.84"
"PLAINS REGION","A0671","(5-04-041)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,296.00","6.75"
"PLAINS REGION","A0671","(5-04-041)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,296.00","6.75"
"PLAINS REGION","A0672","(4-03-044)","100","ACCEPTED","LANDSOLUTIONS INC.","263,255.04","1,028.34"
"PLAINS REGION","A0673","(4-03-044)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","264,081.92","1,031.57"
"PLAINS REGION","A0674","(4-03-044)","100","ACCEPTED","CAVALIER LAND LTD.","264,501.76","1,033.21"
"PLAINS REGION","A0675","(4-03-044)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","53,719.04","209.84"
"PLAINS REGION","A0676","(4-05-044)","100","ACCEPTED","366337 ALBERTA LTD.","111,503.36","217.78"
"PLAINS REGION","A0677","(4-11-044)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","25,088.00","49.00"
"PLAINS REGION","A0678","(4-03-045)","100","ACCEPTED","LANDSOLUTIONS INC.","1,920.00","2.50"
"PLAINS REGION","A0679","(4-03-045)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","265,950.72","1,038.87"
"PLAINS REGION","A0680","(4-03-045)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","34,798.08","135.93"
"PLAINS REGION","A0681","(4-04-045)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","109,798.27","815.98"
"PLAINS REGION","A0682","(4-04-045)","100","ACCEPTED","MCNALLY LAND SERVICES LTD","25,825.28","100.88"
"PLAINS REGION","A0683","(4-04-045)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","209,809.92","819.57"
"PLAINS REGION","A0684","(4-04-045)","100","ACCEPTED","MCNALLY LAND SERVICES LTD","5,373.44","20.99"
"PLAINS REGION","A0685","(4-04-045)","100","ACCEPTED","MCNALLY LAND SERVICES LTD","5,345.28","20.88"
"PLAINS REGION","A0686","(5-04-045)","100","ACCEPTED","CIRRUS RESOURCES LTD.","131,496.96","513.66"
"PLAINS REGION","A0687","(4-04-046)","100","ACCEPTED","LANDSOLUTIONS INC.","2,560.00","2.50"
"PLAINS REGION","A0688","(4-25-046)","100","ACCEPTED","MONTAGE RESOURCES LTD.","8,532.48","33.33"
"PLAINS REGION","A0689","(5-04-046)","100","ACCEPTED","CIRRUS RESOURCES LTD.","131,496.96","513.66"
"PLAINS REGION","A0690","(4-21-047)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","8,020.48","31.33"
"PLAINS REGION","A0691","(4-25-047)","100","ACCEPTED","MONTAGE RESOURCES LTD.","21,012.48","82.08"
"PLAINS REGION","A0692","(4-01-048)","100","ACCEPTED","TEAGUE EXPLORATION INC.","16,504.32","257.88"
"PLAINS REGION","A0693","(4-01-048)","100","ACCEPTED","DIAZ RESOURCES LTD.","42,507.20","1,328.35"
"PLAINS REGION","A0694","(4-01-048)","100","ACCEPTED","DEVON NEC CORPORATION","13,868.80","216.70"
"PLAINS REGION","A0695","(4-01-048)","100","ACCEPTED","DEVON NEC CORPORATION","13,868.80","216.70"
"PLAINS REGION","A0696","(4-01-048)","100","ACCEPTED","DEVON NEC CORPORATION","13,868.80","216.70"
"PLAINS REGION","A0697","(4-01-048)","100","ACCEPTED","DEVON NEC CORPORATION","67,697.92","1,057.78"
"PLAINS REGION","A0698","(4-01-048)","100","ACCEPTED","RANGER LAND SERVICES LTD.","753,127.68","5,883.81"
"PLAINS REGION","A0699","(4-01-048)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","231,167.68","7,223.99"
"PLAINS REGION","A0700","(4-01-048)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","102,712.96","3,209.78"
"PLAINS REGION","A0701","(4-01-048)","100","ACCEPTED","DEVON NEC CORPORATION","203,561.60","3,180.65"
"PLAINS REGION","A0702","(4-01-048)","100","ACCEPTED","DEVON NEC CORPORATION","203,561.60","3,180.65"
"PLAINS REGION","A0703","(4-21-048)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","8,020.48","31.33"
"PLAINS REGION","A0704","(4-21-048)","100","ACCEPTED","BASTION ENERGY LTD.","44,912.64","175.44"
"PLAINS REGION","A0705","(4-01-051)","100","ACCEPTED","AVALON EXPLORATION LTD.","32,520.32","508.13"
"PLAINS REGION","A0706","(4-25-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","80,373.76","313.96"
"NORTHERN REGION","A0707","(5-05-038)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0708","(5-05-038)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0709","(5-05-038)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0710","(5-05-038)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","11,179.00","43.67"
"NORTHERN REGION","A0711","(5-05-038)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0712","(5-05-038)","100","ACCEPTED","TALUS RESOURCES LTD.","14,894.08","58.18"
"NORTHERN REGION","A0713","(5-05-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","32,990.72","128.87"
"NORTHERN REGION","A0714","(5-05-038)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0715","(5-05-038)","100","ACCEPTED","TALUS RESOURCES LTD.","11,170.56","58.18"
"NORTHERN REGION","A0716","(5-05-038)","100","ACCEPTED","BRITT RESOURCES LTD.","224.00","3.50"
"NORTHERN REGION","A0717","(5-05-038)","100","ACCEPTED","BRITT RESOURCES LTD.","224.00","3.50"
"NORTHERN REGION","A0718","(5-05-038)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","11,179.00","43.67"
"NORTHERN REGION","A0719","(5-05-038)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0720","(5-05-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","22,497.28","87.88"
"NORTHERN REGION","A0721","(5-05-038)","100","ACCEPTED","PERSEVERANCE RESOURCES LTD.","1,318.40","5.15"
"NORTHERN REGION","A0722","(5-05-038)","100","ACCEPTED","CALTEX ENERGY INC.","15,787.52","61.67"
"NORTHERN REGION","A0723","(5-05-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,272.96","37.88"
"NORTHERN REGION","A0724","(5-05-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","55,272.96","287.88"
"NORTHERN REGION","A0725","(5-05-038)","100","ACCEPTED","BRITT RESOURCES LTD.","672.00","3.50"
"NORTHERN REGION","A0726","(5-05-038)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,472.00","5.75"
"NORTHERN REGION","A0726","(5-05-038)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,472.00","5.75"
"NORTHERN REGION","A0727","(5-05-038)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0728","(5-05-038)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,472.00","5.75"
"NORTHERN REGION","A0728","(5-05-038)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,472.00","5.75"
"NORTHERN REGION","A0729","(5-05-038)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0730","(5-05-038)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,472.00","5.75"
"NORTHERN REGION","A0730","(5-05-038)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,472.00","5.75"
"NORTHERN REGION","A0731","(5-06-038)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0732","(5-06-038)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0733","(5-06-038)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0734","(5-05-039)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,216.00","4.75"
"NORTHERN REGION","A0734","(5-05-039)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,216.00","4.75"
"NORTHERN REGION","A0735","(5-05-039)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0736","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","8,832.00","138.00"
"NORTHERN REGION","A0737","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","35,328.00","138.00"
"NORTHERN REGION","A0738","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","35,328.00","138.00"
"NORTHERN REGION","A0739","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","35,328.00","138.00"
"NORTHERN REGION","A0740","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","48,128.00","188.00"
"NORTHERN REGION","A0741","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","48,128.00","188.00"
"NORTHERN REGION","A0742","(5-05-039)","100","ACCEPTED","PERSEVERANCE RESOURCES LTD.","1,408.00","5.50"
"NORTHERN REGION","A0743","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","30,208.00","118.00"
"NORTHERN REGION","A0744","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","48,128.00","188.00"
"NORTHERN REGION","A0745","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","7,134.40","98.00"
"NORTHERN REGION","A0746","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","48,128.00","188.00"
"NORTHERN REGION","A0747","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","48,128.00","188.00"
"NORTHERN REGION","A0748","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","48,128.00","188.00"
"NORTHERN REGION","A0749","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","49,536.00","258.00"
"NORTHERN REGION","A0750","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","66,048.00","258.00"
"NORTHERN REGION","A0751","(5-05-039)","100","ACCEPTED","BRITT RESOURCES LTD.","30,208.00","118.00"
"NORTHERN REGION","A0752","(5-06-039)","100","ACCEPTED","BRITT RESOURCES LTD.","35,328.00","138.00"
"NORTHERN REGION","A0753","(5-06-039)","100","ACCEPTED","BRITT RESOURCES LTD.","35,328.00","138.00"
"NORTHERN REGION","A0754","(5-06-039)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0755","(5-06-039)","100","ACCEPTED","BRITT RESOURCES LTD.","35,328.00","138.00"
"NORTHERN REGION","A0756","(5-06-039)","100","ACCEPTED","BRITT RESOURCES LTD.","672.00","3.50"
"NORTHERN REGION","A0757","(5-06-039)","100","ACCEPTED","BRITT RESOURCES LTD.","48,128.00","188.00"
"NORTHERN REGION","A0758","(5-06-039)","100","ACCEPTED","BRITT RESOURCES LTD.","66,048.00","258.00"
"NORTHERN REGION","A0759","(5-06-039)","100","ACCEPTED","BRITT RESOURCES LTD.","7,552.00","118.00"
"NORTHERN REGION","A0760","(5-06-039)","100","ACCEPTED","BRITT RESOURCES LTD.","66,048.00","258.00"
"NORTHERN REGION","A0761","(5-06-039)","100","ACCEPTED","BRITT RESOURCES LTD.","66,048.00","258.00"
"NORTHERN REGION","A0762","(5-09-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","201,187.84","785.89"
"NORTHERN REGION","A0763","(5-05-040)","100","ACCEPTED","BRITT RESOURCES LTD.","66,048.00","258.00"
"NORTHERN REGION","A0764","(5-05-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","66,042.88","257.98"
"NORTHERN REGION","A0765","(5-05-040)","100","ACCEPTED","BRITT RESOURCES LTD.","55,808.00","218.00"
"NORTHERN REGION","A0766","(5-05-040)","100","ACCEPTED","BRITT RESOURCES LTD.","55,808.00","218.00"
"NORTHERN REGION","A0767","(5-05-040)","100","ACCEPTED","BRITT RESOURCES LTD.","55,808.00","218.00"
"NORTHERN REGION","A0768","(5-05-041)","100","ACCEPTED","BRITT RESOURCES LTD.","25,088.00","98.00"
"NORTHERN REGION","A0769","(5-05-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","67,070.08","1,047.97"
"NORTHERN REGION","A0770","(5-06-041)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0771","(5-06-041)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0772","(5-06-041)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0773","(5-06-041)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0774","(5-06-041)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0775","(5-08-041)","100","ACCEPTED","BIG COULEE RESOURCES LTD.","45,335.04","708.36"
"NORTHERN REGION","A0776","(5-05-042)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","320.00","2.50"
"NORTHERN REGION","A0777","(5-07-042)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,216.00","4.75"
"NORTHERN REGION","A0777","(5-07-042)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,216.00","4.75"
"NORTHERN REGION","A0778","(5-07-042)","100","ACCEPTED","CIRRUS RESOURCES LTD.","27,356.16","106.86"
"NORTHERN REGION","A0779","(5-09-042)"," 70","ACCEPTED","BACCALIEU ENERGY INC.","287,232.00","1,122.00"
"NORTHERN REGION","A0779","(5-09-042)"," 30","ACCEPTED","NUVISTA ENERGY LTD.","287,232.00","1,122.00"
"NORTHERN REGION","A0780","(5-05-045)","100","ACCEPTED","CIRRUS RESOURCES LTD.","22,904.32","357.88"
"NORTHERN REGION","A0781","(5-05-045)","100","ACCEPTED","CIRRUS RESOURCES LTD.","45,808.64","357.88"
"NORTHERN REGION","A0782","(5-05-045)","100","ACCEPTED","CIRRUS RESOURCES LTD.","91,617.28","357.88"
"NORTHERN REGION","A0783","(5-06-045)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,494,272.00","5,837.00"
"NORTHERN REGION","A0784","(5-05-046)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","345,600.00","1,800.00"
"NORTHERN REGION","A0785","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0786","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0787","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0788","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0789","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0790","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0791","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0792","(5-08-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","30,430.72","118.87"
"NORTHERN REGION","A0793","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0794","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0795","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","672.00","3.50"
"NORTHERN REGION","A0796","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","448.00","3.50"
"NORTHERN REGION","A0797","(5-08-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,195.84","78.89"
"NORTHERN REGION","A0798","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0799","(5-09-047)","100","ACCEPTED","BRITT RESOURCES LTD.","224.00","3.50"
"NORTHERN REGION","A0800","(5-12-047)","100","ACCEPTED","VERMILION RESOURCES LTD.","131,069.44","511.99"
"NORTHERN REGION","A0801","(5-12-047)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","90,104.32","351.97"
"NORTHERN REGION","A0802","(5-16-047)","100","ACCEPTED","WINDFALL RESOURCES LTD.","106,181.12","414.77"
"NORTHERN REGION","A0803","(5-07-048)","100","ACCEPTED","BRITT RESOURCES LTD.","25,088.00","98.00"
"NORTHERN REGION","A0804","(5-07-048)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","52,904.96","206.66"
"NORTHERN REGION","A0805","(5-07-048)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","960.00","3.75"
"NORTHERN REGION","A0805","(5-07-048)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","960.00","3.75"
"NORTHERN REGION","A0806","(5-07-048)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","206,760.96","807.66"
"NORTHERN REGION","A0807","(5-07-048)","100","ACCEPTED","GOLDEYE PETROLEUM LTD.","2,760.00","10.78"
"NORTHERN REGION","A0808","(5-07-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0809","(5-07-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0810","(5-07-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0811","(5-08-048)","100","ACCEPTED","SCOLLARD ENERGY INC.","16,299.52","63.67"
"NORTHERN REGION","A0812","(5-08-048)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","960.00","3.75"
"NORTHERN REGION","A0812","(5-08-048)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","960.00","3.75"
"NORTHERN REGION","A0813","(5-08-048)","100","ACCEPTED","SCOLLARD ENERGY INC.","16,299.52","63.67"
"NORTHERN REGION","A0814","(5-08-048)","100","ACCEPTED","BRITT RESOURCES LTD.","896.00","3.50"
"NORTHERN REGION","A0815","(5-08-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","17,633.28","68.88"
"NORTHERN REGION","A0816","(5-08-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0817","(5-08-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,193.28","78.88"
"NORTHERN REGION","A0818","(5-08-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0819","(5-08-048)","100","ACCEPTED","BRITT RESOURCES LTD.","25,088.00","98.00"
"NORTHERN REGION","A0820","(5-08-048)","100","ACCEPTED","BRITT RESOURCES LTD.","25,088.00","98.00"
"NORTHERN REGION","A0821","(5-08-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0822","(5-08-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0823","(5-08-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0824","(5-08-048)","100","ACCEPTED","TALUS RESOURCES LTD.","9,774.08","38.18"
"NORTHERN REGION","A0825","(5-08-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0826","(5-08-048)","100","ACCEPTED","TALUS RESOURCES LTD.","9,774.08","38.18"
"NORTHERN REGION","A0827","(5-08-048)","100","ACCEPTED","CAVALIER LAND LTD.","2,882.56","11.26"
"NORTHERN REGION","A0828","(5-08-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","29,297.92","228.89"
