"PLAINS REGION","A0001","(4-11-001)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","9,049.60","35.35"
"PLAINS REGION","A0002","(4-22-001)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","57,203.20","223.45"
"PLAINS REGION","A0003","(4-23-001)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","39,040.00","152.50"
"PLAINS REGION","A0004","(4-14-005)","100","ACCEPTED","SWORD ENERGY INC.","13,019.52","67.81"
"PLAINS REGION","A0005","(4-14-005)","100","ACCEPTED","SWORD ENERGY INC.","27,351.68","427.37"
"PLAINS REGION","A0006","(4-13-010)","100","ACCEPTED","ZARGON OIL & GAS LTD.","26,286.33","410.72"
"PLAINS REGION","A0007","(4-13-011)","100","ACCEPTED","ZARGON OIL & GAS LTD.","40,200.00","628.13"
"PLAINS REGION","A0008","(4-13-011)","100","ACCEPTED","GUNNARR RESOURCES INC.","11,377.28","177.77"
"PLAINS REGION","A0009","(4-19-011)","100","ACCEPTED","PROVIDENT ENERGY RESOURCES INC.","21,127.68","82.53"
"PLAINS REGION","A0010","(4-13-012)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","150,840.00","628.50"
"PLAINS REGION","A0011","(4-13-012)","100","ACCEPTED","OUTPOST ENERGY INC.","825.00","8.59"
"PLAINS REGION","A0012","(4-13-012)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","137,088.00","535.50"
"PLAINS REGION","A0013","(4-13-012)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","30,432.00","158.50"
"PLAINS REGION","A0014","(4-13-012)","100","ACCEPTED","WINDFALL RESOURCES LTD.","81,024.00","316.50"
"PLAINS REGION","A0015","(4-13-012)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","25,546.24","99.79"
"PLAINS REGION","A0016","(4-14-012)","100","ACCEPTED","STANDARD LAND COMPANY INC.","33,408.00","261.00"
"PLAINS REGION","A0017","(4-17-014)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","20,705.28","80.88"
"PLAINS REGION","A0018","(4-17-014)","100","ACCEPTED","NULOCH RESOURCES INC.","34,219.52","133.67"
"PLAINS REGION","A0019","(4-17-014)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","15,680.00","61.25"
"PLAINS REGION","A0020","(4-18-014)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","20,705.28","80.88"
"PLAINS REGION","A0021","(4-20-016)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","66,017.28","257.88"
"PLAINS REGION","A0022","(4-20-016)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","10,465.28","40.88"
"PLAINS REGION","A0023","(4-05-024)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","6,417.92","25.07"
"PLAINS REGION","A0024","(4-06-024)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","15,298.56","59.76"
"PLAINS REGION","A0025","(4-14-025)","100","ACCEPTED","GUNNARR RESOURCES INC.","7,394.56","57.77"
"PLAINS REGION","A0026","(4-05-026)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,204.80","32.05"
"PLAINS REGION","A0027","(4-06-026)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,153.60","31.85"
"PLAINS REGION","A0028","(4-14-026)","100","ACCEPTED","BRITT RESOURCES LTD.","3,880.96","15.16"
"PLAINS REGION","A0029","(4-14-026)","100","ACCEPTED","BRITT RESOURCES LTD.","4,664.32","18.22"
"PLAINS REGION","A0030","(4-04-028)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","9,003.52","35.17"
"PLAINS REGION","A0031","(4-06-028)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","6,494.72","25.37"
"PLAINS REGION","A0032","(4-01-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","60,999.99","238.28"
"PLAINS REGION","A0033","(4-01-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","71,999.99","281.25"
"PLAINS REGION","A0034","(4-01-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","71,999.99","281.25"
"PLAINS REGION","A0035","(4-05-029)","100","ACCEPTED","MAGNUM ENERGY INC.","32,197.12","125.77"
"PLAINS REGION","A0036","(5-04-029)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","302,295.04","1,180.84"
"PLAINS REGION","A0037","(5-04-029)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0038","(5-04-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","88,103.04","458.87"
"PLAINS REGION","A0039","(5-04-029)","100","ACCEPTED","KALLISTO ENERGY CORP.","597.12","3.11"
"PLAINS REGION","A0040","(5-04-029)","100","ACCEPTED","RANGER LAND SERVICES LTD.","302,295.04","1,180.84"
"PLAINS REGION","A0041","(5-04-029)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","855.04","3.34"
"PLAINS REGION","A0042","(5-04-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","54,328.96","848.89"
"PLAINS REGION","A0043","(5-04-029)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","213.76","3.34"
"PLAINS REGION","A0044","(5-04-029)","100","ACCEPTED","ANGLE ENERGY INC.","449,564.16","1,756.11"
"PLAINS REGION","A0045","(5-04-029)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","855.04","3.34"
"PLAINS REGION","A0046","(4-05-030)","100","ACCEPTED","MAGNUM ENERGY INC.","16,837.12","65.77"
"PLAINS REGION","A0047","(5-04-030)","100","ACCEPTED","ANGLE ENERGY INC.","449,272.32","1,754.97"
"PLAINS REGION","A0048","(5-04-030)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","855.04","3.34"
"PLAINS REGION","A0049","(5-04-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","117,470.72","458.87"
"PLAINS REGION","A0050","(5-04-030)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","855.04","3.34"
"PLAINS REGION","A0051","(5-04-030)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","207,032.32","808.72"
"PLAINS REGION","A0052","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0053","(5-04-030)","100","ACCEPTED","ANGLE ENERGY INC.","448,650.24","1,752.54"
"PLAINS REGION","A0054","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0055","(5-04-030)","100","ACCEPTED","ANGLE ENERGY INC.","448,826.88","1,753.23"
"PLAINS REGION","A0056","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0057","(5-04-030)","100","ACCEPTED","ANGLE ENERGY INC.","448,481.28","1,751.88"
"PLAINS REGION","A0058","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0059","(5-04-030)","100","ACCEPTED","ANGLE ENERGY INC.","449,845.76","1,757.21"
"PLAINS REGION","A0060","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0061","(5-04-030)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","91,591.68","357.78"
"PLAINS REGION","A0062","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0063","(5-04-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","84,195.84","328.89"
"PLAINS REGION","A0064","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0065","(5-04-030)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","117,191.68","457.78"
"PLAINS REGION","A0066","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0067","(5-04-030)","100","ACCEPTED","ANGLE ENERGY INC.","448,593.92","1,752.32"
"PLAINS REGION","A0068","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0069","(5-04-030)","100","ACCEPTED","ANGLE ENERGY INC.","448,355.84","1,751.39"
"PLAINS REGION","A0070","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0071","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0072","(5-04-030)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","142,791.68","557.78"
"PLAINS REGION","A0073","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0074","(5-04-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","135,109.12","527.77"
"PLAINS REGION","A0075","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0076","(5-04-030)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","142,791.68","557.78"
"PLAINS REGION","A0077","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0078","(5-04-030)","100","ACCEPTED","KALLISTO ENERGY CORP.","796.16","3.11"
"PLAINS REGION","A0079","(4-25-031)","100","ACCEPTED","LANDSOLUTIONS INC.","43,776.00","342.00"
"PLAINS REGION","A0080","(4-25-031)"," 33.34","ACCEPTED","FRANK TURCATO","994.56","7.77"
"PLAINS REGION","A0080","(4-25-031)"," 33.33","ACCEPTED","GREYSTONE RESOURCES LTD.","994.56","7.77"
"PLAINS REGION","A0080","(4-25-031)"," 33.33","ACCEPTED","PIKA RESOURCES LTD.","994.56","7.77"
"PLAINS REGION","A0081","(4-01-032)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","1,277.00","9.98"
"PLAINS REGION","A0082","(4-01-032)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","2,845.44","22.23"
"PLAINS REGION","A0083","(4-01-032)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","26,399.00","274.99"
"PLAINS REGION","A0084","(4-23-032)"," 33.34","ACCEPTED","FRANK TURCATO","994.56","7.77"
"PLAINS REGION","A0084","(4-23-032)"," 33.33","ACCEPTED","GREYSTONE RESOURCES LTD.","994.56","7.77"
"PLAINS REGION","A0084","(4-23-032)"," 33.33","ACCEPTED","PIKA RESOURCES LTD.","994.56","7.77"
"PLAINS REGION","A0085","(4-23-032)"," 33.34","ACCEPTED","FRANK TURCATO","994.56","7.77"
"PLAINS REGION","A0085","(4-23-032)"," 33.33","ACCEPTED","GREYSTONE RESOURCES LTD.","994.56","7.77"
"PLAINS REGION","A0085","(4-23-032)"," 33.33","ACCEPTED","PIKA RESOURCES LTD.","994.56","7.77"
"PLAINS REGION","A0086","(4-20-034)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","13,312.00","26.00"
"PLAINS REGION","A0087","(4-21-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,160.00","2.50"
"PLAINS REGION","A0088","(4-12-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,865.60","15.10"
"PLAINS REGION","A0089","(4-08-036)","100","ACCEPTED","CASCADE RESOURCES INC.","5,463.04","21.34"
"PLAINS REGION","A0090","(4-16-037)","100","ACCEPTED","FORT CALGARY RESOURCES LTD.","16,353.28","63.88"
"PLAINS REGION","A0091","(4-23-037)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","7,252.48","28.33"
"PLAINS REGION","A0092","(4-24-037)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","2,787.84","10.89"
"PLAINS REGION","A0093","(4-24-037)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","3,169.28","12.38"
"PLAINS REGION","A0094","(4-20-038)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","24,720.00","103.00"
"PLAINS REGION","A0095","(5-01-039)","100","ACCEPTED","DEVON NEC CORPORATION","3,476.16","108.63"
"PLAINS REGION","A0096","(4-14-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","137,953.28","538.88"
"PLAINS REGION","A0097","(4-14-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,059,553.28","4,138.88"
"PLAINS REGION","A0098","(4-14-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,059,553.28","4,138.88"
"PLAINS REGION","A0099","(4-14-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","602,664.96","3,138.88"
"PLAINS REGION","A0100","(4-14-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","301,793.28","1,178.88"
"PLAINS REGION","A0101","(4-14-040)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","563,968.00","2,203.00"
"PLAINS REGION","A0102","(4-15-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","137,953.28","538.88"
"PLAINS REGION","A0103","(4-13-041)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","61,918.72","241.87"
"PLAINS REGION","A0104","(4-11-042)","100","ACCEPTED","SILVERBACK ENERGY LTD.","27,873.28","108.88"
"PLAINS REGION","A0105","(4-13-042)","100","ACCEPTED","SILVERBACK ENERGY LTD.","5,688.32","22.22"
"PLAINS REGION","A0106","(4-11-043)","100","ACCEPTED","WINDFALL RESOURCES LTD.","12,850.12","50.20"
"PLAINS REGION","A0107","(4-20-043)","100","ACCEPTED","CAVALIER LAND LTD.","26,306.56","102.76"
"PLAINS REGION","A0108","(4-20-043)","100","ACCEPTED","CAVALIER LAND LTD.","5,888.00","23.00"
"PLAINS REGION","A0109","(4-21-043)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","11,728.00","45.81"
"PLAINS REGION","A0110","(5-02-043)","100","ACCEPTED","VERMILION RESOURCES LTD.","847.36","3.31"
"PLAINS REGION","A0111","(5-02-043)","100","ACCEPTED","VERMILION RESOURCES LTD.","847.36","3.31"
"PLAINS REGION","A0112","(5-03-043)","100","ACCEPTED","VERMILION RESOURCES LTD.","847.36","3.31"
"PLAINS REGION","A0113","(5-03-043)","100","ACCEPTED","VERMILION RESOURCES LTD.","635.52","3.31"
"PLAINS REGION","A0114","(5-03-043)","100","ACCEPTED","REGENT RESOURCES LTD.","26,393.60","103.10"
"PLAINS REGION","A0115","(5-03-043)","100","ACCEPTED","VERMILION RESOURCES LTD.","847.36","3.31"
"PLAINS REGION","A0116","(5-03-043)","100","ACCEPTED","REGENT RESOURCES LTD.","55,776.00","435.75"
"PLAINS REGION","A0117","(5-03-043)","100","ACCEPTED","VERMILION RESOURCES LTD.","847.36","3.31"
"PLAINS REGION","A0118","(4-11-044)","100","ACCEPTED","WINDFALL RESOURCES LTD.","21,171.20","82.70"
"PLAINS REGION","A0119","(4-11-044)","100","ACCEPTED","WINDFALL RESOURCES LTD.","21,171.20","82.70"
"PLAINS REGION","A0120","(4-20-044)","100","ACCEPTED","CAVALIER LAND LTD.","9,728.00","38.00"
"PLAINS REGION","A0121","(5-02-044)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,925.12","38.77"
"PLAINS REGION","A0122","(5-02-044)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,925.12","38.77"
"PLAINS REGION","A0123","(5-02-044)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,925.12","38.77"
"PLAINS REGION","A0124","(5-03-044)","100","ACCEPTED","VERMILION RESOURCES LTD.","847.36","3.31"
"PLAINS REGION","A0125","(4-13-045)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","640.00","2.50"
"PLAINS REGION","A0126","(5-02-045)","100","ACCEPTED","VERMILION RESOURCES LTD.","423.68","3.31"
"PLAINS REGION","A0127","(5-03-045)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","1,423.36","11.12"
"PLAINS REGION","A0128","(5-03-045)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","1,423.36","11.12"
"PLAINS REGION","A0129","(5-03-045)"," 50","ACCEPTED","OMERS ENERGY INC.","208,046.08","812.68"
"PLAINS REGION","A0129","(5-03-045)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","208,046.08","812.68"
"PLAINS REGION","A0130","(5-04-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","25,999.00","101.56"
"PLAINS REGION","A0131","(5-04-045)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","696.96","10.89"
"PLAINS REGION","A0132","(5-04-045)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,016.96","15.89"
"PLAINS REGION","A0133","(5-04-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","176,999.00","691.40"
"PLAINS REGION","A0134","(5-02-046)","100","ACCEPTED","LANDSOLUTIONS INC.","320,414.72","1,251.62"
"PLAINS REGION","A0135","(5-03-046)","100","ACCEPTED","LANDSOLUTIONS INC.","214,227.84","1,115.77"
"PLAINS REGION","A0136","(5-03-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","141,498.88","552.73"
"PLAINS REGION","A0137","(5-03-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","285,637.12","1,115.77"
"PLAINS REGION","A0138","(5-04-046)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","331,999.00","1,296.87"
"PLAINS REGION","A0139","(5-04-046)","100","ACCEPTED","CHARTER LAND SERVICES INC.","141,498.88","552.73"
"PLAINS REGION","A0140","(5-04-046)"," 50","ACCEPTED","OMERS ENERGY INC.","208,046.08","812.68"
"PLAINS REGION","A0140","(5-04-046)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","208,046.08","812.68"
"PLAINS REGION","A0141","(5-01-047)","100","ACCEPTED","QUATRO RESOURCES INC.","27,563.52","107.67"
"PLAINS REGION","A0142","(5-04-047)"," 50","ACCEPTED","OMERS ENERGY INC.","156,034.56","812.68"
"PLAINS REGION","A0142","(5-04-047)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","156,034.56","812.68"
"PLAINS REGION","A0143","(5-04-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","910,277.12","3,555.77"
"PLAINS REGION","A0144","(5-04-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","70,749.44","552.73"
"PLAINS REGION","A0145","(4-20-048)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","640.00","2.50"
"PLAINS REGION","A0146","(4-20-048)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","4,492.80","17.55"
"PLAINS REGION","A0147","(5-02-048)","100","ACCEPTED","PETROGLOBE INC.","206,956.80","215.58"
"PLAINS REGION","A0148","(4-26-049)","100","ACCEPTED","MAHALO ENERGY LTD.","5,120.00","20.00"
"PLAINS REGION","A0149","(5-02-049)","100","ACCEPTED","INTEGRITY LAND INC.","6,151.00","96.11"
"PLAINS REGION","A0150","(5-03-049)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","7,781.61","30.40"
"PLAINS REGION","A0151","(5-03-049)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","7,781.61","30.40"
"PLAINS REGION","A0152","(5-03-050)","100","ACCEPTED","VERMILION RESOURCES LTD.","423.68","3.31"
"PLAINS REGION","A0153","(4-27-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","44,999.99","175.78"
"PLAINS REGION","A0154","(4-02-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","332.32","20.77"
"PLAINS REGION","A0155","(4-04-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,855.68","26.78"
"PLAINS REGION","A0156","(4-04-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,855.68","26.78"
"PLAINS REGION","A0157","(4-21-056)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","1,681,638.40","6,568.90"
"PLAINS REGION","A0158","(4-19-057)","100","ACCEPTED","REDWATER ENERGY CORP.","2,808.96","43.89"
"PLAINS REGION","A0159","(4-20-058)","100","ACCEPTED","SOUTH BAY RESOURCES CANADA, ULC.","18,478.08","72.18"
"PLAINS REGION","A0160","(4-25-058)","100","ACCEPTED","TOC ENERGY LTD.","2,859.52","11.17"
"PLAINS REGION","A0161","(5-01-058)"," 50","ACCEPTED","NAL PETROLEUM (ACE) LTD.","1,280.00","5.00"
"PLAINS REGION","A0161","(5-01-058)"," 50","ACCEPTED","NAL RESOURCES LIMITED","1,280.00","5.00"
"PLAINS REGION","A0162","(4-20-062)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","50,657.28","197.88"
"PLAINS REGION","A0163","(4-21-062)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,280.00","5.00"
"PLAINS REGION","A0164","(4-21-066)","100","ACCEPTED","ENDURANCE ENERGY LTD.","3,105.28","12.13"
"NORTHERN REGION","A0165","(5-06-036)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","309,754.88","1,209.98"
"NORTHERN REGION","A0166","(5-06-037)","100","ACCEPTED","RANGER LAND SERVICES LTD.","280,052.48","2,187.91"
"NORTHERN REGION","A0167","(5-06-038)","100","ACCEPTED","ANGLE ENERGY INC.","27,193.60","212.45"
"NORTHERN REGION","A0168","(5-05-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","103,999.00","541.66"
"NORTHERN REGION","A0169","(5-05-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","171,999.00","895.83"
"NORTHERN REGION","A0170","(5-06-045)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","1,098,944.00","17,171.00"
"NORTHERN REGION","A0171","(5-06-045)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","1,041,024.00","8,133.00"
"NORTHERN REGION","A0172","(5-07-045)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","81,067.52","633.34"
"NORTHERN REGION","A0173","(5-07-045)","100","ACCEPTED","SPARTAN EXPLORATION LTD.","165,671.04","2,588.61"
"NORTHERN REGION","A0174","(5-05-046)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","285,637.12","1,115.77"
"NORTHERN REGION","A0175","(5-11-046)","100","ACCEPTED","BRITT RESOURCES LTD.","231,290.88","903.48"
"NORTHERN REGION","A0176","(5-11-046)","100","ACCEPTED","BRITT RESOURCES LTD.","231,290.88","903.48"
"NORTHERN REGION","A0177","(5-13-047)","100","ACCEPTED","DRUMLIN ENERGY CORP.","10,746.88","167.92"
"NORTHERN REGION","A0178","(5-10-048)","100","ACCEPTED","BRITT RESOURCES LTD.","38,400.00","150.00"
"NORTHERN REGION","A0179","(5-05-049)","100","ACCEPTED","ONYX 2006 INC.","26,888.00","420.13"
"NORTHERN REGION","A0180","(5-10-049)","100","ACCEPTED","PROFOUND ENERGY INC.","59,420.16","464.22"
"NORTHERN REGION","A0181","(5-05-050)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","469,952.00","7,343.00"
"NORTHERN REGION","A0182","(5-05-050)"," 50","ACCEPTED","GREAT PLAINS EXPLORATION INC.","3,931,536.00","8,775.75"
"NORTHERN REGION","A0182","(5-05-050)"," 50","ACCEPTED","SIFTON ENERGY INC.","3,931,536.00","8,775.75"
"NORTHERN REGION","A0183","(5-05-050)","100","ACCEPTED","GREAT PLAINS EXPLORATION INC.","34,969.60","136.60"
"NORTHERN REGION","A0184","(5-05-050)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","2,846.72","11.12"
"NORTHERN REGION","A0185","(5-06-050)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","1,763,553.28","6,888.88"
"NORTHERN REGION","A0186","(5-06-050)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","427.52","3.34"
"NORTHERN REGION","A0187","(5-06-050)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","427.52","3.34"
"NORTHERN REGION","A0188","(5-06-050)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","427.52","3.34"
"NORTHERN REGION","A0189","(5-07-050)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","6,401.28","33.34"
"NORTHERN REGION","A0190","(5-08-050)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","15,004.16","117.22"
"NORTHERN REGION","A0191","(5-08-050)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","7,502.08","117.22"
"NORTHERN REGION","A0192","(5-08-050)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","2,786.56","21.77"
"NORTHERN REGION","A0193","(5-08-050)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","2,786.56","21.77"
"NORTHERN REGION","A0194","(5-08-050)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","5,573.12","21.77"
"NORTHERN REGION","A0195","(5-09-050)","100","ACCEPTED","LANDSOLUTIONS INC.","529,777.28","8,277.77"
"NORTHERN REGION","A0196","(5-09-050)","100","ACCEPTED","LANDSOLUTIONS INC.","1,059,554.56","8,277.77"
"NORTHERN REGION","A0197","(5-09-050)"," 50","ACCEPTED","ECLIPSE RESOURCES LTD.","319,151.00","4,986.73"
"NORTHERN REGION","A0197","(5-09-050)"," 50","ACCEPTED","MORICHAL ENERGY CORP.","319,151.00","4,986.73"
"NORTHERN REGION","A0198","(5-09-050)"," 50","ACCEPTED","ECLIPSE RESOURCES LTD.","248,927.00","1,944.74"
"NORTHERN REGION","A0198","(5-09-050)"," 50","ACCEPTED","MORICHAL ENERGY CORP.","248,927.00","1,944.74"
"NORTHERN REGION","A0199","(5-09-050)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","22,506.24","117.22"
"NORTHERN REGION","A0200","(5-09-050)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","335,778.56","5,246.54"
"NORTHERN REGION","A0201","(5-09-050)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","64,556.80","504.35"
"NORTHERN REGION","A0202","(5-09-050)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,393.92","10.89"
"NORTHERN REGION","A0203","(5-09-050)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,033.92","15.89"
"NORTHERN REGION","A0204","(5-10-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,109,956.48","16,197.69"
"NORTHERN REGION","A0205","(5-10-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,357,806.08","26,232.86"
"NORTHERN REGION","A0206","(5-10-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,478,510.08","13,587.93"
"NORTHERN REGION","A0207","(5-10-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,036,709.12","26,232.86"
"NORTHERN REGION","A0208","(5-10-050)","100","ACCEPTED","LANDSOLUTIONS INC.","1,823,229.44","7,121.99"
"NORTHERN REGION","A0209","(5-10-050)","100","ACCEPTED","CHARTER LAND SERVICES INC.","337,777.28","5,277.77"
"NORTHERN REGION","A0210","(5-10-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,357,806.08","26,232.86"
"NORTHERN REGION","A0211","(5-10-050)","100","ACCEPTED","LANDSOLUTIONS INC.","653,752.32","10,214.88"
"NORTHERN REGION","A0212","(5-10-050)","100","ACCEPTED","LANDSOLUTIONS INC.","653,752.32","10,214.88"
"NORTHERN REGION","A0213","(5-11-050)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,016.96","15.89"
"NORTHERN REGION","A0214","(5-12-050)","100","ACCEPTED","PROFOUND ENERGY INC.","640.00","2.50"
"NORTHERN REGION","A0215","(5-06-051)","100","ACCEPTED","VERMILION RESOURCES LTD.","847.36","3.31"
