"PLAINS REGION","A0001","(4-17-001)","100","ACCEPTED","WILD STREAM EXPLORATION INC.","4,108.48","256.78"
"PLAINS REGION","A0002","(4-17-001)","100","ACCEPTED","WILD STREAM EXPLORATION INC.","4,108.48","256.78"
"PLAINS REGION","A0003","(4-19-001)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,360,737.28","2,657.69"
"PLAINS REGION","A0004","(4-19-001)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,442,580.48","2,657.51"
"PLAINS REGION","A0005","(4-19-001)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,558,407.68","1,665.63"
"PLAINS REGION","A0006","(4-19-001)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","879,157.76","1,056.68"
"PLAINS REGION","A0007","(4-19-001)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","735,644.16","957.87"
"PLAINS REGION","A0008","(4-19-001)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","490,429.44","957.87"
"PLAINS REGION","A0009","(4-20-001)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","2,874,178.56","3,742.42"
"PLAINS REGION","A0010","(4-20-001)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","2,217,625.60","2,165.65"
"PLAINS REGION","A0011","(4-20-001)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","1,925,233.92","3,342.42"
"PLAINS REGION","A0012","(4-20-001)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","168,368.64","657.69"
"PLAINS REGION","A0013","(4-20-001)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","168,368.64","657.69"
"PLAINS REGION","A0014","(4-22-001)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","2,074,163.20","2,025.55"
"PLAINS REGION","A0015","(4-23-001)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","22,754.56","177.77"
"PLAINS REGION","A0016","(4-23-001)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","22,754.56","177.77"
"PLAINS REGION","A0017","(4-19-002)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,072,665.60","558.68"
"PLAINS REGION","A0018","(4-19-002)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","643,599.36","558.68"
"PLAINS REGION","A0019","(4-19-002)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","70,780.80","368.65"
"PLAINS REGION","A0020","(4-05-003)","100","ACCEPTED","STANDARD LAND COMPANY INC.","25,600.00","25.00"
"PLAINS REGION","A0021","(4-05-003)","100","ACCEPTED","STANDARD LAND COMPANY INC.","35,840.00","35.00"
"PLAINS REGION","A0022","(4-06-003)","100","ACCEPTED","STANDARD LAND COMPANY INC.","18,432.00","18.00"
"PLAINS REGION","A0023","(4-18-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,549.76","9.96"
"PLAINS REGION","A0024","(4-18-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,109.76","19.96"
"PLAINS REGION","A0025","(4-16-009)","100","ACCEPTED","RANGER LAND SERVICES LTD.","17,777.28","277.77"
"PLAINS REGION","A0026","(4-16-009)","100","ACCEPTED","RANGER LAND SERVICES LTD.","52,776.96","824.64"
"PLAINS REGION","A0027","(4-10-010)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","10,000.00","39.06"
"PLAINS REGION","A0028","(4-24-010)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","206,620.16","807.11"
"PLAINS REGION","A0029","(4-24-010)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","112,087.04","437.84"
"PLAINS REGION","A0030","(4-13-011)","100","ACCEPTED","NOVUS ENERGY INC.","77,061.12","301.02"
"PLAINS REGION","A0031","(4-22-011)","100","ACCEPTED","LANDSOLUTIONS INC.","69,086.72","269.87"
"PLAINS REGION","A0032","(4-22-011)","100","ACCEPTED","LANDSOLUTIONS INC.","59,335.68","231.78"
"PLAINS REGION","A0033","(4-10-014)","100","ACCEPTED","ZARGON OIL & GAS LTD.","80,858.77","315.85"
"PLAINS REGION","A0034","(4-10-014)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,546.99","29.48"
"PLAINS REGION","A0035","(4-10-014)","100","ACCEPTED","KOOTENAY ENERGY INC.","13,230.08","51.68"
"PLAINS REGION","A0036","(4-10-014)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,546.99","29.48"
"PLAINS REGION","A0037","(4-10-014)","100","ACCEPTED","KOOTENAY ENERGY INC.","13,027.84","50.89"
"PLAINS REGION","A0038","(4-10-014)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,546.99","29.48"
"PLAINS REGION","A0039","(4-10-014)","100","ACCEPTED","KOOTENAY ENERGY INC.","54,051.84","211.14"
"PLAINS REGION","A0040","(4-10-014)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,546.99","29.48"
"PLAINS REGION","A0041","(4-18-017)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","4,000.00","15.63"
"PLAINS REGION","A0042","(4-18-017)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","18,000.00","70.31"
"PLAINS REGION","A0043","(4-09-022)","100","ACCEPTED","HEMISPHERE ENERGY CORPORATION","2,530.56","6.59"
"PLAINS REGION","A0044","(4-12-025)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","16,816.64","65.69"
"PLAINS REGION","A0045","(4-12-025)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","15,846.40","123.80"
"PLAINS REGION","A0046","(4-17-026)","100","ACCEPTED","FELCOM RESOURCES CORPORATION","8,290.88","33.27"
"PLAINS REGION","A0047","(4-07-027)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","1,056.61","4.13"
"PLAINS REGION","A0048","(4-09-028)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,082.00","27.66"
"PLAINS REGION","A0049","(4-09-029)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,527.00","4.94"
"PLAINS REGION","A0050","(4-02-030)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0051","(4-18-030)","100","ACCEPTED","RANGER LAND SERVICES LTD.","432,235.52","1,688.42"
"PLAINS REGION","A0052","(4-18-030)","100","ACCEPTED","LANDSOLUTIONS INC.","2,560.00","5.00"
"PLAINS REGION","A0053","(4-19-031)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","706,037.76","1,378.98"
"PLAINS REGION","A0054","(4-25-031)","100","ACCEPTED","LANDSOLUTIONS INC.","357,120.00","1,395.00"
"PLAINS REGION","A0055","(4-26-031)","100","ACCEPTED","FRANK TURCATO","1,048.43","4.07"
"PLAINS REGION","A0056","(4-27-031)","100","ACCEPTED","ANGLE ENERGY INC.","60,001.28","234.38"
"PLAINS REGION","A0057","(4-01-032)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0058","(4-08-032)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0059","(4-16-035)","100","ACCEPTED","INTEGRITY LAND INC.","12,613.12","3.79"
"PLAINS REGION","A0060","(4-16-036)","100","ACCEPTED","INTEGRITY LAND INC.","3,153.28","3.79"
"PLAINS REGION","A0061","(4-19-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","86,768.64","112.98"
"PLAINS REGION","A0062","(4-16-036)","100","ACCEPTED","INTEGRITY LAND INC.","1,244.80","3.89"
"PLAINS REGION","A0063","(4-17-036)","100","ACCEPTED","INTEGRITY LAND INC.","3,668.49","4.05"
"PLAINS REGION","A0064","(4-17-036)","100","ACCEPTED","INTEGRITY LAND INC.","11,923.20","4.05"
"PLAINS REGION","A0065","(5-03-036)","100","ACCEPTED","BARRICK ENERGY INC.","88,800.00","1,387.50"
"PLAINS REGION","A0066","(4-16-037)","100","ACCEPTED","INTEGRITY LAND INC.","12,855.68","3.79"
"PLAINS REGION","A0067","(4-17-037)","100","ACCEPTED","INTEGRITY LAND INC.","4,173.55","3.79"
"PLAINS REGION","A0068","(4-17-037)","100","ACCEPTED","INTEGRITY LAND INC.","8,464.64","3.89"
"PLAINS REGION","A0069","(4-18-037)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","19,349.99","18.90"
"PLAINS REGION","A0070","(4-18-037)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","436,899.99","119.76"
"PLAINS REGION","A0071","(4-20-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","19,200.00","75.00"
"PLAINS REGION","A0072","(4-16-038)","100","ACCEPTED","CONSERVE OIL CORPORATION","10,149.12","52.86"
"PLAINS REGION","A0073","(4-16-038)","100","ACCEPTED","CONSERVE OIL CORPORATION","20,846.08","162.86"
"PLAINS REGION","A0074","(4-17-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","51,072.00","14.00"
"PLAINS REGION","A0075","(4-19-038)","100","ACCEPTED","INTEGRITY LAND INC.","14,774.40","4.05"
"PLAINS REGION","A0076","(4-24-038)","100","ACCEPTED","FAIRBORNE ENERGY LTD.","55,767.04","217.84"
"PLAINS REGION","A0077","(5-04-038)","100","ACCEPTED","BRIO ENERGY CORPORATION","3,768.96","58.89"
"PLAINS REGION","A0078","(5-04-038)","100","ACCEPTED","BRIO ENERGY CORPORATION","7,537.92","58.89"
"PLAINS REGION","A0079","(5-04-038)","100","ACCEPTED","BRIO ENERGY CORPORATION","15,075.84","58.89"
"PLAINS REGION","A0080","(4-15-039)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","188,999.99","79.81"
"PLAINS REGION","A0081","(4-18-039)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","25,763.84","10.88"
"PLAINS REGION","A0082","(4-19-039)","100","ACCEPTED","INTEGRITY LAND INC.","5,184.00","4.05"
"PLAINS REGION","A0083","(5-01-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","11,466.24","44.79"
"PLAINS REGION","A0084","(5-04-039)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","54,195.20","105.85"
"PLAINS REGION","A0085","(4-17-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","101,952.00","27.00"
"PLAINS REGION","A0086","(5-01-040)","100","ACCEPTED","CABRERRA RESOURCES LTD.","12,797.44","49.99"
"PLAINS REGION","A0087","(5-01-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","32,133.12","125.52"
"PLAINS REGION","A0088","(5-03-040)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","7,515.20","154.00"
"PLAINS REGION","A0089","(5-04-040)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","95,098.88","185.74"
"PLAINS REGION","A0090","(5-04-041)","100","ACCEPTED","CIRRUS RESOURCES LTD.","18,862.08","73.68"
"PLAINS REGION","A0091","(4-02-049)","100","ACCEPTED","RANGER LAND SERVICES LTD.","54,205.92","3,387.87"
"PLAINS REGION","A0092","(4-02-049)","100","ACCEPTED","BRITT RESOURCES LTD.","85,085.92","5,317.87"
"PLAINS REGION","A0093","(4-02-049)","100","ACCEPTED","LANDSOLUTIONS INC.","85,085.92","5,317.87"
"PLAINS REGION","A0094","(5-01-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,991.04","72.87"
"PLAINS REGION","A0095","(5-02-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","26,685.44","104.24"
"PLAINS REGION","A0096","(4-02-050)","100","ACCEPTED","ENER T CORPORATION","7,476.48","155.76"
"PLAINS REGION","A0097","(4-11-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","497,745.92","138.88"
"PLAINS REGION","A0098","(4-19-055)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","47,915.52","748.68"
"PLAINS REGION","A0099","(4-21-055)","100","ACCEPTED","REDWATER ENERGY CORP.","4,323.84","16.89"
"PLAINS REGION","A0100","(4-09-059)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,533.44","5.99"
"PLAINS REGION","A0101","(4-09-059)","100","ACCEPTED","BRITT RESOURCES LTD.","2,844.16","11.11"
"NORTHERN REGION","A0102","(5-05-039)","100","ACCEPTED","BRIO ENERGY CORPORATION","2,488.96","38.89"
"NORTHERN REGION","A0103","(5-05-040)","100","ACCEPTED","CIRRUS RESOURCES LTD.","42,414.08","82.84"
"NORTHERN REGION","A0104","(5-06-040)","100","ACCEPTED","BRITT RESOURCES LTD.","12,953.60","202.40"
"NORTHERN REGION","A0105","(5-06-040)","100","ACCEPTED","BRITT RESOURCES LTD.","12,953.60","202.40"
"NORTHERN REGION","A0106","(5-06-041)"," 50","ACCEPTED","MILESTONE EXPLORATION INC.","755,846.40","5,905.05"
"NORTHERN REGION","A0106","(5-06-041)"," 50","ACCEPTED","WHITECAP RESOURCES INC.","755,846.40","5,905.05"
"NORTHERN REGION","A0107","(5-07-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","38,878.72","151.87"
"NORTHERN REGION","A0108","(5-07-042)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","52,561.92","205.32"
"NORTHERN REGION","A0109","(5-07-042)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","10,577.92","82.64"
"NORTHERN REGION","A0110","(5-08-044)","100","ACCEPTED","RANGER LAND SERVICES LTD.","643,883.52","2,515.17"
"NORTHERN REGION","A0111","(5-10-050)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","105,761.28","826.26"
"NORTHERN REGION","A0112","(5-10-050)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","721,064.96","2,816.66"
"NORTHERN REGION","A0113","(5-23-054)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","173,281.28","676.88"
"NORTHERN REGION","A0114","(5-10-055)","100","ACCEPTED","COWBOY EXPLORATION LTD.","17,125.12","133.79"
"NORTHERN REGION","A0115","(5-10-055)","100","ACCEPTED","COWBOY EXPLORATION LTD.","17,125.12","133.79"
"NORTHERN REGION","A0116","(5-10-056)","100","ACCEPTED","GOODWELL PETROLEUM CORPORATION LTD.","1,067.52","2.78"
"NORTHERN REGION","A0117","(5-10-056)","100","ACCEPTED","GOODWELL PETROLEUM CORPORATION LTD.","1,067.52","2.78"
"NORTHERN REGION","A0118","(5-10-056)","100","ACCEPTED","GOODWELL PETROLEUM CORPORATION LTD.","1,067.52","2.78"
"NORTHERN REGION","A0119","(5-25-059)","100","ACCEPTED","STANDARD LAND COMPANY INC.","99,834.88","389.98"
"NORTHERN REGION","A0120","(5-25-059)","100","ACCEPTED","STANDARD LAND COMPANY INC.","178,910.72","698.87"
"NORTHERN REGION","A0121","(6-01-060)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,358,049.28","378.92"
"NORTHERN REGION","A0122","(6-01-060)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0123","(6-03-061)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","262,106.88","2,047.71"
"NORTHERN REGION","A0124","(6-03-061)","100","ACCEPTED","CAVALIER LAND LTD.","325,984.00","2,546.75"
"NORTHERN REGION","A0125","(6-03-061)","100","ACCEPTED","CAVALIER LAND LTD.","682,538.88","3,554.89"
"NORTHERN REGION","A0126","(6-04-061)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","85,273.60","333.10"
"NORTHERN REGION","A0127","(5-12-062)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,761.28","6.88"
"NORTHERN REGION","A0127","(5-12-062)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,761.28","6.88"
"NORTHERN REGION","A0128","(5-13-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","41,879.04","163.59"
"NORTHERN REGION","A0129","(5-15-062)","100","ACCEPTED","CHARTER LAND SERVICES INC.","54,466.56","212.76"
"NORTHERN REGION","A0130","(5-26-062)","0","WITHDRAWN","","0","0"
"NORTHERN REGION","A0131","(5-27-062)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","97,088.00","379.25"
"NORTHERN REGION","A0132","(6-02-062)","100","ACCEPTED","CAVALIER LAND LTD.","291,711.36","1,519.33"
"NORTHERN REGION","A0133","(6-08-062)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","56,883.20","222.20"
"NORTHERN REGION","A0134","(6-08-062)","100","ACCEPTED","LANDSOLUTIONS INC.","130,078.72","508.12"
"NORTHERN REGION","A0135","(5-13-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,596.48","127.33"
"NORTHERN REGION","A0136","(5-16-063)","100","ACCEPTED","COASTAL RESOURCES LIMITED","15,616.00","61.00"
"NORTHERN REGION","A0137","(5-25-063)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","248.32","3.88"
"NORTHERN REGION","A0137","(5-25-063)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","248.32","3.88"
"NORTHERN REGION","A0138","(6-07-063)","100","ACCEPTED","CIRRUS RESOURCES LTD.","54,440.96","212.66"
"NORTHERN REGION","A0139","(6-08-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","701,872.64","2,741.69"
"NORTHERN REGION","A0140","(6-09-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","20,518.40","80.15"
"NORTHERN REGION","A0141","(6-09-063)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","33,164.80","129.55"
"NORTHERN REGION","A0142","(6-09-063)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","20,518.40","80.15"
"NORTHERN REGION","A0143","(6-10-063)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","81,817.60","319.60"
"NORTHERN REGION","A0144","(6-10-063)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","81,984.00","320.25"
"NORTHERN REGION","A0145","(5-09-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","11,589.12","45.27"
"NORTHERN REGION","A0146","(5-19-064)"," 50","ACCEPTED","B&G ENERGY LTD.","12,055.68","62.79"
"NORTHERN REGION","A0146","(5-19-064)"," 50","ACCEPTED","TRILOGY RESOURCES LTD.","12,055.68","62.79"
"NORTHERN REGION","A0147","(5-22-064)","100","ACCEPTED","B&G ENERGY LTD.","9,085.44","35.49"
"NORTHERN REGION","A0148","(6-02-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,404,316.16","421.97"
"NORTHERN REGION","A0149","(6-02-064)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0150","(6-08-064)","100","ACCEPTED","CAVALIER LAND LTD.","130,204.16","508.61"
"NORTHERN REGION","A0151","(6-01-065)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3,212.80","12.55"
"NORTHERN REGION","A0152","(6-01-065)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","2,143,824.00","446.63"
"NORTHERN REGION","A0153","(6-01-065)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0154","(5-06-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","42,439.68","165.78"
"NORTHERN REGION","A0155","(5-06-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","42,439.68","165.78"
"NORTHERN REGION","A0156","(5-21-066)","100","ACCEPTED","TRILOGY RESOURCES LTD.","6,860.80","26.80"
"NORTHERN REGION","A0157","(5-21-066)","100","ACCEPTED","TRILOGY RESOURCES LTD.","6,860.80","26.80"
"NORTHERN REGION","A0158","(5-21-067)","100","ACCEPTED","TRILOGY RESOURCES LTD.","6,860.80","26.80"
"NORTHERN REGION","A0159","(5-21-067)","100","ACCEPTED","WINDFALL RESOURCES LTD.","269,900.80","81.10"
"NORTHERN REGION","A0160","(5-19-068)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","262,758.40","51.32"
"NORTHERN REGION","A0161","(6-05-068)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","10,536.96","41.16"
"NORTHERN REGION","A0162","(5-18-069)","100","ACCEPTED","PAN PACIFIC OILS LTD.","35,576.32","10.69"
"NORTHERN REGION","A0163","(5-19-069)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","12,988.16","101.47"
"NORTHERN REGION","A0164","(6-04-069)","100","ACCEPTED","DSAC VENTURES LTD.","29,537.28","115.38"
"NORTHERN REGION","A0165","(6-10-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","519,193.60","2,028.10"
"NORTHERN REGION","A0166","(5-05-070)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","3,846.40","6.01"
"NORTHERN REGION","A0167","(5-05-070)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","21,386.24","41.77"
"NORTHERN REGION","A0168","(5-06-070)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","21,998.08","85.93"
"NORTHERN REGION","A0169","(5-16-070)","100","ACCEPTED","MIDWAY ENERGY LTD.","8,673.28","33.88"
"NORTHERN REGION","A0170","(5-17-070)","100","ACCEPTED","1080766 ALBERTA LTD.","1,000.00","3.91"
"NORTHERN REGION","A0171","(5-18-070)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,507.84","5.89"
"NORTHERN REGION","A0172","(5-19-070)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","734.08","11.47"
"NORTHERN REGION","A0173","(5-19-070)","100","ACCEPTED","RANGER LAND SERVICES LTD.","10,890.24","42.54"
"NORTHERN REGION","A0174","(5-19-070)","100","ACCEPTED","RANGER LAND SERVICES LTD.","10,890.24","42.54"
"NORTHERN REGION","A0175","(5-20-070)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","370,590.72","62.94"
"NORTHERN REGION","A0176","(5-20-070)","100","ACCEPTED","WOOD RIVER RESOURCES LTD.","254,479.36","43.22"
"NORTHERN REGION","A0177","(5-22-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","162,278.40","126.78"
"NORTHERN REGION","A0178","(6-03-070)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","563,363.84","275.08"
"NORTHERN REGION","A0179","(6-03-070)","100","ACCEPTED","CAVALIER LAND LTD.","10,752.00","5.25"
"NORTHERN REGION","A0180","(6-02-071)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,424,998.40","278.32"
"NORTHERN REGION","A0181","(6-02-071)","100","ACCEPTED","PROTERRA LANDWORKS INC.","530,892.80","103.69"
"NORTHERN REGION","A0182","(5-18-072)","100","ACCEPTED","1080766 ALBERTA LTD.","3,000.00","11.72"
"NORTHERN REGION","A0183","(5-22-072)","100","ACCEPTED","PAN PACIFIC OILS LTD.","995.84","3.89"
"NORTHERN REGION","A0184","(6-02-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","363,581.44","177.53"
"NORTHERN REGION","A0185","(6-02-072)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","21,600.00","10.55"
"NORTHERN REGION","A0186","(6-09-072)","100","ACCEPTED","WINDFALL RESOURCES LTD.","137,699.20","2,151.55"
"NORTHERN REGION","A0187","(6-04-073)","100","ACCEPTED","DSAC VENTURES LTD.","20,774.40","81.15"
"NORTHERN REGION","A0188","(6-07-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,389.12","157.77"
"NORTHERN REGION","A0189","(5-05-074)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","803.20","12.55"
"NORTHERN REGION","A0190","(5-05-074)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","105,359.36","411.56"
"NORTHERN REGION","A0191","(5-05-074)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","105,359.36","411.56"
"NORTHERN REGION","A0192","(5-21-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","48,382.08","251.99"
"NORTHERN REGION","A0193","(5-26-074)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","259,754.43","128.36"
"NORTHERN REGION","A0194","(5-26-074)","100","ACCEPTED","CAVALIER LAND LTD.","43,002.35","21.25"
"NORTHERN REGION","A0195","(6-01-074)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","430,538.24","152.89"
"NORTHERN REGION","A0196","(6-01-074)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","21,542.40","7.65"
"NORTHERN REGION","A0197","(6-05-075)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","5,278.72","20.62"
"NORTHERN REGION","A0198","(6-09-075)","100","ACCEPTED","CEQUENCE ENERGY LTD.","12,800.00","50.00"
"NORTHERN REGION","A0199","(6-08-077)","100","ACCEPTED","TRILOGY RESOURCES LTD.","38,858.24","151.79"
"NORTHERN REGION","A0200","(6-08-078)","100","ACCEPTED","LUXOR OIL AND GAS LTD.","6,487.68","101.37"
"NORTHERN REGION","A0201","(6-07-079)","100","ACCEPTED","LUXOR OIL AND GAS LTD.","8,030.72","31.37"
"NORTHERN REGION","A0202","(6-10-079)","100","ACCEPTED","CAYMAN ENERGY INC.","7,726.08","30.18"
"NORTHERN REGION","A0203","(6-12-079)","100","ACCEPTED","WINDFALL RESOURCES LTD.","115,123.20","449.70"
"NORTHERN REGION","A0204","(6-07-080)","100","ACCEPTED","DSAC VENTURES LTD.","18,675.20","72.95"
"NORTHERN REGION","A0205","(6-08-082)","100","ACCEPTED","HARVEST OPERATIONS CORP.","29,626.88","115.73"
"NORTHERN REGION","A0206","(6-08-082)","100","ACCEPTED","YOHO RESOURCES INC.","34,101.76","133.21"
"NORTHERN REGION","A0207","(6-10-082)"," 40","ACCEPTED","BASHAW OIL LTD.","49,236.48","192.33"
"NORTHERN REGION","A0207","(6-10-082)"," 40","ACCEPTED","WINTA RESOURCES LTD.","49,236.48","192.33"
"NORTHERN REGION","A0207","(6-10-082)"," 20","ACCEPTED","GREYSTONE RESOURCES LTD.","49,236.48","192.33"
"NORTHERN REGION","A0208","(6-10-082)"," 40","ACCEPTED","BASHAW OIL LTD.","26,327.04","205.68"
"NORTHERN REGION","A0208","(6-10-082)"," 40","ACCEPTED","WINTA RESOURCES LTD.","26,327.04","205.68"
"NORTHERN REGION","A0208","(6-10-082)"," 20","ACCEPTED","GREYSTONE RESOURCES LTD.","26,327.04","205.68"
"NORTHERN REGION","A0209","(6-10-082)"," 40","ACCEPTED","BASHAW OIL LTD.","52,166.40","407.55"
"NORTHERN REGION","A0209","(6-10-082)"," 40","ACCEPTED","WINTA RESOURCES LTD.","52,166.40","407.55"
"NORTHERN REGION","A0209","(6-10-082)"," 20","ACCEPTED","GREYSTONE RESOURCES LTD.","52,166.40","407.55"
"NORTHERN REGION","A0210","(6-12-083)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","6,441.60","33.55"
"NORTHERN REGION","A0211","(6-06-084)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3,980.80","15.55"
"NORTHERN REGION","A0212","(6-12-084)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","130,979.84","511.64"
"NORTHERN REGION","A0213","(5-24-085)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","21,999.00","85.93"
"NORTHERN REGION","A0214","(4-26-086)","100","ACCEPTED","STANDARD LAND COMPANY INC.","509.85","2.75"
"NORTHERN REGION","A0215","(5-01-086)","100","ACCEPTED","CHARTER LAND SERVICES INC.","896.00","3.50"
"NORTHERN REGION","A0216","(5-01-087)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","896.00","3.50"
"NORTHERN REGION","A0217","(5-12-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","162,726.40","2,542.60"
"NORTHERN REGION","A0218","(6-06-087)","100","ACCEPTED","BLACK SEA OIL & GAS LTD.","11,501.00","44.93"
"NORTHERN REGION","A0219","(6-04-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,702.72","112.12"
