"PLAINS REGION","A0676","(4-09-003)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","55,651.84","217.39"
"PLAINS REGION","A0677","(4-11-007)","100","ACCEPTED","CANADA SOUTHERN PETROLEUM LTD.","83,857.92","327.57"
"PLAINS REGION","A0678","(4-11-007)","100","ACCEPTED","NEWPACT ENERGY CORP.","100,479.00","392.50"
"PLAINS REGION","A0679","(4-12-007)","100","ACCEPTED","CANADA SOUTHERN PETROLEUM LTD.","77,227.52","301.67"
"PLAINS REGION","A0680","(4-08-008)","100","ACCEPTED","AVALON ENERGY LTD.","52,987.00","68.99"
"PLAINS REGION","A0681","(4-12-008)","100","ACCEPTED","CORINTHIAN ENERGY CORP.","14,400.00","225.00"
"PLAINS REGION","A0682","(4-13-008)","100","ACCEPTED","CORINTHIAN ENERGY CORP.","70,850.56","276.76"
"PLAINS REGION","A0683","(4-13-009)","100","ACCEPTED","THE LAND GROUP INC.","11,258.88","43.98"
"PLAINS REGION","A0684","(4-13-009)","100","ACCEPTED","CORINTHIAN ENERGY CORP.","85,542.40","334.15"
"PLAINS REGION","A0685","(4-13-009)","100","ACCEPTED","CORINTHIAN ENERGY CORP.","109,591.04","428.09"
"PLAINS REGION","A0686","(4-13-009)","100","ACCEPTED","CORINTHIAN ENERGY CORP.","85,542.40","334.15"
"PLAINS REGION","A0687","(4-13-009)","100","ACCEPTED","CORINTHIAN ENERGY CORP.","70,850.56","276.76"
"PLAINS REGION","A0688","(4-13-009)","100","ACCEPTED","WINDFALL RESOURCES LTD.","95,523.84","373.14"
"PLAINS REGION","A0689","(4-13-013)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","7,573.12","118.33"
"PLAINS REGION","A0690","(4-15-013)","100","ACCEPTED","REAL RESOURCES INC.","138,183.68","539.78"
"PLAINS REGION","A0691","(4-17-013)","100","ACCEPTED","ENERMARK INC.","342,753.28","1,338.88"
"PLAINS REGION","A0692","(4-16-014)","100","ACCEPTED","ENERMARK INC.","151,009.28","589.88"
"PLAINS REGION","A0693","(4-16-014)","100","ACCEPTED","REAL RESOURCES INC.","138,183.68","539.78"
"PLAINS REGION","A0694","(4-09-016)","100","ACCEPTED","HARVEST OPERATIONS CORP.","40,252.80","628.95"
"PLAINS REGION","A0695","(4-21-019)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","104,867.84","1,638.56"
"PLAINS REGION","A0696","(4-08-021)","100","ACCEPTED","EOG RESOURCES CANADA INC.","7,385.60","28.85"
"PLAINS REGION","A0697","(4-08-021)","100","ACCEPTED","ROCKFORD LAND LTD.","58,608.64","457.88"
"PLAINS REGION","A0698","(4-08-022)","100","ACCEPTED","STANDARD LAND COMPANY INC.","85,209.60","665.70"
"PLAINS REGION","A0699","(4-08-022)","100","ACCEPTED","B&G ENERGY LTD.","43,000.96","671.89"
"PLAINS REGION","A0700","(4-07-023)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","72,660.48","283.83"
"PLAINS REGION","A0701","(4-12-023)","100","ACCEPTED","EXPEDITION ENERGY INC.","137,187.84","535.89"
"PLAINS REGION","A0702","(4-09-024)","100","ACCEPTED","STOCKWORK PROPERTIES LTD.","4,151.00","64.86"
"PLAINS REGION","A0703","(4-09-024)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","79,073.28","308.88"
"PLAINS REGION","A0704","(4-09-025)","100","ACCEPTED","STOCKWORK PROPERTIES LTD.","22,979.00","89.76"
"PLAINS REGION","A0705","(4-09-025)","100","ACCEPTED","RANGER LAND SERVICES LTD.","111,818.24","436.79"
"PLAINS REGION","A0706","(4-09-025)","100","ACCEPTED","RANGER LAND SERVICES LTD.","111,818.24","436.79"
"PLAINS REGION","A0707","(4-09-025)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","124,925.44","487.99"
"PLAINS REGION","A0708","(4-15-026)","100","ACCEPTED","DUTCHMAN ASSETS INC.","43,317.76","676.84"
"PLAINS REGION","A0709","(4-15-026)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","43,328.64","677.01"
"PLAINS REGION","A0710","(5-02-026)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","117,196.80","457.80"
"PLAINS REGION","A0711","(5-02-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","67,257.60","350.30"
"PLAINS REGION","A0712","(4-04-028)","100","ACCEPTED","GENTRY RESOURCES LTD.","24,744.96","96.66"
"PLAINS REGION","A0713","(4-04-028)","100","ACCEPTED","GENTRY RESOURCES LTD.","159,403.52","622.67"
"PLAINS REGION","A0714","(4-04-029)","100","ACCEPTED","GENTRY RESOURCES LTD.","74,580.48","291.33"
"PLAINS REGION","A0715","(4-02-030)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","92,618.24","361.79"
"PLAINS REGION","A0716","(4-13-030)","100","ACCEPTED","VIKING HOLDINGS INC.","640.00","2.50"
"PLAINS REGION","A0717","(4-28-030)","100","ACCEPTED","APACHE CANADA LTD.","692,139.52","2,703.67"
"PLAINS REGION","A0718","(4-28-030)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","11,102.72","43.37"
"PLAINS REGION","A0718","(4-28-030)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","11,102.72","43.37"
"PLAINS REGION","A0719","(4-07-031)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","308,730.88","1,205.98"
"PLAINS REGION","A0720","(4-07-031)","100","ACCEPTED","DUTCHMAN ASSETS INC.","52,730.88","205.98"
"PLAINS REGION","A0721","(4-07-031)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","206,269.44","805.74"
"PLAINS REGION","A0722","(4-08-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","103,933.44","405.99"
"PLAINS REGION","A0723","(4-08-031)","100","ACCEPTED","GEODYNE ENERGY PRODUCTION INC.","109,253.12","426.77"
"PLAINS REGION","A0724","(5-02-031)","100","ACCEPTED","ANGLE ENERGY INC.","204,800.00","400.00"
"PLAINS REGION","A0725","(5-03-031)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","780,999.68","3,050.78"
"PLAINS REGION","A0726","(5-03-031)","100","ACCEPTED","STANDARD LAND COMPANY INC.","321,305.60","1,255.10"
"PLAINS REGION","A0727","(5-03-031)","100","ACCEPTED","LARIO OIL & GAS COMPANY","19,681.28","76.88"
"PLAINS REGION","A0728","(5-03-031)","100","ACCEPTED","CAVALIER LAND LTD.","341,332.48","1,333.33"
"PLAINS REGION","A0729","(4-12-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,079.36","406.56"
"PLAINS REGION","A0730","(4-12-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,079.36","406.56"
"PLAINS REGION","A0731","(4-12-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,079.36","406.56"
"PLAINS REGION","A0732","(4-12-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,079.36","406.56"
"PLAINS REGION","A0733","(4-13-032)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","147,456.00","576.00"
"PLAINS REGION","A0734","(4-13-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","110,080.00","430.00"
"PLAINS REGION","A0735","(4-13-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","121,600.00","475.00"
"PLAINS REGION","A0736","(5-04-032)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0737","(4-10-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","154,767.36","604.56"
"PLAINS REGION","A0738","(4-10-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","154,767.36","604.56"
"PLAINS REGION","A0739","(4-12-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,079.36","406.56"
"PLAINS REGION","A0740","(4-12-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","175,360.00","685.00"
"PLAINS REGION","A0741","(4-12-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","175,360.00","685.00"
"PLAINS REGION","A0742","(4-13-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","175,360.00","685.00"
"PLAINS REGION","A0743","(4-15-034)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","105,525.76","412.21"
"PLAINS REGION","A0744","(4-15-034)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,130.88","105.98"
"PLAINS REGION","A0745","(4-15-034)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","105,525.76","412.21"
"PLAINS REGION","A0746","(4-15-034)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,128.32","105.97"
"PLAINS REGION","A0747","(4-15-034)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","105,525.76","412.21"
"PLAINS REGION","A0748","(4-15-034)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,133.44","105.99"
"PLAINS REGION","A0749","(4-15-034)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","153,896.96","601.16"
"PLAINS REGION","A0750","(5-04-034)","100","ACCEPTED","SOGAR RESOURCES LTD.","25,151.00","392.98"
"PLAINS REGION","A0751","(4-23-035)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","369,099.52","2,883.59"
"PLAINS REGION","A0752","(4-23-035)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","369,099.52","2,883.59"
"PLAINS REGION","A0753","(4-20-036)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","40,319.00","2,519.94"
"PLAINS REGION","A0754","(4-20-036)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","40,319.00","2,519.94"
"PLAINS REGION","A0755","(5-04-036)","100","ACCEPTED","SOGAR RESOURCES LTD.","44,575.36","174.12"
"PLAINS REGION","A0756","(4-11-037)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","162,132.48","633.33"
"PLAINS REGION","A0757","(4-25-038)","100","ACCEPTED","REGENT RESOURCES LTD.","80,359.12","3,613.27"
"PLAINS REGION","A0758","(4-26-038)"," 50","ACCEPTED","CANSEARCH RESOURCES LTD.","14,716.13","603.12"
"PLAINS REGION","A0758","(4-26-038)"," 50","ACCEPTED","REGENT RESOURCES LTD.","14,716.13","603.12"
"PLAINS REGION","A0759","(5-04-038)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","97,844.48","1,528.82"
"PLAINS REGION","A0760","(5-04-038)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","263,266.56","2,056.77"
"PLAINS REGION","A0761","(5-01-039)","100","ACCEPTED","LANDSOLUTIONS INC.","322,767.36","2,521.62"
"PLAINS REGION","A0762","(5-01-039)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","117,550.72","1,836.73"
"PLAINS REGION","A0763","(5-03-039)","100","ACCEPTED","TALISMAN ENERGY INC.","103,920.00","1,623.75"
"PLAINS REGION","A0764","(5-04-039)","100","ACCEPTED","LANDSOLUTIONS INC.","144,821.76","1,131.42"
"PLAINS REGION","A0765","(4-06-040)","100","ACCEPTED","AZTEK ENERGY LTD.","219,412.48","428.54"
"PLAINS REGION","A0766","(5-04-040)","100","ACCEPTED","TALISMAN ENERGY INC.","101,340.16","791.72"
"PLAINS REGION","A0767","(5-04-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","300,047.36","2,344.12"
"PLAINS REGION","A0768","(4-20-041)","100","ACCEPTED","CANADIAN VOYAGER ENERGY LTD.","130,816.00","511.00"
"PLAINS REGION","A0769","(5-04-041)","100","ACCEPTED","LANDSOLUTIONS INC.","97,767.04","1,527.61"
"PLAINS REGION","A0770","(4-25-042)","100","ACCEPTED","MORAINE RESOURCES LTD.","2,226.17","34.78"
"PLAINS REGION","A0771","(4-25-042)","100","ACCEPTED","MORAINE RESOURCES LTD.","1,329.17","20.77"
"PLAINS REGION","A0772","(5-02-042)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","117,000.96","1,828.14"
"PLAINS REGION","A0773","(4-10-043)","100","ACCEPTED","CHURCHILL ENERGY INC.","42,097.00","328.88"
"PLAINS REGION","A0774","(4-10-043)","100","ACCEPTED","STANDARD LAND COMPANY INC.","101,373.44","395.99"
"PLAINS REGION","A0775","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","79,587.84","310.89"
"PLAINS REGION","A0776","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,909.44","120.74"
"PLAINS REGION","A0777","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","65,507.84","255.89"
"PLAINS REGION","A0778","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","23,242.24","90.79"
"PLAINS REGION","A0779","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","79,587.84","310.89"
"PLAINS REGION","A0780","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,945.28","120.88"
"PLAINS REGION","A0781","(4-13-043)","100","ACCEPTED","CREW ENERGY INC.","112,069.12","437.77"
"PLAINS REGION","A0782","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,935.04","120.84"
"PLAINS REGION","A0783","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","93,693.44","365.99"
"PLAINS REGION","A0784","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,981.12","121.02"
"PLAINS REGION","A0785","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","79,562.24","310.79"
"PLAINS REGION","A0786","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,909.44","120.74"
"PLAINS REGION","A0787","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","65,530.88","255.98"
"PLAINS REGION","A0788","(4-13-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","23,290.88","90.98"
"PLAINS REGION","A0789","(5-01-044)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","100,800.00","420.00"
"PLAINS REGION","A0790","(5-01-044)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,810.00","43.91"
"PLAINS REGION","A0790","(5-01-044)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,810.00","43.91"
"PLAINS REGION","A0791","(5-02-045)","100","ACCEPTED","ENCANA CORPORATION","110,841.60","865.95"
"PLAINS REGION","A0792","(4-22-046)","100","ACCEPTED","APPALOOSA RESOURCES INC.","128,334.36","2,005.22"
"PLAINS REGION","A0793","(4-20-049)","100","ACCEPTED","ENCANA CORPORATION","117,480.96","458.91"
"PLAINS REGION","A0794","(4-20-049)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","310,302.72","1,212.12"
"PLAINS REGION","A0795","(4-20-049)","100","ACCEPTED","ENCANA CORPORATION","60,375.04","235.84"
"PLAINS REGION","A0796","(4-05-052)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","83,742.08","1,308.47"
"PLAINS REGION","A0797","(4-05-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","26,058.24","101.79"
"PLAINS REGION","A0798","(4-05-054)","100","ACCEPTED","RANGER LAND SERVICES LTD.","131,127.04","2,048.86"
"PLAINS REGION","A0799","(4-08-055)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","81,095.68","316.78"
"PLAINS REGION","A0800","(4-08-055)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","18,644.48","72.83"
"PLAINS REGION","A0801","(4-25-055)","100","ACCEPTED","GREAT PLAINS EXPLORATION INC.","76,443.20","477.77"
"PLAINS REGION","A0802","(4-07-056)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","72,647.68","283.78"
"PLAINS REGION","A0803","(4-07-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","44,989.44","175.74"
"PLAINS REGION","A0804","(4-07-056)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","59,977.50","257.37"
"PLAINS REGION","A0805","(4-07-056)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","28,670.91","123.03"
"PLAINS REGION","A0806","(4-07-056)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","65,886.72","257.37"
"PLAINS REGION","A0807","(4-07-056)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","31,495.68","123.03"
"PLAINS REGION","A0808","(4-08-056)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","72,647.68","283.78"
"PLAINS REGION","A0809","(4-08-056)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","4,700.00","18.36"
"PLAINS REGION","A0809","(4-08-056)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","4,700.00","18.36"
"PLAINS REGION","A0810","(4-08-056)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","81,095.68","316.78"
"PLAINS REGION","A0811","(4-08-056)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","79,385.60","310.10"
"PLAINS REGION","A0812","(4-08-056)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","72,647.68","283.78"
"PLAINS REGION","A0813","(4-08-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","102,615.04","400.84"
"PLAINS REGION","A0814","(4-08-056)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","65,886.72","257.37"
"PLAINS REGION","A0815","(4-08-056)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","4,770.00","18.63"
"PLAINS REGION","A0815","(4-08-056)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","4,770.00","18.63"
"PLAINS REGION","A0816","(4-08-056)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","65,886.72","257.37"
"PLAINS REGION","A0817","(4-08-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,453.44","75.99"
"PLAINS REGION","A0818","(4-18-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","28,017.44","636.76"
"PLAINS REGION","A0819","(4-25-057)","100","ACCEPTED","WINDFALL RESOURCES LTD.","106,687.00","833.49"
"PLAINS REGION","A0820","(4-23-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","139,514.88","544.98"
"PLAINS REGION","A0821","(4-23-058)","100","ACCEPTED","WINDFALL RESOURCES LTD.","133,542.40","521.65"
"PLAINS REGION","A0822","(4-23-058)","100","ACCEPTED","WINDFALL RESOURCES LTD.","133,542.40","521.65"
"PLAINS REGION","A0823","(4-24-058)","100","ACCEPTED","SIFTON ENERGY INC.","19,233.28","75.13"
"PLAINS REGION","A0824","(4-24-058)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","80,161.28","313.13"
"PLAINS REGION","A0825","(4-24-058)","100","ACCEPTED","THE BUFFALO OIL CORPORATION","132,774.40","518.65"
"PLAINS REGION","A0826","(4-24-058)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","92,449.28","361.13"
"PLAINS REGION","A0827","(4-25-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","92,126.72","359.87"
"PLAINS REGION","A0828","(5-04-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","345,635.84","675.07"
"PLAINS REGION","A0829","(4-06-059)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","12,780.00","65.48"
"PLAINS REGION","A0829","(4-06-059)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","12,780.00","65.48"
"PLAINS REGION","A0830","(4-06-059)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","41,066.28","200.99"
"PLAINS REGION","A0831","(4-16-059)","100","ACCEPTED","THE LAND GROUP INC.","54,218.24","211.79"
"PLAINS REGION","A0832","(4-16-059)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","7,690.00","30.04"
"PLAINS REGION","A0832","(4-16-059)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","7,690.00","30.04"
"PLAINS REGION","A0833","(4-24-059)","100","ACCEPTED","ITERATION ENERGY LTD.","15,521.92","242.53"
"PLAINS REGION","A0834","(4-25-059)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","90,288.64","352.69"
"PLAINS REGION","A0835","(4-06-060)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","102,725.12","401.27"
"PLAINS REGION","A0836","(4-06-060)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","82,378.24","321.79"
"PLAINS REGION","A0837","(4-10-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","26,672.64","138.92"
"PLAINS REGION","A0838","(4-22-061)","100","ACCEPTED","THE LAND GROUP INC.","141,027.84","550.89"
"NORTHERN REGION","A0839","(5-05-036)","100","ACCEPTED","WINDFALL RESOURCES LTD.","776,750.08","3,034.18"
"NORTHERN REGION","A0840","(5-06-037)","100","ACCEPTED","INTEGRITY LAND INC.","50,816.00","397.00"
"NORTHERN REGION","A0841","(5-05-038)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","196,296.96","1,533.57"
"NORTHERN REGION","A0842","(5-05-039)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","82,340.48","1,286.57"
"NORTHERN REGION","A0843","(5-05-039)","100","ACCEPTED","CANOL RESOURCES LTD.","256,181.00","2,001.41"
"NORTHERN REGION","A0844","(5-05-039)","100","ACCEPTED","ALBERTA CLIPPER ENERGY INC.","131,505.92","2,054.78"
"NORTHERN REGION","A0845","(5-05-039)","100","ACCEPTED","LANDSOLUTIONS INC.","136,288.64","2,129.51"
"NORTHERN REGION","A0846","(5-06-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","813,964.80","3,179.55"
"NORTHERN REGION","A0847","(5-06-039)"," 50","ACCEPTED","BIRCHILL ENERGY LIMITED","74,266.96","580.21"
"NORTHERN REGION","A0847","(5-06-039)"," 50","ACCEPTED","ARRIVA ENERGY INC.","74,266.96","580.21"
"NORTHERN REGION","A0848","(5-07-039)","100","ACCEPTED","MADISON LAND CO. LTD.","105,056.00","820.75"
"NORTHERN REGION","A0849","(5-07-039)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","667,326.72","5,213.49"
"NORTHERN REGION","A0850","(5-07-039)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","225,961.60","3,530.65"
"NORTHERN REGION","A0851","(5-07-039)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","211,200.00","825.00"
"NORTHERN REGION","A0852","(5-07-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","631,203.84","2,465.64"
"NORTHERN REGION","A0853","(5-06-040)"," 62.5","ACCEPTED","APACHE CANADA LTD.","785,090.56","3,066.76"
"NORTHERN REGION","A0853","(5-06-040)"," 37.5","ACCEPTED","HUNT OIL COMPANY OF CANADA, INC.","785,090.56","3,066.76"
"NORTHERN REGION","A0854","(5-06-040)"," 50","ACCEPTED","APACHE CANADA LTD.","391,265.28","3,056.76"
"NORTHERN REGION","A0854","(5-06-040)"," 50","ACCEPTED","HUNT OIL COMPANY OF CANADA, INC.","391,265.28","3,056.76"
"NORTHERN REGION","A0855","(5-06-040)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","260,295.68","1,016.78"
"NORTHERN REGION","A0856","(5-09-040)"," 50","ACCEPTED","EXPEDITION ENERGY INC.","860,643.84","3,361.89"
"NORTHERN REGION","A0856","(5-09-040)"," 37.5","ACCEPTED","B&G ENERGY LTD.","860,643.84","3,361.89"
"NORTHERN REGION","A0856","(5-09-040)"," 12.5","ACCEPTED","BEAR RIDGE RESOURCES LTD.","860,643.84","3,361.89"
"NORTHERN REGION","A0857","(5-06-041)","100","ACCEPTED","CAVALIER LAND LTD.","526,018.56","2,054.76"
"NORTHERN REGION","A0858","(5-10-041)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,740.00","27.19"
"NORTHERN REGION","A0858","(5-10-041)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,740.00","27.19"
"NORTHERN REGION","A0859","(5-10-042)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","33,422.08","522.22"
"NORTHERN REGION","A0860","(5-08-044)","100","ACCEPTED","STANDARD LAND COMPANY INC.","389,603.84","1,521.89"
"NORTHERN REGION","A0861","(5-11-044)","100","ACCEPTED","MOSAIC ENERGY LTD.","39,406.08","153.93"
"NORTHERN REGION","A0862","(5-07-046)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","397,724.16","3,107.22"
"NORTHERN REGION","A0863","(5-12-047)","100","ACCEPTED","BRITT RESOURCES LTD.","399,933.44","781.12"
"NORTHERN REGION","A0864","(5-12-048)","100","ACCEPTED","ZARGON OIL & GAS LTD.","38,942.78","202.83"
"NORTHERN REGION","A0865","(5-10-049)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","41,007.00","320.37"
"NORTHERN REGION","A0866","(5-14-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","780,119.04","1,523.67"
"NORTHERN REGION","A0867","(5-15-049)","100","ACCEPTED","CONOCOPHILLIPS CANADA LIMITED","131,166.72","512.37"
"NORTHERN REGION","A0868","(5-10-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,901.76","58.21"
"NORTHERN REGION","A0869","(5-10-052)","100","ACCEPTED","VAQUERO RESOURCES LTD.","133,743.36","1,044.87"
"NORTHERN REGION","A0870","(5-10-052)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,770.00","21.64"
"NORTHERN REGION","A0870","(5-10-052)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,770.00","21.64"
"NORTHERN REGION","A0871","(5-10-053)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","270,504.96","1,056.66"
"NORTHERN REGION","A0872","(5-10-053)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","820,298.24","3,204.29"
"NORTHERN REGION","A0873","(5-21-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","83,448.32","325.97"
"NORTHERN REGION","A0874","(5-21-054)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","378,595.84","1,478.89"
"NORTHERN REGION","A0875","(5-21-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,092.80","203.85"
"NORTHERN REGION","A0876","(5-21-054)","100","ACCEPTED","SASKATOON ASSETS INC.","732,313.60","2,860.60"
"NORTHERN REGION","A0877","(5-21-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","695,595.52","2,717.17"
"NORTHERN REGION","A0878","(5-21-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","943,360.00","3,685.00"
"NORTHERN REGION","A0879","(5-07-055)","100","ACCEPTED","EXALTA ENERGY INC.","80,353.28","313.88"
"NORTHERN REGION","A0880","(5-07-055)","100","ACCEPTED","EXALTA ENERGY INC.","65,448.96","255.66"
"NORTHERN REGION","A0881","(5-07-055)","100","ACCEPTED","EXALTA ENERGY INC.","20,193.28","78.88"
"NORTHERN REGION","A0882","(5-07-055)","100","ACCEPTED","EXALTA ENERGY INC.","19,425.28","75.88"
"NORTHERN REGION","A0883","(5-16-055)","100","ACCEPTED","ROCKFORD LAND LTD.","320,583.00","626.14"
