"PLAINS REGION","A0001","(4-11-005)","100","ACCEPTED","CAVALIER LAND LTD.","81,047.04","316.59"
"PLAINS REGION","A0002","(4-11-005)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","13,204.48","51.58"
"PLAINS REGION","A0003","(4-11-005)","100","ACCEPTED","CAVALIER LAND LTD.","106,145.28","414.63"
"PLAINS REGION","A0004","(4-26-011)"," 50","ACCEPTED","ACCRETE ENERGY INC.","53,824.00","210.25"
"PLAINS REGION","A0004","(4-26-011)"," 50","ACCEPTED","PROSPEX RESOURCES LTD.","53,824.00","210.25"
"PLAINS REGION","A0005","(4-21-012)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","315,494.40","1,232.40"
"PLAINS REGION","A0006","(4-23-012)","100","ACCEPTED","CONNAUGHT ENERGY LTD.","61,027.84","238.39"
"PLAINS REGION","A0007","(4-23-012)","100","ACCEPTED","WHITE MINERALS LTD.","3,776.00","29.50"
"PLAINS REGION","A0008","(4-18-013)","100","ACCEPTED","MASTERS ENERGY INC.","51,515.52","268.31"
"PLAINS REGION","A0009","(4-19-013)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","323,489.28","1,263.63"
"PLAINS REGION","A0010","(4-21-013)","100","ACCEPTED","MILESTONE EXPLORATION INC.","161,106.00","629.32"
"PLAINS REGION","A0011","(4-21-013)","100","ACCEPTED","MILESTONE EXPLORATION INC.","161,106.00","629.32"
"PLAINS REGION","A0012","(4-22-013)","100","ACCEPTED","MILESTONE EXPLORATION INC.","113,906.00","444.95"
"PLAINS REGION","A0013","(4-26-014)","100","ACCEPTED","QUESTERRE ENERGY CORPORATION","365,036.16","1,901.23"
"PLAINS REGION","A0014","(4-26-014)","100","ACCEPTED","QUESTERRE ENERGY CORPORATION","200,050.56","3,125.79"
"PLAINS REGION","A0015","(4-25-015)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","222,435.84","868.89"
"PLAINS REGION","A0016","(4-25-015)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","109,539.84","427.89"
"PLAINS REGION","A0017","(4-26-015)","100","ACCEPTED","STYLUS ENERGY INC.","342,740.48","1,338.83"
"PLAINS REGION","A0018","(4-26-015)","100","ACCEPTED","LANDSOLUTIONS INC.","210,432.00","822.00"
"PLAINS REGION","A0019","(4-25-016)","100","ACCEPTED","BRITT RESOURCES LTD.","571,233.28","2,231.38"
"PLAINS REGION","A0020","(4-26-016)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","667,087.36","2,605.81"
"PLAINS REGION","A0021","(4-26-017)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","667,115.52","2,605.92"
"PLAINS REGION","A0022","(4-08-022)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","13,338.88","104.21"
"PLAINS REGION","A0023","(4-10-023)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","6,136.32","23.97"
"PLAINS REGION","A0023","(4-10-023)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","6,136.32","23.97"
"PLAINS REGION","A0024","(4-01-026)","100","ACCEPTED","LANDSOLUTIONS INC.","205,114.88","801.23"
"PLAINS REGION","A0025","(4-01-026)","100","ACCEPTED","LANDSOLUTIONS INC.","177,548.80","693.55"
"PLAINS REGION","A0026","(4-01-026)","100","ACCEPTED","LANDSOLUTIONS INC.","127,457.28","497.88"
"PLAINS REGION","A0027","(4-02-027)","100","ACCEPTED","NUVISTA ENERGY LTD.","39,083.52","152.67"
"PLAINS REGION","A0028","(4-07-027)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","138,424.32","540.72"
"PLAINS REGION","A0029","(4-07-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","138,672.64","541.69"
"PLAINS REGION","A0030","(4-07-027)","100","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","117,242.88","457.98"
"PLAINS REGION","A0031","(4-08-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","80,837.12","315.77"
"PLAINS REGION","A0032","(4-04-028)","100","ACCEPTED","GENTRY RESOURCES LTD.","27,054.08","105.68"
"PLAINS REGION","A0033","(4-04-028)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","53,179.00","207.73"
"PLAINS REGION","A0034","(4-04-028)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","53,179.00","207.73"
"PLAINS REGION","A0035","(4-10-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","72,104.96","281.66"
"PLAINS REGION","A0036","(4-10-028)","100","ACCEPTED","LANDSOLUTIONS INC.","171,257.00","668.97"
"PLAINS REGION","A0037","(4-20-029)","100","ACCEPTED","LACADENA LAND COMPANY INC.","25,136.00","98.19"
"PLAINS REGION","A0038","(4-20-029)","100","ACCEPTED","LACADENA LAND COMPANY INC.","25,136.00","98.19"
"PLAINS REGION","A0039","(4-21-029)","100","ACCEPTED","ENCANA CORPORATION","97,057.28","379.13"
"PLAINS REGION","A0040","(4-21-029)","100","ACCEPTED","LACADENA LAND COMPANY INC.","45,136.00","176.31"
"PLAINS REGION","A0041","(4-10-030)","100","ACCEPTED","EOG RESOURCES CANADA INC.","210,278.40","821.40"
"PLAINS REGION","A0042","(4-10-030)","100","ACCEPTED","EOG RESOURCES CANADA INC.","210,278.40","821.40"
"PLAINS REGION","A0043","(4-10-030)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","29,128.96","227.57"
"PLAINS REGION","A0044","(4-14-030)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","398,487.04","1,556.59"
"PLAINS REGION","A0045","(4-17-030)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","87,549.44","341.99"
"PLAINS REGION","A0046","(4-17-030)","100","ACCEPTED","WRANGLER WEST ENERGY CORP.","392,356.28","1,532.64"
"PLAINS REGION","A0047","(4-27-030)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","349,126.40","2,727.55"
"PLAINS REGION","A0048","(4-10-031)","100","ACCEPTED","RANGER LAND SERVICES LTD.","83,932.16","327.86"
"PLAINS REGION","A0049","(4-10-031)","100","ACCEPTED","ROCKFORD LAND LTD.","119,326.72","466.12"
"PLAINS REGION","A0050","(4-11-031)","100","ACCEPTED","RANGER LAND SERVICES LTD.","84,805.12","331.27"
"PLAINS REGION","A0051","(4-11-031)","100","ACCEPTED","RANGER LAND SERVICES LTD.","85,332.48","333.33"
"PLAINS REGION","A0052","(4-14-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","33,666.56","131.51"
"PLAINS REGION","A0053","(4-20-031)","100","ACCEPTED","B&G ENERGY LTD.","105,454.08","411.93"
"PLAINS REGION","A0054","(4-04-032)","100","ACCEPTED","NUVISTA ENERGY LTD.","65,697.28","256.63"
"PLAINS REGION","A0055","(4-27-033)","100","ACCEPTED","APACHE CANADA LTD.","771,791.36","3,014.81"
"PLAINS REGION","A0056","(4-27-033)","100","ACCEPTED","APACHE CANADA LTD.","91,279.36","356.56"
"PLAINS REGION","A0057","(5-05-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","436,321.28","1,704.38"
"PLAINS REGION","A0058","(4-16-034)","100","ACCEPTED","ARSENAL ENERGY INC.","91,796.48","358.58"
"PLAINS REGION","A0059","(4-16-034)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","137,338.88","536.48"
"PLAINS REGION","A0060","(4-16-034)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,118.08","105.93"
"PLAINS REGION","A0061","(4-16-034)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","110,748.16","432.61"
"PLAINS REGION","A0062","(4-16-034)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,036.16","105.61"
"PLAINS REGION","A0063","(4-16-034)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","264,599.04","1,033.59"
"PLAINS REGION","A0064","(5-01-034)","100","ACCEPTED","ENER-QUEST RESOURCES LTD.","361,867.92","1,413.55"
"PLAINS REGION","A0065","(5-04-034)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0066","(5-04-034)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0067","(5-05-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","923,130.88","3,605.98"
"PLAINS REGION","A0068","(4-02-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,089.92","105.82"
"PLAINS REGION","A0069","(4-02-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,079.36","156.56"
"PLAINS REGION","A0070","(4-02-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,012.16","101.61"
"PLAINS REGION","A0071","(4-11-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","96,803.84","378.14"
"PLAINS REGION","A0072","(4-11-035)","100","ACCEPTED","EOG RESOURCES CANADA INC.","80,062.08","416.99"
"PLAINS REGION","A0073","(4-16-035)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,043.84","105.64"
"PLAINS REGION","A0074","(4-16-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","116,572.16","455.36"
"PLAINS REGION","A0075","(4-16-035)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","159,147.52","621.67"
"PLAINS REGION","A0076","(4-16-035)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,896.64","120.69"
"PLAINS REGION","A0077","(4-16-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","77,455.36","302.56"
"PLAINS REGION","A0078","(5-04-035)","100","ACCEPTED","ROCKFORD LAND LTD.","526,034.61","2,054.82"
"PLAINS REGION","A0079","(5-04-035)","100","ACCEPTED","PROSPEX RESOURCES LTD.","83,993.60","328.10"
"PLAINS REGION","A0080","(4-13-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,936.64","108.88"
"PLAINS REGION","A0081","(4-14-036)","100","ACCEPTED","APACHE CANADA LTD.","110,932.48","433.33"
"PLAINS REGION","A0082","(4-14-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","142,499.84","556.64"
"PLAINS REGION","A0083","(5-04-037)","100","ACCEPTED","CAVALIER LAND LTD.","119,260.80","1,863.45"
"PLAINS REGION","A0084","(4-21-038)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","35,016.32","547.13"
"PLAINS REGION","A0085","(4-21-038)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","16,481.92","257.53"
"PLAINS REGION","A0086","(5-04-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,976.96","1,655.89"
"PLAINS REGION","A0087","(5-04-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","212,969.60","3,327.65"
"PLAINS REGION","A0088","(5-04-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","141,785.60","2,215.40"
"PLAINS REGION","A0089","(4-06-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","115,072.00","449.50"
"PLAINS REGION","A0090","(4-03-040)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","7,537.76","471.11"
"PLAINS REGION","A0091","(4-16-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","271,042.56","1,058.76"
"PLAINS REGION","A0092","(4-20-041)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","460,179.86","1,946.78"
"PLAINS REGION","A0093","(4-09-043)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","107,694.08","420.68"
"PLAINS REGION","A0094","(4-10-043)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","111,895.04","437.09"
"PLAINS REGION","A0095","(4-28-043)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","52,679.68","205.78"
"PLAINS REGION","A0096","(4-20-044)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","474.04","32.83"
"PLAINS REGION","A0096","(4-20-044)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","474.04","32.83"
"PLAINS REGION","A0097","(5-04-044)","100","ACCEPTED","MILESTONE EXPLORATION INC.","7,438.00","29.05"
"PLAINS REGION","A0098","(4-02-045)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","73,486.00","287.05"
"PLAINS REGION","A0099","(4-02-045)","100","ACCEPTED","MUTINY OIL & GAS LTD.","19,330.56","75.51"
"PLAINS REGION","A0100","(5-04-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,339.84","205.78"
"PLAINS REGION","A0101","(4-20-047)","100","ACCEPTED","ENERMARK INC.","25,380.96","1,586.31"
"PLAINS REGION","A0102","(5-04-047)","100","ACCEPTED","REDCLIFFE ENERGY LTD.","93,040.64","726.88"
"PLAINS REGION","A0103","(5-04-047)","100","ACCEPTED","REDCLIFFE ENERGY LTD.","93,040.64","726.88"
"PLAINS REGION","A0104","(4-02-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","252,040.80","5,250.85"
"PLAINS REGION","A0105","(4-25-049)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","574.08","8.97"
"PLAINS REGION","A0105","(4-25-049)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","574.08","8.97"
"PLAINS REGION","A0106","(4-25-049)","100","ACCEPTED","SIFTON ENERGY INC.","201,832.32","1,051.21"
"PLAINS REGION","A0107","(5-04-049)","100","ACCEPTED","FLAGSHIP ENERGY INC.","16,235.52","63.42"
"PLAINS REGION","A0108","(5-04-049)","100","ACCEPTED","PIENZA PETROLEUM INC.","129,579.00","506.17"
"PLAINS REGION","A0109","(5-04-049)","100","ACCEPTED","FLAGSHIP ENERGY INC.","16,235.52","63.42"
"PLAINS REGION","A0110","(5-04-049)","100","ACCEPTED","PIENZA PETROLEUM INC.","257,129.00","1,004.41"
"PLAINS REGION","A0111","(4-06-050)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","135,004.16","527.36"
"PLAINS REGION","A0112","(4-06-050)","100","ACCEPTED","ATHLONE ENERGY LTD.","533,333.69","2,083.33"
"PLAINS REGION","A0113","(4-18-050)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","70,088.96","1,095.14"
"PLAINS REGION","A0114","(4-26-050)","100","ACCEPTED","LACADENA LAND COMPANY INC.","61,196.00","294.21"
"PLAINS REGION","A0115","(4-05-051)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","250,534.40","978.65"
"PLAINS REGION","A0116","(4-06-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8,305.92","129.78"
"PLAINS REGION","A0117","(4-06-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","54,458.88","212.73"
"PLAINS REGION","A0118","(4-15-053)","100","ACCEPTED","CAVALIER LAND LTD.","158,679.00","619.84"
"PLAINS REGION","A0119","(4-27-054)","100","ACCEPTED","WRANGLER WEST ENERGY CORP.","47,484.08","779.58"
"PLAINS REGION","A0120","(4-14-057)","100","ACCEPTED","TWOCO PETROLEUMS LTD.","112,865.28","440.88"
"PLAINS REGION","A0121","(4-14-057)","100","ACCEPTED","TWOCO PETROLEUMS LTD.","96,148.48","375.58"
"PLAINS REGION","A0122","(4-20-057)","100","ACCEPTED","ENCANA CORPORATION","99,287.04","387.84"
"PLAINS REGION","A0123","(4-21-057)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","412,157.44","1,609.99"
"PLAINS REGION","A0124","(4-03-058)","100","ACCEPTED","ESPRIT EXPLORATION LTD.","103,621.12","404.77"
"PLAINS REGION","A0125","(4-03-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","13,240.32","51.72"
"PLAINS REGION","A0126","(4-05-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,632.64","76.69"
"PLAINS REGION","A0127","(4-05-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,586.56","76.51"
"PLAINS REGION","A0128","(4-05-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,665.92","76.82"
"PLAINS REGION","A0129","(4-16-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","211,655.68","826.78"
"PLAINS REGION","A0130","(4-16-058)","100","ACCEPTED","WINDFALL RESOURCES LTD.","286,179.84","1,117.89"
"PLAINS REGION","A0131","(4-17-058)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","56,010.24","218.79"
"PLAINS REGION","A0132","(4-17-058)","100","ACCEPTED","REGENT LAND SERVICES LTD.","123,240.35","482.86"
"PLAINS REGION","A0133","(4-17-058)","100","ACCEPTED","REGENT LAND SERVICES LTD.","59,367.63","482.86"
"PLAINS REGION","A0134","(4-21-058)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","162,762.24","635.79"
"PLAINS REGION","A0135","(4-21-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","282,339.84","1,102.89"
"PLAINS REGION","A0136","(4-22-058)","100","ACCEPTED","DAVIS LAND SERVICES LTD.","187,845.12","733.77"
"PLAINS REGION","A0137","(4-22-058)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","193,505.28","755.88"
"PLAINS REGION","A0138","(4-27-058)"," 50","ACCEPTED","OMERS ENERGY INC.","27,041.30","257.88"
"PLAINS REGION","A0138","(4-27-058)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","27,041.30","257.88"
"PLAINS REGION","A0139","(4-18-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","190,067.20","742.45"
"PLAINS REGION","A0140","(4-18-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","243,962.88","952.98"
"PLAINS REGION","A0141","(4-18-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","190,067.20","742.45"
"PLAINS REGION","A0142","(4-18-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","131,212.80","512.55"
"PLAINS REGION","A0143","(4-27-059)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","106,928.64","417.69"
"PLAINS REGION","A0144","(4-18-060)","100","ACCEPTED","STARBOARD GAS LTD.","61,260.12","239.30"
"PLAINS REGION","A0145","(4-18-060)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","90,017.28","351.63"
"PLAINS REGION","A0146","(4-19-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","136,378.88","532.73"
"PLAINS REGION","A0147","(4-19-060)","100","ACCEPTED","WINDFALL RESOURCES LTD.","214,000.00","835.94"
"PLAINS REGION","A0148","(5-02-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","427,223.04","1,668.84"
"PLAINS REGION","A0149","(4-15-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","209,821.18","819.61"
"PLAINS REGION","A0150","(4-15-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","211,347.00","825.57"
"PLAINS REGION","A0151","(5-01-061)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","106,928.64","417.69"
"NORTHERN REGION","A0152","(5-06-035)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3,151.00","49.23"
"NORTHERN REGION","A0153","(5-05-038)","100","ACCEPTED","ESPRIT EXPLORATION LTD.","500,951.04","1,956.84"
"NORTHERN REGION","A0154","(5-05-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","214,000.00","835.94"
"NORTHERN REGION","A0155","(5-05-040)","100","ACCEPTED","MILESTONE EXPLORATION INC.","307,562.00","1,201.41"
"NORTHERN REGION","A0156","(5-10-041)","100","ACCEPTED","VERO ENERGY INC.","201,248.00","786.13"
"NORTHERN REGION","A0157","(5-07-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","102,888.96","803.82"
"NORTHERN REGION","A0158","(5-06-043)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","233,716.48","1,825.91"
"NORTHERN REGION","A0159","(5-05-044)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","22,487.68","351.37"
"NORTHERN REGION","A0160","(5-06-045)","100","ACCEPTED","FLAGSHIP ENERGY INC.","15,073.28","235.52"
"NORTHERN REGION","A0161","(5-08-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","16,289.28","63.63"
"NORTHERN REGION","A0162","(5-08-045)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","16,289.28","63.63"
"NORTHERN REGION","A0163","(5-14-045)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","742,400.00","2,900.00"
"NORTHERN REGION","A0164","(5-05-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","84,887.04","331.59"
"NORTHERN REGION","A0165","(5-06-046)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","54,186.24","423.33"
"NORTHERN REGION","A0166","(5-06-046)","100","ACCEPTED","FLAGSHIP ENERGY INC.","55,375.36","432.62"
"NORTHERN REGION","A0167","(5-06-046)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","97,356.80","760.60"
"NORTHERN REGION","A0168","(5-06-046)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","192,153.60","750.60"
"NORTHERN REGION","A0169","(5-08-047)","100","ACCEPTED","RIDER RESOURCES LTD.","212,000.00","3,312.50"
"NORTHERN REGION","A0170","(5-12-047)","100","ACCEPTED","ZARGON OIL & GAS LTD.","13,687.41","213.87"
"NORTHERN REGION","A0171","(5-12-047)","100","ACCEPTED","ZARGON OIL & GAS LTD.","5,102.33","79.72"
"NORTHERN REGION","A0172","(5-12-047)","100","ACCEPTED","ZARGON OIL & GAS LTD.","53,941.21","210.71"
"NORTHERN REGION","A0173","(5-12-047)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","8,979.00","35.07"
"NORTHERN REGION","A0174","(5-05-048)"," 60","ACCEPTED","FLAGSHIP ENERGY INC.","62,402.56","487.52"
"NORTHERN REGION","A0174","(5-05-048)"," 40","ACCEPTED","OPEN RANGE ENERGY CORP.","62,402.56","487.52"
"NORTHERN REGION","A0175","(5-05-048)"," 60","ACCEPTED","FLAGSHIP ENERGY INC.","62,402.56","487.52"
"NORTHERN REGION","A0175","(5-05-048)"," 40","ACCEPTED","OPEN RANGE ENERGY CORP.","62,402.56","487.52"
"NORTHERN REGION","A0176","(5-05-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,374.40","412.10"
"NORTHERN REGION","A0177","(5-05-048)","100","ACCEPTED","FLAGSHIP ENERGY INC.","80,101.12","625.79"
"NORTHERN REGION","A0178","(5-05-048)","100","ACCEPTED","FLAGSHIP ENERGY INC.","40,050.56","625.79"
"NORTHERN REGION","A0179","(5-07-048)","100","ACCEPTED","DELTA RESOURCES INC.","66,927.00","522.87"
"NORTHERN REGION","A0180","(5-13-048)","100","ACCEPTED","ZARGON OIL & GAS LTD.","43,105.78","168.38"
"NORTHERN REGION","A0181","(5-05-049)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","19,909.12","77.77"
"NORTHERN REGION","A0182","(5-05-049)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","14,789.12","57.77"
"NORTHERN REGION","A0183","(5-05-049)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","314,872.32","1,229.97"
"NORTHERN REGION","A0184","(5-05-049)","100","ACCEPTED","FLAGSHIP ENERGY INC.","20,101.12","78.52"
"NORTHERN REGION","A0185","(5-05-049)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","17,349.12","67.77"
"NORTHERN REGION","A0186","(5-05-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","143,104.00","559.00"
"NORTHERN REGION","A0187","(5-08-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,074.24","1,219.91"
"NORTHERN REGION","A0188","(5-09-049)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","529,920.00","2,070.00"
"NORTHERN REGION","A0189","(5-17-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","138,211.84","539.89"
"NORTHERN REGION","A0190","(5-05-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","75,264.00","588.00"
"NORTHERN REGION","A0191","(5-05-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","147,200.00","575.00"
"NORTHERN REGION","A0192","(5-05-050)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","158,635.52","619.67"
"NORTHERN REGION","A0193","(5-05-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","144,640.00","565.00"
"NORTHERN REGION","A0194","(5-05-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","90,880.00","355.00"
"NORTHERN REGION","A0195","(5-05-050)","100","ACCEPTED","FLAGSHIP ENERGY INC.","10,387.20","81.15"
"NORTHERN REGION","A0196","(5-05-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","150,784.00","589.00"
"NORTHERN REGION","A0197","(5-05-050)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","90,880.00","355.00"
"NORTHERN REGION","A0198","(5-08-051)","100","ACCEPTED","ROCKFORD LAND LTD.","26,767.36","104.56"
"NORTHERN REGION","A0199","(5-08-051)","100","ACCEPTED","CORDERO ENERGY INC.","27,292.16","106.61"
"NORTHERN REGION","A0200","(5-08-051)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","360,581.12","1,408.52"
"NORTHERN REGION","A0201","(5-08-051)","100","ACCEPTED","ROCKFORD LAND LTD.","389,562.88","1,521.73"
"NORTHERN REGION","A0202","(5-08-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","410,432.00","1,603.25"
"NORTHERN REGION","A0203","(5-08-051)","100","ACCEPTED","RANGER LAND SERVICES LTD.","283,392.00","1,107.00"
"NORTHERN REGION","A0204","(5-08-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","120,629.76","471.21"
"NORTHERN REGION","A0205","(5-08-052)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,040.32","7.97"
"NORTHERN REGION","A0205","(5-08-052)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,040.32","7.97"
"NORTHERN REGION","A0206","(5-08-052)","100","ACCEPTED","CORDERO ENERGY INC.","13,665.28","53.38"
"NORTHERN REGION","A0207","(5-08-052)","100","ACCEPTED","CORDERO ENERGY INC.","40,284.16","157.36"
"NORTHERN REGION","A0208","(5-08-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","143,861.76","561.96"
"NORTHERN REGION","A0209","(5-08-052)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,020.16","7.97"
"NORTHERN REGION","A0209","(5-08-052)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,020.16","7.97"
"NORTHERN REGION","A0210","(5-08-052)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,040.32","7.97"
"NORTHERN REGION","A0210","(5-08-052)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,040.32","7.97"
"NORTHERN REGION","A0211","(5-08-052)","100","ACCEPTED","CORDERO ENERGY INC.","55,400.96","216.41"
"NORTHERN REGION","A0212","(5-08-052)","100","ACCEPTED","CORDERO ENERGY INC.","29,094.40","113.65"
"NORTHERN REGION","A0213","(5-09-052)","100","ACCEPTED","ROCKFORD LAND LTD.","105,891.84","413.64"
"NORTHERN REGION","A0214","(5-11-052)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,705.00","6.66"
"NORTHERN REGION","A0215","(5-12-052)","100","ACCEPTED","CORDERO ENERGY INC.","15,674.88","61.23"
"NORTHERN REGION","A0216","(5-12-052)","100","ACCEPTED","CORDERO ENERGY INC.","15,674.88","61.23"
