"PLAINS REGION","A0001","(4-06-003)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","3,153.92","12.32"
"PLAINS REGION","A0002","(4-06-003)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","3,153.92","12.32"
"PLAINS REGION","A0003","(4-07-003)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,153.92","12.32"
"PLAINS REGION","A0004","(4-06-004)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","9,049.60","35.35"
"PLAINS REGION","A0005","(4-06-004)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","11,609.60","45.35"
"PLAINS REGION","A0006","(4-06-004)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","4,433.92","17.32"
"PLAINS REGION","A0007","(4-07-004)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,980.80","15.55"
"PLAINS REGION","A0008","(4-08-004)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,893.76","108.96"
"PLAINS REGION","A0009","(4-15-004)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,945.92","19.32"
"PLAINS REGION","A0010","(4-06-005)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","11,609.60","45.35"
"PLAINS REGION","A0011","(4-06-005)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","4,285.44","22.32"
"PLAINS REGION","A0012","(4-07-005)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","3,153.92","12.32"
"PLAINS REGION","A0013","(4-07-005)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,610.88","29.73"
"PLAINS REGION","A0014","(4-09-005)","100","ACCEPTED","ECHOEX LTD.","3,425.92","53.53"
"PLAINS REGION","A0015","(4-09-005)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,697.28","57.77"
"PLAINS REGION","A0016","(4-16-005)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,945.92","19.32"
"PLAINS REGION","A0017","(4-16-005)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,945.92","19.32"
"PLAINS REGION","A0018","(4-07-006)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","9,128.96","35.66"
"PLAINS REGION","A0019","(4-07-006)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","6,497.28","25.38"
"PLAINS REGION","A0020","(4-11-008)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,704.00","127.75"
"PLAINS REGION","A0021","(4-11-008)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,704.00","127.75"
"PLAINS REGION","A0022","(4-11-008)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,704.00","127.75"
"PLAINS REGION","A0023","(4-11-008)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,704.00","127.75"
"PLAINS REGION","A0024","(4-11-008)","100","ACCEPTED","CANADA SOUTHERN PETROLEUM LTD.","25,607.68","100.03"
"PLAINS REGION","A0025","(4-19-011)","100","ACCEPTED","LARIO OIL & GAS COMPANY","55,262.72","215.87"
"PLAINS REGION","A0026","(4-19-012)"," 50","ACCEPTED","PROVIDENT ENERGY LTD.","142,507.52","556.67"
"PLAINS REGION","A0026","(4-19-012)"," 50","ACCEPTED","TRIMOX ENERGY INC.","142,507.52","556.67"
"PLAINS REGION","A0027","(4-13-013)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","34,489.60","538.90"
"PLAINS REGION","A0028","(4-26-014)","100","ACCEPTED","APACHE CANADA LTD.","5,367.30","152.48"
"PLAINS REGION","A0029","(4-16-016)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","104,596.48","408.58"
"PLAINS REGION","A0030","(4-17-016)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","54,046.72","211.12"
"PLAINS REGION","A0031","(4-18-016)","100","ACCEPTED","LANDSOLUTIONS INC.","355,555.84","1,388.89"
"PLAINS REGION","A0032","(4-21-019)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","154,222.08","602.43"
"PLAINS REGION","A0033","(4-21-019)","100","ACCEPTED","LANDSOLUTIONS INC.","59,967.36","312.33"
"PLAINS REGION","A0034","(4-21-019)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","206,046.72","804.87"
"PLAINS REGION","A0035","(4-09-020)","100","ACCEPTED","NUVISTA ENERGY LTD.","64,939.52","253.67"
"PLAINS REGION","A0036","(4-13-022)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","44,185.48","218.74"
"PLAINS REGION","A0037","(4-12-027)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","78,520.32","306.72"
"PLAINS REGION","A0038","(4-02-030)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","47,536.64","185.69"
"PLAINS REGION","A0039","(4-02-030)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","83,671.04","326.84"
"PLAINS REGION","A0040","(4-03-030)"," 60","ACCEPTED","JAVA PETROLEUM CORPORATION","53,647.36","209.56"
"PLAINS REGION","A0040","(4-03-030)"," 30","ACCEPTED","FLOW-BACK OIL & GAS LTD.","53,647.36","209.56"
"PLAINS REGION","A0040","(4-03-030)"," 10","ACCEPTED","SUTTON ENERGY LTD.","53,647.36","209.56"
"PLAINS REGION","A0041","(5-03-030)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","10,746.88","41.98"
"PLAINS REGION","A0042","(5-03-030)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","412,515.84","1,611.39"
"PLAINS REGION","A0043","(4-18-033)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","91,640.32","357.97"
"PLAINS REGION","A0044","(4-25-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","405,027.84","3,164.28"
"PLAINS REGION","A0045","(4-01-036)","100","ACCEPTED","SASKATOON ASSETS INC.","80,296.96","313.66"
"PLAINS REGION","A0046","(5-03-036)","100","ACCEPTED","SOGAR RESOURCES LTD.","25,000.26","130.21"
"PLAINS REGION","A0047","(5-04-036)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","32,204.80","125.80"
"PLAINS REGION","A0048","(5-04-036)","100","ACCEPTED","GRAND PETROLEUM INC.","106,060.80","1,657.20"
"PLAINS REGION","A0049","(4-01-037)","100","ACCEPTED","SASKATOON ASSETS INC.","80,296.96","313.66"
"PLAINS REGION","A0050","(4-01-037)","100","ACCEPTED","SASKATOON ASSETS INC.","58,880.00","460.00"
"PLAINS REGION","A0051","(4-13-037)","100","ACCEPTED","TRITON ENERGY CORP.","205,204.00","801.58"
"PLAINS REGION","A0052","(5-04-037)","100","ACCEPTED","CREW RESOURCES INC.","35,269.12","137.77"
"PLAINS REGION","A0053","(5-04-037)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,372.16","83.94"
"PLAINS REGION","A0054","(5-04-037)","100","ACCEPTED","SOGAR RESOURCES LTD.","25,000.96","390.64"
"PLAINS REGION","A0055","(4-01-038)"," 50","ACCEPTED","MIRAGE ENERGY LTD.","55,555.55","3,472.22"
"PLAINS REGION","A0055","(4-01-038)"," 50","ACCEPTED","SAHARA ENERGY LTD.","55,555.55","3,472.22"
"PLAINS REGION","A0056","(4-27-038)"," 60","ACCEPTED","RICHMOUNT PETROLEUM LTD.","51,207.77","800.12"
"PLAINS REGION","A0056","(4-27-038)"," 20","ACCEPTED","SAHARA ENERGY LTD.","51,207.77","800.12"
"PLAINS REGION","A0056","(4-27-038)"," 20","ACCEPTED","MIRAGE ENERGY LTD.","51,207.77","800.12"
"PLAINS REGION","A0057","(4-27-038)","100","ACCEPTED","QUICKSILVER RESOURCES CANADA INC.","32,240.00","503.75"
"PLAINS REGION","A0058","(4-27-038)"," 60","ACCEPTED","RICHMOUNT PETROLEUM LTD.","83,377.77","1,302.78"
"PLAINS REGION","A0058","(4-27-038)"," 20","ACCEPTED","SAHARA ENERGY LTD.","83,377.77","1,302.78"
"PLAINS REGION","A0058","(4-27-038)"," 20","ACCEPTED","MIRAGE ENERGY LTD.","83,377.77","1,302.78"
"PLAINS REGION","A0059","(4-08-039)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","21,055.36","328.99"
"PLAINS REGION","A0060","(4-08-039)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","5,717.12","89.33"
"PLAINS REGION","A0061","(5-02-039)","100","ACCEPTED","RANGER LAND SERVICES LTD.","186,590.72","728.87"
"PLAINS REGION","A0062","(5-02-039)","100","ACCEPTED","CAVALIER LAND LTD.","339,456.00","1,326.00"
"PLAINS REGION","A0063","(4-02-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,800.00","1,275.00"
"PLAINS REGION","A0064","(4-03-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","169,200.00","705.00"
"PLAINS REGION","A0065","(4-24-040)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","88,002.88","392.87"
"PLAINS REGION","A0066","(4-03-041)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","3,594.88","224.68"
"PLAINS REGION","A0067","(4-04-043)","100","ACCEPTED","PILOT ENERGY LTD.","23,098.88","103.12"
"PLAINS REGION","A0068","(4-22-047)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","400.00","2,000.00"
"PLAINS REGION","A0069","(4-19-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","15,787.52","61.67"
"PLAINS REGION","A0070","(4-26-054)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,110.00","32.97"
"PLAINS REGION","A0070","(4-26-054)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,110.00","32.97"
"PLAINS REGION","A0071","(4-26-054)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,120.00","33.13"
"PLAINS REGION","A0071","(4-26-054)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,120.00","33.13"
"PLAINS REGION","A0072","(4-26-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","9,515.20","148.68"
"PLAINS REGION","A0073","(4-26-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","131,710.08","2,057.97"
"PLAINS REGION","A0074","(4-26-054)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,770.00","27.66"
"PLAINS REGION","A0074","(4-26-054)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,770.00","27.66"
"PLAINS REGION","A0075","(4-26-054)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,940.00","30.31"
"PLAINS REGION","A0075","(4-26-054)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,940.00","30.31"
"PLAINS REGION","A0076","(5-01-055)","100","ACCEPTED","EXE ENERGY INC.","10,000.00","39.06"
"PLAINS REGION","A0077","(5-01-055)","100","ACCEPTED","EXE ENERGY INC.","10,000.00","39.06"
"PLAINS REGION","A0078","(4-18-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","26,101.76","101.96"
"PLAINS REGION","A0079","(4-18-056)"," 50","ACCEPTED","OMERS ENERGY INC.","15,869.88","327.89"
"PLAINS REGION","A0079","(4-18-056)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","15,869.88","327.89"
"PLAINS REGION","A0080","(4-18-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","141,473.28","552.63"
"PLAINS REGION","A0081","(4-13-057)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","13,376.00","52.25"
"PLAINS REGION","A0082","(4-13-057)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,478.72","126.87"
"PLAINS REGION","A0083","(4-23-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,227.52","176.67"
"PLAINS REGION","A0084","(4-06-061)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0085","(4-16-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","59,619.84","232.89"
"PLAINS REGION","A0086","(4-16-062)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","92,907.52","362.92"
"PLAINS REGION","A0087","(4-16-062)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","58,024.96","226.66"
"PLAINS REGION","A0088","(4-17-062)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","116,672.00","455.75"
"PLAINS REGION","A0089","(4-23-064)","100","ACCEPTED","NEWCAST ENERGY CORP.","2,572.80","10.05"
"PLAINS REGION","A0090","(4-24-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","41,400.32","161.72"
"NORTHERN REGION","A0091","(5-05-036)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","4,800.00","75.00"
"NORTHERN REGION","A0092","(5-05-036)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","4,800.00","75.00"
"NORTHERN REGION","A0093","(5-05-036)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","4,800.00","75.00"
"NORTHERN REGION","A0094","(5-05-036)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","4,800.00","75.00"
"NORTHERN REGION","A0095","(5-05-036)","100","ACCEPTED","ROCKFORD LAND LTD.","74,841.60","292.35"
"NORTHERN REGION","A0096","(5-05-037)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","1,363,110.40","5,324.65"
"NORTHERN REGION","A0097","(5-05-038)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","8,578.56","33.51"
"NORTHERN REGION","A0098","(5-06-038)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","8,578.56","33.51"
"NORTHERN REGION","A0099","(5-06-038)","100","ACCEPTED","APACHE CANADA LTD.","157,936.64","2,467.76"
"NORTHERN REGION","A0100","(5-08-038)","100","ACCEPTED","LANDSOLUTIONS INC.","411,717.12","1,608.27"
"NORTHERN REGION","A0101","(5-06-041)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","196,789.76","768.71"
"NORTHERN REGION","A0102","(5-06-041)","100","ACCEPTED","RANGER LAND SERVICES LTD.","33,595.52","524.93"
"NORTHERN REGION","A0103","(5-06-041)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","34,002.56","531.29"
"NORTHERN REGION","A0104","(5-07-041)","100","ACCEPTED","DEVON ARL CORPORATION","13,920.64","217.51"
"NORTHERN REGION","A0105","(5-06-042)","100","ACCEPTED","RANGER LAND SERVICES LTD.","69,023.36","1,078.49"
"NORTHERN REGION","A0106","(5-06-042)","100","ACCEPTED","DEVON ARL CORPORATION","780.16","12.19"
"NORTHERN REGION","A0107","(5-06-042)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","5,117.44","19.99"
"NORTHERN REGION","A0108","(5-06-042)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","6,186.24","96.66"
"NORTHERN REGION","A0109","(5-06-042)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","6,186.24","96.66"
"NORTHERN REGION","A0110","(5-06-042)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","203.52","3.18"
"NORTHERN REGION","A0110","(5-06-042)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","203.52","3.18"
"NORTHERN REGION","A0111","(5-06-042)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","203.52","3.18"
"NORTHERN REGION","A0111","(5-06-042)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","203.52","3.18"
"NORTHERN REGION","A0112","(5-05-044)","100","ACCEPTED","WINDFALL RESOURCES LTD.","310,398.72","1,616.66"
"NORTHERN REGION","A0113","(5-05-044)","100","ACCEPTED","WINDFALL RESOURCES LTD.","103,466.24","1,616.66"
"NORTHERN REGION","A0114","(5-07-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","90,453.76","706.67"
"NORTHERN REGION","A0115","(5-09-045)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","80,104.96","312.91"
"NORTHERN REGION","A0116","(5-09-045)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","339,688.96","1,326.91"
"NORTHERN REGION","A0117","(5-09-045)","100","ACCEPTED","RIDER RESOURCES LTD.","117,600.00","612.50"
"NORTHERN REGION","A0118","(5-10-047)","100","ACCEPTED","ZARGON OIL & GAS LTD.","22,423.11","116.79"
"NORTHERN REGION","A0119","(5-05-048)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","239,790.08","936.68"
"NORTHERN REGION","A0120","(5-05-048)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","11,410.00","44.57"
"NORTHERN REGION","A0120","(5-05-048)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","11,410.00","44.57"
"NORTHERN REGION","A0121","(5-05-048)","100","ACCEPTED","TRIAXON ENERGY INC.","107,819.52","421.17"
"NORTHERN REGION","A0122","(5-05-048)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","12,147.20","47.45"
"NORTHERN REGION","A0123","(5-07-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","321,722.88","2,513.46"
"NORTHERN REGION","A0124","(5-07-048)","100","ACCEPTED","RIDER RESOURCES LTD.","28,832.00","225.25"
"NORTHERN REGION","A0125","(5-07-048)","100","ACCEPTED","RIDER RESOURCES LTD.","28,832.00","225.25"
"NORTHERN REGION","A0126","(5-11-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","60,116.48","234.83"
"NORTHERN REGION","A0127","(5-11-048)","100","ACCEPTED","BURMIS ENERGY INC.","77,568.00","303.00"
"NORTHERN REGION","A0128","(5-12-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","60,116.48","234.83"
"NORTHERN REGION","A0129","(5-12-048)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","106,580.90","832.66"
"NORTHERN REGION","A0130","(5-06-049)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","185,856.00","726.00"
"NORTHERN REGION","A0131","(5-07-049)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","3,370.00","52.66"
"NORTHERN REGION","A0131","(5-07-049)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","3,370.00","52.66"
"NORTHERN REGION","A0132","(5-07-049)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","3,380.00","52.81"
"NORTHERN REGION","A0132","(5-07-049)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","3,380.00","52.81"
"NORTHERN REGION","A0133","(5-07-049)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","3,360.00","52.50"
"NORTHERN REGION","A0133","(5-07-049)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","3,360.00","52.50"
"NORTHERN REGION","A0134","(5-07-049)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","3,350.00","52.34"
"NORTHERN REGION","A0134","(5-07-049)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","3,350.00","52.34"
"NORTHERN REGION","A0135","(5-07-049)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","791.04","6.18"
"NORTHERN REGION","A0135","(5-07-049)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","791.04","6.18"
"NORTHERN REGION","A0136","(5-07-049)","100","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,722.00","26.91"
"NORTHERN REGION","A0137","(5-07-049)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,070.00","64.69"
"NORTHERN REGION","A0137","(5-07-049)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,070.00","64.69"
"NORTHERN REGION","A0138","(5-07-049)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,080.00","65.00"
"NORTHERN REGION","A0138","(5-07-049)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,080.00","65.00"
"NORTHERN REGION","A0139","(5-18-049)","100","ACCEPTED","BRITT RESOURCES LTD.","211,681.28","826.88"
"NORTHERN REGION","A0140","(5-10-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","533,473.28","4,167.76"
"NORTHERN REGION","A0141","(5-10-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","331,600.64","5,181.26"
"NORTHERN REGION","A0142","(5-10-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","208,988.16","816.36"
"NORTHERN REGION","A0143","(5-13-053)","100","ACCEPTED","AURIGA ENERGY INC.","35,840.00","140.00"
"NORTHERN REGION","A0144","(5-17-053)","100","ACCEPTED","DELTA RESOURCES INC.","15,000.00","234.38"
"NORTHERN REGION","A0145","(5-17-053)","100","ACCEPTED","BOUNTIFUL RESOURCES INC.","28,000.00","437.50"
"NORTHERN REGION","A0146","(5-17-053)","100","ACCEPTED","DELTA RESOURCES INC.","15,000.00","234.38"
"NORTHERN REGION","A0147","(5-20-055)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","186,019.84","181.66"
"NORTHERN REGION","A0148","(5-11-056)","100","ACCEPTED","YOHO RESOURCES INC.","3,688.96","14.41"
"NORTHERN REGION","A0149","(5-11-056)","100","ACCEPTED","VAQUERO RESOURCES LTD.","117,189.12","457.77"
"NORTHERN REGION","A0150","(5-13-059)","100","ACCEPTED","SALVO ENERGY CORPORATION","135,378.62","528.82"
"NORTHERN REGION","A0151","(5-13-059)","100","ACCEPTED","SALVO ENERGY CORPORATION","71,127.86","277.84"
"NORTHERN REGION","A0152","(5-25-062)","100","ACCEPTED","BRITT RESOURCES LTD.","116,193.28","453.88"
"NORTHERN REGION","A0153","(6-04-063)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","62,718.72","489.99"
"NORTHERN REGION","A0154","(5-21-065)","100","ACCEPTED","TRITON ENERGY CORP.","39,955.00","156.07"
"NORTHERN REGION","A0155","(4-16-067)","100","ACCEPTED","RED MIKE ENERGY INC.","4,022.40","62.85"
"NORTHERN REGION","A0156","(4-20-067)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","116,715.52","455.92"
"NORTHERN REGION","A0157","(4-20-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","31,170.56","121.76"
"NORTHERN REGION","A0158","(4-19-069)","100","ACCEPTED","RILEY RESOURCES INC.","8,591.36","16.78"
"NORTHERN REGION","A0159","(4-19-069)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","67,568.64","131.97"
"NORTHERN REGION","A0160","(4-19-069)","100","ACCEPTED","THUNDER CREEK RESOURCES LTD.","213,908.48","417.79"
"NORTHERN REGION","A0161","(4-19-069)","100","ACCEPTED","THUNDER CREEK RESOURCES LTD.","416,757.76","813.98"
"NORTHERN REGION","A0162","(4-20-069)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","211,630.08","826.68"
"NORTHERN REGION","A0163","(4-20-069)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","39,109.12","152.77"
"NORTHERN REGION","A0164","(4-20-069)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","130,268.16","508.86"
"NORTHERN REGION","A0165","(4-20-069)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","31,656.96","123.66"
"NORTHERN REGION","A0166","(4-20-069)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","15,800.32","61.72"
"NORTHERN REGION","A0167","(4-20-069)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","183,009.28","714.88"
"NORTHERN REGION","A0168","(4-21-069)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","159,147.52","621.67"
"NORTHERN REGION","A0169","(4-21-069)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","219,845.12","858.77"
"NORTHERN REGION","A0170","(4-23-069)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","85,401.60","333.60"
"NORTHERN REGION","A0171","(5-22-069)","100","ACCEPTED","BRITT RESOURCES LTD.","35,312.64","137.94"
"NORTHERN REGION","A0172","(6-08-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","605,184.00","2,364.00"
"NORTHERN REGION","A0173","(6-08-071)","100","ACCEPTED","ENCANA CORPORATION","55,068.16","215.11"
"NORTHERN REGION","A0174","(5-01-073)"," 50","ACCEPTED","BERENS ENERGY LTD.","134,963.20","527.20"
"NORTHERN REGION","A0174","(5-01-073)"," 50","ACCEPTED","TRIPOINT ENERGY LTD.","134,963.20","527.20"
"NORTHERN REGION","A0175","(5-01-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","53,498.88","208.98"
"NORTHERN REGION","A0176","(5-01-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","89,285.12","348.77"
"NORTHERN REGION","A0177","(5-09-073)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","138,071.04","1,078.68"
"NORTHERN REGION","A0178","(5-09-073)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","11,517.44","89.98"
"NORTHERN REGION","A0179","(4-26-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","128,678.40","502.65"
"NORTHERN REGION","A0180","(5-01-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","125,457.92","490.07"
"NORTHERN REGION","A0181","(5-02-074)"," 50","ACCEPTED","BERENS ENERGY LTD.","40,243.20","157.20"
"NORTHERN REGION","A0181","(5-02-074)"," 50","ACCEPTED","TRIPOINT ENERGY LTD.","40,243.20","157.20"
"NORTHERN REGION","A0182","(5-02-074)"," 50","ACCEPTED","BERENS ENERGY LTD.","122,163.20","477.20"
"NORTHERN REGION","A0182","(5-02-074)"," 50","ACCEPTED","TRIPOINT ENERGY LTD.","122,163.20","477.20"
"NORTHERN REGION","A0183","(5-02-074)"," 50","ACCEPTED","BERENS ENERGY LTD.","158,259.20","618.20"
"NORTHERN REGION","A0183","(5-02-074)"," 50","ACCEPTED","TRIPOINT ENERGY LTD.","158,259.20","618.20"
"NORTHERN REGION","A0184","(5-02-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,449.92","9.57"
"NORTHERN REGION","A0185","(5-02-074)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","66,557.44","259.99"
"NORTHERN REGION","A0186","(5-15-074)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","7,980.00","31.17"
"NORTHERN REGION","A0186","(5-15-074)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","7,980.00","31.17"
"NORTHERN REGION","A0187","(5-26-074)","100","ACCEPTED","STANDARD LAND COMPANY INC.","107,635.12","442.87"
"NORTHERN REGION","A0188","(5-15-075)","100","ACCEPTED","TRAFALGAR ENERGY LTD.","27,617.28","107.88"
"NORTHERN REGION","A0189","(5-15-075)","100","ACCEPTED","TRAFALGAR ENERGY LTD.","84,134.40","328.65"
"NORTHERN REGION","A0190","(5-15-075)","100","ACCEPTED","TRAFALGAR ENERGY LTD.","5,612.80","43.85"
"NORTHERN REGION","A0191","(5-15-075)","100","ACCEPTED","TRAFALGAR ENERGY LTD.","58,311.68","227.78"
"NORTHERN REGION","A0192","(5-19-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","41,571.84","162.39"
"NORTHERN REGION","A0193","(5-14-076)","100","ACCEPTED","TRAFALGAR ENERGY LTD.","84,134.40","328.65"
"NORTHERN REGION","A0194","(5-04-078)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","163,095.04","637.09"
"NORTHERN REGION","A0195","(5-04-078)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","209,098.24","816.79"
"NORTHERN REGION","A0196","(5-04-079)","100","ACCEPTED","NORTHPINE ENERGY LTD.","35,133.44","137.24"
