"PLAINS REGION","A0345","(4-08-016)","100","ACCEPTED","HARVEST OPERATIONS CORP.","12,053.76","62.78"
"PLAINS REGION","A0346","(4-07-020)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","24,573.44","95.99"
"PLAINS REGION","A0347","(4-08-020)","100","ACCEPTED","STANDARD LAND COMPANY INC.","8,899.99","34.77"
"PLAINS REGION","A0348","(4-10-020)","100","ACCEPTED","MCNALLY LAND SERVICES LTD","46,197.76","180.46"
"PLAINS REGION","A0349","(4-10-020)","100","ACCEPTED","LANDSOLUTIONS INC.","205,992.96","804.66"
"PLAINS REGION","A0350","(4-10-020)","100","ACCEPTED","CAVALIER LAND LTD.","26,777.60","104.60"
"PLAINS REGION","A0351","(4-22-029)","100","ACCEPTED","TRAVERSE ENERGY LTD.","11,461.12","44.77"
"PLAINS REGION","A0352","(4-25-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,672.00","112.00"
"PLAINS REGION","A0353","(4-25-031)","100","ACCEPTED","SIRIUS ENERGY INC.","5,824.00","22.75"
"PLAINS REGION","A0354","(4-25-031)","100","ACCEPTED","HIGHROCK ENERGY LTD.","19,909.12","77.77"
"PLAINS REGION","A0355","(4-26-031)","100","ACCEPTED","SIRIUS ENERGY INC.","6,656.00","26.00"
"PLAINS REGION","A0356","(4-26-031)","100","ACCEPTED","VESTA ENERGY LTD.","5,264.40","166.59"
"PLAINS REGION","A0357","(4-26-031)","100","ACCEPTED","SIRIUS ENERGY INC.","347.60","11.00"
"PLAINS REGION","A0358","(4-27-032)","100","ACCEPTED","VESTA ENERGY LTD.","7,479.00","29.21"
"PLAINS REGION","A0359","(4-27-032)","100","ACCEPTED","SIRIUS ENERGY INC.","5,120.00","20.00"
"PLAINS REGION","A0360","(4-25-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,552.00","59.00"
"PLAINS REGION","A0361","(4-20-036)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","14,112.00","63.00"
"PLAINS REGION","A0362","(4-28-036)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","114,688.00","448.00"
"PLAINS REGION","A0363","(4-28-036)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","57,344.00","448.00"
"PLAINS REGION","A0364","(5-01-036)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","109,017.60","425.85"
"PLAINS REGION","A0365","(4-12-037)","100","ACCEPTED","CHARGER ENERGY CORP.","16,088.00","62.84"
"PLAINS REGION","A0366","(4-27-037)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","50,864.64","264.92"
"PLAINS REGION","A0367","(4-27-037)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","67,819.52","264.92"
