"PLAINS REGION","A0311","(4-15-006)","100","ACCEPTED","BENTLEY OIL & GAS LTD.","17,555.55","68.58"
"PLAINS REGION","A0312","(4-04-008)","100","ACCEPTED","CENTENNIAL PETROLEUM COMPANY LTD.","115,200.00","450.00"
"PLAINS REGION","A0313","(4-22-008)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0314","(4-04-009)","100","ACCEPTED","CENTENNIAL PETROLEUM COMPANY LTD.","83,200.00","325.00"
"PLAINS REGION","A0315","(4-04-009)","100","ACCEPTED","CENTENNIAL PETROLEUM COMPANY LTD.","115,200.00","450.00"
"PLAINS REGION","A0316","(4-21-011)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,211.84","105.27"
"PLAINS REGION","A0317","(4-18-012)","100","ACCEPTED","MADISON LAND CO. LTD.","15,864.32","61.97"
"PLAINS REGION","A0318","(4-21-012)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","160,729.60","627.85"
"PLAINS REGION","A0319","(4-21-012)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,483.52","52.67"
"PLAINS REGION","A0320","(4-21-012)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","25,799.68","100.78"
"PLAINS REGION","A0321","(4-20-018)","100","ACCEPTED","TANDEM ENERGY CORPORATION","44,513.28","173.88"
"PLAINS REGION","A0322","(4-20-018)","100","ACCEPTED","TANDEM ENERGY CORPORATION","46,904.32","183.22"
"PLAINS REGION","A0323","(4-05-021)","100","ACCEPTED","PENGROWTH ENERGY CORPORATION","40,634.88","634.92"
"PLAINS REGION","A0324","(4-05-021)","100","ACCEPTED","UNITED HUNTER OIL & GAS CORP.","635.00","9.92"
"PLAINS REGION","A0325","(4-05-021)","100","ACCEPTED","UNITED HUNTER OIL & GAS CORP.","635.00","9.92"
"PLAINS REGION","A0326","(4-05-021)","100","ACCEPTED","PENGROWTH ENERGY CORPORATION","40,634.88","634.92"
"PLAINS REGION","A0327","(4-05-021)","100","ACCEPTED","PENGROWTH ENERGY CORPORATION","90,223.36","704.87"
"PLAINS REGION","A0328","(4-05-021)","100","ACCEPTED","PENGROWTH ENERGY CORPORATION","90,223.36","704.87"
"PLAINS REGION","A0329","(4-05-021)","100","ACCEPTED","UNITED HUNTER OIL & GAS CORP.","635.00","9.92"
"PLAINS REGION","A0330","(4-05-021)","100","ACCEPTED","PENGROWTH ENERGY CORPORATION","42,160.00","658.75"
"PLAINS REGION","A0331","(4-05-021)","100","ACCEPTED","PENGROWTH ENERGY CORPORATION","42,160.00","658.75"
"PLAINS REGION","A0332","(4-05-021)","100","ACCEPTED","PENGROWTH ENERGY CORPORATION","42,160.00","658.75"
"PLAINS REGION","A0333","(5-03-025)","100","ACCEPTED","STANDARD LAND COMPANY INC.","269,927.89","1,075.89"
"PLAINS REGION","A0334","(4-15-029)","100","ACCEPTED","SONDE RESOURCES CORP.","51,324.56","200.49"
"PLAINS REGION","A0335","(4-15-029)","100","ACCEPTED","SONDE RESOURCES CORP.","51,324.56","200.49"
"PLAINS REGION","A0336","(4-15-029)","100","ACCEPTED","SONDE RESOURCES CORP.","51,324.56","200.49"
"PLAINS REGION","A0337","(4-19-029)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","65,448.96","255.66"
"PLAINS REGION","A0338","(4-19-029)","100","ACCEPTED","SONDE RESOURCES CORP.","37,787.56","787.24"
"PLAINS REGION","A0339","(4-19-029)","100","ACCEPTED","SONDE RESOURCES CORP.","25,201.48","131.26"
"PLAINS REGION","A0340","(4-19-029)","100","ACCEPTED","SONDE RESOURCES CORP.","33,458.84","130.70"
"PLAINS REGION","A0341","(4-29-029)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","65,112.00","508.69"
"PLAINS REGION","A0342","(4-29-029)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","125,112.00","392.31"
"PLAINS REGION","A0343","(4-29-029)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","10,112.00","158.00"
"PLAINS REGION","A0344","(4-29-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,288.64","17.88"
"PLAINS REGION","A0345","(4-29-029)"," 65","ACCEPTED","EXXONMOBIL CANADA RESOURCES COMPANY","27,244.80","212.85"
"PLAINS REGION","A0345","(4-29-029)"," 35","ACCEPTED","EMBER RESOURCES INC.","27,244.80","212.85"
"PLAINS REGION","A0346","(4-29-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,695.36","28.87"
"PLAINS REGION","A0347","(5-01-029)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","65,112.00","508.69"
"PLAINS REGION","A0348","(5-01-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,284.48","75.33"
"PLAINS REGION","A0349","(5-01-029)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","598,753.28","2,338.88"
"PLAINS REGION","A0350","(4-10-030)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,030.72","156.37"
"PLAINS REGION","A0351","(4-10-030)","100","ACCEPTED","INVICTA ENERGY CORP.","8,335.36","32.56"
"PLAINS REGION","A0352","(4-10-030)","100","ACCEPTED","STANDARD EXPLORATION LTD.","15,237.12","59.52"
"PLAINS REGION","A0353","(4-11-030)","100","ACCEPTED","INVICTA ENERGY CORP.","5,473.28","21.38"
"PLAINS REGION","A0354","(4-11-030)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,806.72","77.37"
"PLAINS REGION","A0355","(4-10-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","54,159.36","211.56"
"PLAINS REGION","A0356","(4-10-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","32,586.24","127.29"
"PLAINS REGION","A0357","(4-11-031)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","45,224.96","176.66"
"PLAINS REGION","A0358","(4-24-031)","100","ACCEPTED","BUMPER DEVELOPMENT CORPORATION LTD","16,032.32","501.01"
"PLAINS REGION","A0359","(5-02-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","131,898.88","515.23"
"PLAINS REGION","A0360","(5-02-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,052,920.32","8,019.22"
"PLAINS REGION","A0361","(5-04-031)","100","ACCEPTED","STANDARD LAND COMPANY INC.","10,095.36","78.87"
"PLAINS REGION","A0362","(5-04-031)","100","ACCEPTED","STANDARD LAND COMPANY INC.","11,248.64","87.88"
"PLAINS REGION","A0363","(5-04-031)","100","ACCEPTED","STANDARD LAND COMPANY INC.","79,777.92","415.51"
"PLAINS REGION","A0364","(5-02-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","248.00","10.00"
"PLAINS REGION","A0365","(5-02-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","9,697.28","37.88"
"PLAINS REGION","A0366","(5-02-032)","100","ACCEPTED","EXXONMOBIL CANADA LTD.","51,682.56","403.77"
"PLAINS REGION","A0367","(5-03-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,280.00","10.00"
"PLAINS REGION","A0368","(5-03-032)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","1,920.00","10.00"
"PLAINS REGION","A0369","(5-03-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","640.00","10.00"
"PLAINS REGION","A0370","(5-03-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2,560.00","10.00"
"PLAINS REGION","A0371","(5-03-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2,560.00","10.00"
"PLAINS REGION","A0372","(5-03-032)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","1,280.00","10.00"
"PLAINS REGION","A0373","(5-03-032)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","2,560.00","10.00"
"PLAINS REGION","A0374","(5-04-032)","100","ACCEPTED","CHARTER LAND SERVICES INC.","136,613.12","609.88"
"PLAINS REGION","A0375","(5-03-033)","100","ACCEPTED","HYPERION EXPLORATION CORP.","32,568.32","508.88"
"PLAINS REGION","A0376","(4-07-037)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","2,050.56","8.01"
"PLAINS REGION","A0377","(4-07-037)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","2,050.56","8.01"
"PLAINS REGION","A0378","(4-07-037)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,862.08","11.18"
"PLAINS REGION","A0379","(4-23-039)","100","ACCEPTED","ALLIED LAND SERVICES (1978) LTD","3,528.96","27.57"
"PLAINS REGION","A0380","(4-23-039)","100","ACCEPTED","ALLIED LAND SERVICES (1978) LTD","14,814.72","57.87"
"PLAINS REGION","A0381","(4-27-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","58,166.40","302.95"
"PLAINS REGION","A0382","(4-27-040)","100","ACCEPTED","VESTA ENERGY LTD.","66,479.00","259.68"
"PLAINS REGION","A0383","(4-27-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","155,110.40","302.95"
"PLAINS REGION","A0384","(4-27-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","155,110.40","302.95"
"PLAINS REGION","A0385","(4-16-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","287,897.60","1,124.60"
"PLAINS REGION","A0386","(4-16-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","139,929.60","546.60"
"PLAINS REGION","A0387","(4-14-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","31,989.76","124.96"
"PLAINS REGION","A0388","(4-14-042)","100","ACCEPTED","IGNITE ENERGY CORP.","7,142.40","27.90"
"PLAINS REGION","A0389","(4-14-042)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","4,874.24","19.04"
"PLAINS REGION","A0390","(4-15-042)","100","ACCEPTED","WINDFALL RESOURCES LTD.","45,816.32","178.97"
"PLAINS REGION","A0391","(4-16-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,874.24","19.04"
"PLAINS REGION","A0392","(4-14-043)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","4,874.24","19.04"
"PLAINS REGION","A0393","(4-05-047)","100","ACCEPTED","RANGER LAND SERVICES LTD.","36,608.00","2,288.00"
"PLAINS REGION","A0394","(4-27-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","21,434.74","410.25"
"PLAINS REGION","A0395","(4-10-052)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","2,716.16","10.61"
"PLAINS REGION","A0396","(5-01-055)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","2,500.00","9.77"
"PLAINS REGION","A0397","(4-26-056)","100","ACCEPTED","COASTAL RESOURCES LIMITED","7,936.00","31.00"
"PLAINS REGION","A0398","(4-26-056)","100","ACCEPTED","COASTAL RESOURCES LIMITED","2,304.00","9.00"
"PLAINS REGION","A0399","(4-26-056)","100","ACCEPTED","COASTAL RESOURCES LIMITED","1,728.00","9.00"
"PLAINS REGION","A0400","(4-17-058)","100","ACCEPTED","TWOCO PETROLEUMS LTD","44.92","2.55"
"PLAINS REGION","A0401","(4-24-058)","100","ACCEPTED","ROLAND RESOURCES (87) INC.","85,227.52","332.92"
"PLAINS REGION","A0402","(4-24-058)","100","ACCEPTED","SURE ENERGY INC.","110,080.00","430.00"
"PLAINS REGION","A0403","(4-24-058)","100","ACCEPTED","ROLAND RESOURCES (87) INC.","110,886.40","433.15"
"PLAINS REGION","A0404","(4-24-058)","100","ACCEPTED","SURE ENERGY INC.","80,896.00","316.00"
"PLAINS REGION","A0405","(4-24-058)","100","ACCEPTED","SURE ENERGY INC.","80,896.00","316.00"
"PLAINS REGION","A0406","(4-25-058)","100","ACCEPTED","SURE ENERGY INC.","80,896.00","316.00"
"PLAINS REGION","A0407","(4-25-058)","100","ACCEPTED","SURE ENERGY INC.","28,672.00","112.00"
"PLAINS REGION","A0408","(4-17-059)","100","ACCEPTED","TWOCO PETROLEUMS LTD","3,271.68","12.78"
"NORTHERN REGION","A0409","(5-22-052)","100","ACCEPTED","CHARTER LAND SERVICES INC.","132,544.00","517.75"
"NORTHERN REGION","A0410","(5-12-054)","100","ACCEPTED","PREMIER PETROLEUM CORP.","26,406.40","412.60"
"NORTHERN REGION","A0411","(5-22-055)","100","ACCEPTED","STOMP ENERGY LTD.","105,319.68","822.81"
"NORTHERN REGION","A0412","(5-18-056)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","1,600.00","6.25"
"NORTHERN REGION","A0412","(5-18-056)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,600.00","6.25"
"NORTHERN REGION","A0413","(5-18-056)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","546,206.72","2,133.62"
"NORTHERN REGION","A0414","(5-19-056)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","400.00","6.25"
"NORTHERN REGION","A0414","(5-19-056)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","400.00","6.25"
"NORTHERN REGION","A0415","(5-19-056)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","7,265.92","113.53"
"NORTHERN REGION","A0416","(5-11-057)","100","ACCEPTED","ONLINE ENERGY INC.","12,263.04","21.29"
"NORTHERN REGION","A0417","(5-18-062)","100","ACCEPTED","TRILOGY RESOURCES LTD.","14,641.92","76.26"
"NORTHERN REGION","A0418","(5-18-062)","100","ACCEPTED","CHARTER LAND SERVICES INC.","295,200.00","1,537.50"
"NORTHERN REGION","A0419","(5-25-062)","100","ACCEPTED","RANGER LAND SERVICES LTD.","1,340,060.16","5,234.61"
"NORTHERN REGION","A0420","(5-26-062)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","177,647.36","1,387.87"
"NORTHERN REGION","A0421","(5-26-062)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","177,647.36","1,387.87"
"NORTHERN REGION","A0422","(5-17-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,000.00","78.13"
"NORTHERN REGION","A0423","(5-17-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","498,478.08","1,947.18"
"NORTHERN REGION","A0424","(5-18-071)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","792,491.52","4,127.56"
"NORTHERN REGION","A0425","(4-26-072)","100","ACCEPTED","MUTINY OIL & GAS LTD.","3,125.00","12.21"
"NORTHERN REGION","A0426","(6-07-075)","100","ACCEPTED","RANGER LAND SERVICES LTD.","26,222.08","102.43"
"NORTHERN REGION","A0427","(6-09-075)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","17,804.16","278.19"
"NORTHERN REGION","A0428","(6-05-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,103.36","110.99"
"NORTHERN REGION","A0429","(6-05-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,103.36","110.99"
"NORTHERN REGION","A0430","(6-05-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,103.36","110.99"
"NORTHERN REGION","A0431","(6-05-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,103.36","110.99"
"NORTHERN REGION","A0432","(6-06-076)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","37,759.36","589.99"
"NORTHERN REGION","A0433","(6-06-076)","100","ACCEPTED","STOMP ENERGY LTD.","26,239.36","409.99"
"NORTHERN REGION","A0434","(6-06-076)","100","ACCEPTED","STOMP ENERGY LTD.","26,239.36","409.99"
"NORTHERN REGION","A0435","(6-06-076)","100","ACCEPTED","STOMP ENERGY LTD.","26,239.36","409.99"
"NORTHERN REGION","A0436","(6-06-076)","100","ACCEPTED","STOMP ENERGY LTD.","26,239.36","409.99"
"NORTHERN REGION","A0437","(5-21-078)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","1,184.00","9.25"
"NORTHERN REGION","A0437","(5-21-078)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,184.00","9.25"
"NORTHERN REGION","A0438","(5-10-080)","100","ACCEPTED","CENTENNIAL PETROLEUM COMPANY LTD.","156,160.00","610.00"
"NORTHERN REGION","A0439","(5-10-080)","100","ACCEPTED","CENTENNIAL PETROLEUM COMPANY LTD.","156,160.00","610.00"
"NORTHERN REGION","A0440","(6-11-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","5,500.00","21.48"
"NORTHERN REGION","A0441","(5-06-092)","100","ACCEPTED","STANDARD LAND COMPANY INC.","51,200.00","200.00"
"NORTHERN REGION","A0442","(5-20-097)","100","ACCEPTED","CAVALIER LAND LTD.","5,634.56","22.01"
"NORTHERN REGION","B0443","(5-17-047)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","5,013,258.24","3,263.84"
"NORTHERN REGION","B0444","(5-11-049)","100","ACCEPTED","BLAZE ENERGY LTD.","80,762.88","52.58"
"NORTHERN REGION","B0445","(5-21-051)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","1,849,313.28","1,203.98"
"NORTHERN REGION","B0446","(5-24-057)","100","ACCEPTED","STOMP ENERGY LTD.","390,144.00","508.00"
"NORTHERN REGION","B0447","(6-01-058)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0448","(5-23-059)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","9,000.00","11.72"
"NORTHERN REGION","B0449","(5-26-060)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","653,056.00","2,551.00"
"NORTHERN REGION","B0450","(6-01-060)","100","ACCEPTED","WHITEHALL ENERGY LTD.","41,108.48","11.47"
"NORTHERN REGION","B0451","(5-14-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","726,999.00","405.69"
"NORTHERN REGION","B0452","(5-18-061)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","1,907,217.92","7,450.07"
"NORTHERN REGION","B0453","(5-22-061)","100","ACCEPTED","RANGER LAND SERVICES LTD.","19,368.96","75.66"
"NORTHERN REGION","B0454","(5-27-061)","100","ACCEPTED","WHITEHALL ENERGY LTD.","17,842.41","7.77"
"NORTHERN REGION","B0455","(5-16-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,210,999.00","4,112.30"
"NORTHERN REGION","B0456","(5-15-063)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","6,578,790.40","3,212.30"
"NORTHERN REGION","B0457","(6-07-063)","100","ACCEPTED","CELTIC EXPLORATION LTD.","337,387.52","658.96"
"NORTHERN REGION","B0458","(6-04-064)","100","ACCEPTED","STANDARD LAND COMPANY INC.","65,525.76","21.33"
"NORTHERN REGION","B0459","(6-06-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,700,168.32","1,156.69"
"NORTHERN REGION","B0460","(6-08-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","480,000.00","125.00"
"NORTHERN REGION","B0461","(5-14-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","60,006.40","46.88"
"NORTHERN REGION","B0462","(5-17-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","533,999.00","208.59"
"NORTHERN REGION","B0463","(5-25-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","530,268.16","258.92"
"NORTHERN REGION","B0464","(6-04-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","367,365.12","478.34"
"NORTHERN REGION","B0465","(6-07-066)","100","ACCEPTED","WINDFALL RESOURCES LTD.","706,475.52","2,759.67"
"NORTHERN REGION","B0466","(6-09-066)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","157,573.12","153.88"
"NORTHERN REGION","B0467","(5-19-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","284,712.96","158.88"
"NORTHERN REGION","B0468","(5-22-067)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","18,869.76","10.53"
"NORTHERN REGION","B0469","(5-27-067)","100","ACCEPTED","LANDSOLUTIONS GP INC.","134,164.48","131.02"
"NORTHERN REGION","B0470","(6-07-067)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","207,444.48","810.33"
"NORTHERN REGION","B0471","(6-07-067)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,349,952.00","1,757.75"
"NORTHERN REGION","B0472","(5-17-068)","100","ACCEPTED","MSL LAND SERVICES LTD.","231,690.24","113.13"
"NORTHERN REGION","B0473","(5-17-068)","100","ACCEPTED","MSL LAND SERVICES LTD.","57,922.56","113.13"
"NORTHERN REGION","B0474","(5-17-068)","100","ACCEPTED","BRITT RESOURCES LTD.","25,031.68","48.89"
"NORTHERN REGION","B0475","(6-03-074)","100","ACCEPTED","GUIDE EXPLORATION LTD.","185,774.08","725.68"
"NORTHERN REGION","B0476","(6-08-074)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","361,625.60","282.52"
"NORTHERN REGION","B0477","(6-09-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","155,571.20","303.85"
"NORTHERN REGION","B0478","(6-07-075)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","27,888.00","108.94"
"NORTHERN REGION","B0479","(6-07-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","247,751.68","87.98"
"NORTHERN REGION","B0480","(6-07-076)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","207,788.00","811.67"
"NORTHERN REGION","B0481","(6-07-076)","100","ACCEPTED","366337 ALBERTA LTD.","3,071,952.00","1,777.75"
"NORTHERN REGION","B0482","(6-09-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","439,837.44","163.63"
"NORTHERN REGION","B0483","(6-09-076)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","107,250.00","42.97"
"NORTHERN REGION","B0484","(4-10-089)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0485","(4-11-089)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0486","(4-10-090)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0487","(4-11-090)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0488","(4-12-090)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0489","(5-07-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","728,166.40","568.88"
"NORTHERN REGION","B0490","(5-07-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,829,424.64","1,578.92"
"NORTHERN REGION","B0491","(5-07-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,848,857.60","2,225.67"
"NORTHERN REGION","B0492","(5-07-092)","100","ACCEPTED","RANGER LAND SERVICES LTD.","90,263.04","117.53"
"NORTHERN REGION","B0493","(5-07-093)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","309,606.40","302.35"
"NORTHERN REGION","B0494","(6-05-106)","100","ACCEPTED","STOMP ENERGY LTD.","169,062.40","82.55"
"NORTHERN REGION","B0495","(6-02-111)","100","ACCEPTED","RANGER LAND SERVICES LTD.","54,097.92","35.22"
"NORTHERN REGION","B0496","(6-04-111)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","122,839.04","119.96"
"NORTHERN REGION","B0497","(6-12-111)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","136,816.64","133.61"
"NORTHERN REGION","B0498","(6-12-111)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","136,816.64","133.61"
"NORTHERN REGION","B0499","(6-02-115)","100","ACCEPTED","ZONEDA ENERGY LTD.","101,329.92","21.99"
"NORTHERN REGION","B0500","(6-09-116)","100","ACCEPTED","STOMP ENERGY LTD.","200,102.40","156.33"
"NORTHERN REGION","B0501","(6-11-117)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","35,788.80","23.30"
"NORTHERN REGION","B0502","(6-11-117)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","161,546.24","78.88"
"FOOTHILLS REGION","B0503","(5-18-046)","100","ACCEPTED","STOMP ENERGY LTD.","1,560,166.40","1,218.88"
"FOOTHILLS REGION","B0504","(5-18-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,443,461.12","1,222.82"
"FOOTHILLS REGION","B0505","(6-04-058)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","10,240.00","5.00"
