"PLAINS REGION","A0328","(4-05-006)","100","ACCEPTED","ALLIED LAND SERVICES (1978) LTD","24,000.00","125.00"
"PLAINS REGION","A0329","(4-25-006)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","279,699.99","1,456.77"
"PLAINS REGION","A0330","(4-25-006)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","378,877.77","1,479.99"
"PLAINS REGION","A0331","(4-25-006)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","5,777.71","277.77"
"PLAINS REGION","A0332","(4-25-006)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","12,798.88","99.99"
"PLAINS REGION","A0333","(4-11-007)","100","ACCEPTED","EVOLVE EXPLORATION LTD.","15,065.60","11.77"
"PLAINS REGION","A0334","(4-25-007)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","666,926.08","2,605.18"
"PLAINS REGION","A0335","(4-25-007)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","378,877.77","1,479.99"
"PLAINS REGION","A0336","(4-25-007)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","229,799.99","897.66"
"PLAINS REGION","A0337","(4-25-007)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,576,002.56","6,156.26"
"PLAINS REGION","A0338","(4-25-007)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","378,877.77","1,479.99"
"PLAINS REGION","A0339","(4-25-007)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","229,799.99","897.66"
"PLAINS REGION","A0340","(4-26-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,643,331.84","4,279.51"
"PLAINS REGION","A0341","(4-26-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","796,684.80","3,112.05"
"PLAINS REGION","A0342","(4-26-008)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","386,560.00","1,510.00"
"PLAINS REGION","A0343","(4-26-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","672,202.24","2,625.79"
"PLAINS REGION","A0344","(4-26-008)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","386,560.00","1,510.00"
"PLAINS REGION","A0345","(4-26-008)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","386,560.00","1,510.00"
"PLAINS REGION","A0346","(4-07-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","725.12","11.33"
"PLAINS REGION","A0347","(4-07-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","725.12","11.33"
"PLAINS REGION","A0348","(4-07-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,450.24","11.33"
"PLAINS REGION","A0349","(4-07-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","725.12","11.33"
"PLAINS REGION","A0350","(4-07-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","725.12","11.33"
"PLAINS REGION","A0351","(4-07-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,450.24","11.33"
"PLAINS REGION","A0352","(4-07-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,450.24","11.33"
"PLAINS REGION","A0353","(4-07-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","14,524.16","226.94"
"PLAINS REGION","A0354","(4-07-014)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","2,097.28","32.77"
"PLAINS REGION","A0355","(4-07-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,450.24","11.33"
"PLAINS REGION","A0356","(4-07-014)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","4,220.16","65.94"
"PLAINS REGION","A0357","(4-07-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","6,583.68","102.87"
"PLAINS REGION","A0358","(4-07-014)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","21,598.40","134.99"
"PLAINS REGION","A0359","(4-07-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","100,383.36","522.83"
"PLAINS REGION","A0360","(4-08-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,339.48","11.33"
"PLAINS REGION","A0361","(4-08-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,450.24","11.33"
"PLAINS REGION","A0362","(4-08-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,450.24","11.33"
"PLAINS REGION","A0363","(4-08-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,450.24","11.33"
"PLAINS REGION","A0364","(4-20-016)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","8,405.12","131.33"
"PLAINS REGION","A0365","(4-20-016)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","8,405.12","131.33"
"PLAINS REGION","A0366","(4-20-016)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","8,405.12","131.33"
"PLAINS REGION","A0367","(4-21-016)","100","ACCEPTED","PACE OIL & GAS LTD.","5,775.00","22.56"
"PLAINS REGION","A0368","(4-11-023)","100","ACCEPTED","PACE OIL & GAS LTD.","18,875.00","36.87"
"PLAINS REGION","A0369","(4-13-023)","100","ACCEPTED","PACE OIL & GAS LTD.","68,584.00","267.91"
"PLAINS REGION","A0370","(4-13-023)","100","ACCEPTED","PACE OIL & GAS LTD.","158,752.00","620.13"
"PLAINS REGION","A0371","(4-13-023)","100","ACCEPTED","PACE OIL & GAS LTD.","68,584.00","267.91"
"PLAINS REGION","A0372","(4-02-024)"," 50","ACCEPTED","GATEWAY PETROLEUM INC.","640.00","2.50"
"PLAINS REGION","A0372","(4-02-024)"," 50","ACCEPTED","TRANSACTION OIL & GAS VENTURES INC.","640.00","2.50"
"PLAINS REGION","A0373","(4-12-026)","100","ACCEPTED","GUNNARR RESOURCES INC.","7,394.56","57.77"
"PLAINS REGION","A0374","(4-21-026)","100","ACCEPTED","ALL POINTS ENERGY LTD.","115.54","22.22"
"PLAINS REGION","A0375","(5-02-027)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","107,326.08","558.99"
"PLAINS REGION","A0376","(4-22-029)","100","ACCEPTED","TRAVERSE ENERGY LTD.","1,435.20","8.97"
"PLAINS REGION","A0377","(4-23-029)","100","ACCEPTED","ENCANA CORPORATION","19,975.20","83.23"
"PLAINS REGION","A0378","(4-23-029)","100","ACCEPTED","TRAVERSE ENERGY LTD.","1,564.64","13.97"
"PLAINS REGION","A0379","(4-23-029)","100","ACCEPTED","TRAVERSE ENERGY LTD.","1,788.16","13.97"
"PLAINS REGION","A0380","(4-23-029)","100","ACCEPTED","ENCANA CORPORATION","77,626.88","303.23"
"PLAINS REGION","A0381","(4-23-029)","100","ACCEPTED","TRAVERSE ENERGY LTD.","9,208.32","35.97"
"PLAINS REGION","A0382","(4-23-029)","100","ACCEPTED","ENCANA CORPORATION","39,226.88","153.23"
"PLAINS REGION","A0383","(4-01-031)","100","ACCEPTED","STANDARD LAND COMPANY INC.","52,992.00","207.00"
"PLAINS REGION","A0384","(4-01-031)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,336.00","306.00"
"PLAINS REGION","A0385","(4-23-031)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","229,886.66","897.99"
"PLAINS REGION","A0386","(4-24-031)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","93,565.44","487.32"
"PLAINS REGION","A0387","(4-25-031)","100","ACCEPTED","CHARTER LAND SERVICES INC.","534,889.80","2,089.41"
"PLAINS REGION","A0388","(4-25-031)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","27,234.56","212.77"
"PLAINS REGION","A0389","(4-25-031)","100","ACCEPTED","CHARTER LAND SERVICES INC.","104,081.00","813.13"
"PLAINS REGION","A0390","(4-22-032)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","479,999.99","468.75"
"PLAINS REGION","A0391","(4-24-032)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","65,704.96","256.66"
"PLAINS REGION","A0392","(4-25-032)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","336,128.00","1,313.00"
"PLAINS REGION","A0393","(5-02-032)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","78,059.52","304.92"
"PLAINS REGION","A0394","(5-03-032)","100","ACCEPTED","LANDSOLUTIONS GP INC.","135,093.76","2,110.84"
"PLAINS REGION","A0395","(4-23-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","40,381.44","78.87"
"PLAINS REGION","A0396","(4-23-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","40,381.44","78.87"
"PLAINS REGION","A0397","(4-01-034)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","6,400.00","25.00"
"PLAINS REGION","A0398","(4-01-034)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","6,400.00","25.00"
"PLAINS REGION","A0399","(4-01-034)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","6,400.00","25.00"
"PLAINS REGION","A0400","(4-01-034)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","6,400.00","25.00"
"PLAINS REGION","A0401","(4-23-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,190.72","78.87"
"PLAINS REGION","A0402","(4-04-035)","100","ACCEPTED","CANUCK NORTH RESOURCES LTD.","4,500.00","40.18"
"PLAINS REGION","A0403","(4-23-035)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,053.91","3.00"
"PLAINS REGION","A0404","(4-24-035)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","32,911.36","128.56"
"PLAINS REGION","A0405","(5-02-036)","100","ACCEPTED","CHARTER LAND SERVICES INC.","48,097.28","187.88"
"PLAINS REGION","A0406","(4-02-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","48,015.36","187.56"
"PLAINS REGION","A0407","(4-02-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","54,374.40","212.40"
"PLAINS REGION","A0408","(4-02-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","25,743.36","100.56"
"PLAINS REGION","A0409","(4-02-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","48,015.36","187.56"
"PLAINS REGION","A0410","(4-02-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","172,175.36","672.56"
"PLAINS REGION","A0411","(4-01-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","35,840.00","140.00"
"PLAINS REGION","A0412","(4-24-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","70,980.48","369.69"
"PLAINS REGION","A0413","(4-25-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,830.40","19.95"
"PLAINS REGION","A0414","(4-25-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,047.36","109.56"
"PLAINS REGION","A0415","(4-25-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","44,094.72","229.66"
"PLAINS REGION","A0416","(4-25-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","21,089.28","329.52"
"PLAINS REGION","A0417","(4-25-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,812.80","50.05"
"PLAINS REGION","A0418","(4-25-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","163,000.32","636.72"
"PLAINS REGION","A0419","(4-14-042)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","1,622,003.20","6,335.95"
"PLAINS REGION","A0420","(4-14-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,422,231.04","5,555.59"
"PLAINS REGION","A0421","(4-14-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,422,333.44","5,555.99"
"PLAINS REGION","A0422","(4-15-042)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","1,622,167.04","6,336.59"
"PLAINS REGION","A0423","(4-20-045)","100","ACCEPTED","NEXEN INC.","10,321.92","40.32"
"PLAINS REGION","A0424","(4-06-046)","100","ACCEPTED","RANGER LAND SERVICES LTD.","103,057.92","402.57"
"PLAINS REGION","A0425","(4-06-046)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","1,862.40","14.55"
"PLAINS REGION","A0426","(4-02-047)","100","ACCEPTED","GEAR ENERGY LTD.","852.48","3.33"
"PLAINS REGION","A0427","(4-02-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","93,562.88","365.48"
"PLAINS REGION","A0428","(4-02-047)","100","ACCEPTED","PROTERRA LANDWORKS INC.","47,943.68","187.28"
"PLAINS REGION","A0429","(4-02-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","48,273.92","188.57"
"PLAINS REGION","A0430","(4-03-047)","100","ACCEPTED","GEAR ENERGY LTD.","852.48","3.33"
"PLAINS REGION","A0431","(4-03-047)","100","ACCEPTED","PROTERRA LANDWORKS INC.","93,401.60","364.85"
"PLAINS REGION","A0432","(4-26-047)","100","ACCEPTED","DIRECT ENERGY MARKETING LIMITED","10,000.01","602.41"
"PLAINS REGION","A0433","(4-02-048)","100","ACCEPTED","GEAR ENERGY LTD.","852.48","3.33"
"PLAINS REGION","A0434","(4-26-050)","100","ACCEPTED","MEC OPERATING COMPANY ULC","10,000.00","625.00"
"PLAINS REGION","A0435","(4-20-055)","100","ACCEPTED","REDWATER ENERGY CORP.","143,883.93","562.05"
"NORTHERN REGION","A0436","(5-06-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","312,030.72","1,218.87"
"NORTHERN REGION","A0437","(5-06-035)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","155,888.64","608.94"
"NORTHERN REGION","A0438","(5-06-035)","100","ACCEPTED","BONAVISTA ENERGY CORPORATION","6,553.60","51.20"
"NORTHERN REGION","A0439","(5-08-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","110,408.32","1,725.13"
"NORTHERN REGION","A0440","(5-15-047)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","70,592.00","275.75"
"NORTHERN REGION","A0441","(5-12-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","561,633.28","2,193.88"
"NORTHERN REGION","A0442","(5-16-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","66,219.52","258.67"
"NORTHERN REGION","A0443","(5-17-049)","100","ACCEPTED","BRITT RESOURCES LTD.","502,753.28","1,963.88"
"NORTHERN REGION","A0444","(5-17-049)","100","ACCEPTED","BRITT RESOURCES LTD.","502,753.28","1,963.88"
"NORTHERN REGION","A0445","(5-17-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","555,230.72","2,168.87"
"NORTHERN REGION","A0446","(5-17-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","555,230.72","2,168.87"
"NORTHERN REGION","A0447","(5-17-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","559,815.68","2,186.78"
"NORTHERN REGION","A0448","(5-17-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","555,230.72","2,168.87"
"NORTHERN REGION","A0449","(5-11-050)","100","ACCEPTED","NORDEGG RESOURCES INC.","12,513.28","48.88"
"NORTHERN REGION","A0450","(5-14-050)","100","ACCEPTED","CHARTER LAND SERVICES INC.","62,931.84","327.77"
"NORTHERN REGION","A0451","(5-17-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","555,230.72","2,168.87"
"NORTHERN REGION","A0452","(5-17-050)","100","ACCEPTED","BRITT RESOURCES LTD.","662,494.72","2,587.87"
"NORTHERN REGION","A0453","(5-17-050)","100","ACCEPTED","BRITT RESOURCES LTD.","662,494.72","2,587.87"
"NORTHERN REGION","A0454","(5-17-050)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","121,664.00","475.25"
"NORTHERN REGION","A0455","(5-18-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","688,097.28","2,687.88"
"NORTHERN REGION","A0456","(5-18-050)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","285,952.00","1,117.00"
"NORTHERN REGION","A0457","(5-18-050)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","283,648.00","1,108.00"
"NORTHERN REGION","A0458","(5-18-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","777,472.00","3,037.00"
"NORTHERN REGION","A0459","(5-18-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","705,792.00","2,757.00"
"NORTHERN REGION","A0460","(5-13-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","396,997.12","1,550.77"
"NORTHERN REGION","A0461","(5-26-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","83,904.00","327.75"
"NORTHERN REGION","A0462","(5-12-056)","100","ACCEPTED","ONLINE ENERGY INC.","54,238.72","211.87"
"NORTHERN REGION","A0463","(5-17-056)","100","ACCEPTED","CHARTER LAND SERVICES INC.","48,097.28","187.88"
"NORTHERN REGION","A0464","(5-17-056)","100","ACCEPTED","CHARTER LAND SERVICES INC.","32,709.12","127.77"
"NORTHERN REGION","A0465","(5-17-056)","100","ACCEPTED","CHARTER LAND SERVICES INC.","58,595.84","228.89"
"NORTHERN REGION","A0466","(5-09-057)","100","ACCEPTED","ONLINE ENERGY INC.","17,118.72","66.87"
"NORTHERN REGION","A0467","(5-15-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","155,253.76","606.46"
"NORTHERN REGION","A0468","(5-11-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","12,286.08","191.97"
"NORTHERN REGION","A0469","(5-11-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","15,200.00","237.50"
"NORTHERN REGION","A0470","(5-11-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,242.00","425.66"
"NORTHERN REGION","A0471","(5-24-062)","100","ACCEPTED","BRITT RESOURCES LTD.","29,242.88","228.46"
"NORTHERN REGION","A0472","(5-24-062)","100","ACCEPTED","BRITT RESOURCES LTD.","29,242.88","228.46"
"NORTHERN REGION","A0473","(5-24-062)","100","ACCEPTED","BRITT RESOURCES LTD.","29,242.88","228.46"
"NORTHERN REGION","A0474","(5-24-062)","100","ACCEPTED","BRITT RESOURCES LTD.","29,242.88","228.46"
"NORTHERN REGION","A0475","(5-23-063)","100","ACCEPTED","BRITT RESOURCES LTD.","91,811.84","358.64"
"NORTHERN REGION","A0476","(5-23-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","659,681.28","2,576.88"
"NORTHERN REGION","A0477","(6-08-069)","100","ACCEPTED","STANDARD LAND COMPANY INC.","127,001.60","496.10"
"NORTHERN REGION","A0478","(6-08-069)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","950,197.76","3,711.71"
"NORTHERN REGION","A0479","(6-08-069)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","79,823.36","311.81"
"NORTHERN REGION","A0480","(6-05-073)","100","ACCEPTED","WHITEHALL ENERGY LTD.","70,862.08","1,107.22"
"NORTHERN REGION","A0481","(4-24-077)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","57,789.44","225.74"
"NORTHERN REGION","A0482","(5-17-080)","100","ACCEPTED","CAVALIER LAND LTD.","160.00","2.50"
"NORTHERN REGION","A0483","(5-17-080)","100","ACCEPTED","CAVALIER LAND LTD.","172,152.96","2,689.89"
"NORTHERN REGION","A0484","(5-17-080)","100","ACCEPTED","CAVALIER LAND LTD.","37,752.96","589.89"
"NORTHERN REGION","A0485","(5-17-080)","100","ACCEPTED","CAVALIER LAND LTD.","37,752.96","589.89"
"NORTHERN REGION","A0486","(4-08-082)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","3,100.00","12.11"
"NORTHERN REGION","A0487","(4-08-082)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","3,100.00","12.11"
"NORTHERN REGION","A0488","(4-08-082)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","3,100.00","12.11"
"NORTHERN REGION","A0489","(4-08-082)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","3,100.00","12.11"
"NORTHERN REGION","A0490","(6-07-083)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","26,250.24","102.54"
"NORTHERN REGION","A0491","(6-07-083)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","19,816.96","77.41"
"NORTHERN REGION","A0492","(5-26-084)","100","ACCEPTED","RANGER LAND SERVICES LTD.","511.90","2.50"
"NORTHERN REGION","A0493","(5-11-088)","100","ACCEPTED","BRIO ENERGY CORPORATION","152,181.12","2,377.83"
"NORTHERN REGION","A0494","(5-05-095)","100","ACCEPTED","GUNNARR RESOURCES INC.","5,041.28","78.77"
"NORTHERN REGION","A0495","(5-05-095)","100","ACCEPTED","GUNNARR RESOURCES INC.","17,777.28","277.77"
"NORTHERN REGION","A0496","(5-05-096)","100","ACCEPTED","GUNNARR RESOURCES INC.","11,377.28","177.77"
"FOOTHILLS REGION","A0497","(5-07-036)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","96,926.72","378.62"
"FOOTHILLS REGION","A0498","(5-07-036)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","1,722.88","6.73"
"FOOTHILLS REGION","A0498","(5-07-036)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,722.88","6.73"
"FOOTHILLS REGION","A0499","(5-07-036)","100","ACCEPTED","CHARTER LAND SERVICES INC.","16,496.64","128.88"
"FOOTHILLS REGION","A0500","(5-09-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","78,848.00","308.00"
"FOOTHILLS REGION","A0501","(5-09-036)","100","ACCEPTED","WALDRON ENERGY CORPORATION","91,537.92","357.57"
"FOOTHILLS REGION","A0502","(5-09-036)","100","ACCEPTED","CHARTER LAND SERVICES INC.","9,457.28","147.77"
"FOOTHILLS REGION","A0503","(5-10-038)","100","ACCEPTED","CHARTER LAND SERVICES INC.","42,977.28","167.88"
"FOOTHILLS REGION","A0504","(5-10-038)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,620.48","6.33"
"FOOTHILLS REGION","A0505","(5-10-038)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","2,234.88","8.73"
"FOOTHILLS REGION","A0505","(5-10-038)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,234.88","8.73"
"FOOTHILLS REGION","A0506","(5-25-054)","100","ACCEPTED","WINDFALL RESOURCES LTD.","15,959.04","31.17"
"FOOTHILLS REGION","A0507","(6-07-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","155,050.24","1,211.33"
"PLAINS REGION","B0508","(4-26-005)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","2,348,593.74","1,501.62"
"NORTHERN REGION","B0509","(5-09-044)","100","ACCEPTED","STANDARD LAND COMPANY INC.","8,637,562.88","2,108.78"
"NORTHERN REGION","B0510","(5-13-046)","100","ACCEPTED","CHARTER LAND SERVICES INC.","496,486.40","387.88"
"NORTHERN REGION","B0511","(5-17-050)","100","ACCEPTED","MADISON LAND CO. LTD.","1,160,079.36","205.98"
"NORTHERN REGION","B0512","(5-16-051)","100","ACCEPTED","RANGER LAND SERVICES LTD.","347,035.52","102.31"
"NORTHERN REGION","B0513","(5-16-051)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","2,562,483.20","1,000.97"
"NORTHERN REGION","B0514","(5-16-051)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","2,153,948.16","600.99"
"NORTHERN REGION","B0515","(5-16-051)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","8,194,227.20","3,200.87"
"NORTHERN REGION","B0516","(5-15-052)","100","ACCEPTED","ROLAND RESOURCES (87) INC.","3,513,600.00","1,143.75"
"NORTHERN REGION","B0517","(5-16-052)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","30,712,550.40","6,665.05"
"NORTHERN REGION","B0518","(5-17-052)","100","ACCEPTED","CHARTER LAND SERVICES INC.","266,598.40","104.14"
"NORTHERN REGION","B0519","(5-26-055)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","66,478.08","129.84"
"NORTHERN REGION","B0520","(5-09-062)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","585,809.92","572.08"
"NORTHERN REGION","B0521","(5-09-062)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","573,342.72","1,119.81"
"NORTHERN REGION","B0522","(5-23-063)","100","ACCEPTED","RMP ENERGY INC.","237,445.12","231.88"
"NORTHERN REGION","B0523","(5-23-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,184,993.28","4,628.88"
"NORTHERN REGION","B0524","(5-12-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","42,946.56","83.88"
"NORTHERN REGION","B0525","(5-23-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,134,927.36","4,433.31"
"NORTHERN REGION","B0526","(6-12-067)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","680,732.16","886.37"
"NORTHERN REGION","B0527","(6-11-068)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","5,400.00","10.55"
"NORTHERN REGION","B0528","(6-12-068)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","31,631.36","61.78"
"NORTHERN REGION","B0529","(6-12-068)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","32,179.20","62.85"
"NORTHERN REGION","B0530","(6-13-068)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","50,680.32","65.99"
"NORTHERN REGION","B0531","(5-03-073)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","90,060.80","70.36"
"NORTHERN REGION","B0532","(5-08-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,485,160.96","1,538.89"
"NORTHERN REGION","B0533","(5-09-075)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","3,037,281.28","1,078.58"
"NORTHERN REGION","B0534","(5-10-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,254,133.12","1,037.67"
"NORTHERN REGION","B0535","(6-04-075)","100","ACCEPTED","WINDFALL RESOURCES LTD.","55,726.08","54.42"
"NORTHERN REGION","B0536","(6-05-075)","100","ACCEPTED","WINDFALL RESOURCES LTD.","83,589.12","54.42"
"NORTHERN REGION","B0537","(5-08-076)","100","ACCEPTED","INTEGRITY LAND INC.","2,036,213.76","467.88"
"NORTHERN REGION","B0538","(5-09-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,371,782.40","1,517.98"
"NORTHERN REGION","B0539","(5-04-077)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","212,262.40","165.83"
"NORTHERN REGION","B0540","(5-08-077)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","984,827.52","415.89"
"NORTHERN REGION","B0541","(5-09-077)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","1,933,002.24","529.88"
"NORTHERN REGION","B0542","(5-10-077)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","203,345.28","73.89"
"NORTHERN REGION","B0543","(5-09-078)","100","ACCEPTED","ROLAND RESOURCES (87) INC.","10,967.04","21.42"
"NORTHERN REGION","B0544","(5-09-078)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","286,717.44","373.33"
"NORTHERN REGION","B0545","(5-09-078)","100","ACCEPTED","CAVALIER LAND LTD.","328,733.44","366.89"
"NORTHERN REGION","B0546","(5-10-078)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","15,360.00","20.00"
"NORTHERN REGION","B0547","(4-25-079)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","64,337.92","125.66"
