"PLAINS REGION","A0001","(4-13-007)","100","ACCEPTED","PROGRESS LAND SERVICES LTD.","12,377.60","48.35"
"PLAINS REGION","A0002","(4-13-007)","100","ACCEPTED","PROGRESS LAND SERVICES LTD.","22,515.20","87.95"
"PLAINS REGION","A0003","(4-13-008)","100","ACCEPTED","CAVALIER LAND LTD.","5,120.00","20.00"
"PLAINS REGION","A0004","(4-25-008)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","4,794.88","37.46"
"PLAINS REGION","A0005","(4-09-009)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,200.00","9.38"
"PLAINS REGION","A0006","(4-11-011)","100","ACCEPTED","WINDFALL RESOURCES LTD.","113,478.72","164.94"
"PLAINS REGION","A0007","(4-15-011)","100","ACCEPTED","WINDFALL RESOURCES LTD.","35,271.68","551.12"
"PLAINS REGION","A0008","(4-15-011)","100","ACCEPTED","WINDFALL RESOURCES LTD.","71,507.20","1,117.30"
"PLAINS REGION","A0009","(4-15-011)","100","ACCEPTED","WINDFALL RESOURCES LTD.","30,349.44","474.21"
"PLAINS REGION","A0010","(4-15-011)","100","ACCEPTED","WINDFALL RESOURCES LTD.","4,161.92","65.03"
"PLAINS REGION","A0011","(4-21-012)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,200.00","75.00"
"PLAINS REGION","A0012","(4-21-012)","100","ACCEPTED","WINDFALL RESOURCES LTD.","42,408.96","165.66"
"PLAINS REGION","A0013","(4-21-012)","100","ACCEPTED","WINDFALL RESOURCES LTD.","13,736.96","53.66"
"PLAINS REGION","A0014","(4-20-017)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","32,993.28","128.88"
"PLAINS REGION","A0015","(4-22-017)","100","ACCEPTED","PACE OIL & GAS LTD.","6,787.00","26.51"
"PLAINS REGION","A0016","(4-18-018)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","25,310.72","98.87"
"PLAINS REGION","A0017","(4-19-018)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","31,738.88","123.98"
"PLAINS REGION","A0018","(4-19-018)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,847.68","28.87"
"PLAINS REGION","A0019","(4-19-018)","100","ACCEPTED","CAVALIER LAND LTD.","36,096.00","141.00"
"PLAINS REGION","A0020","(4-19-018)","100","ACCEPTED","STOMP ENERGY LTD.","35,253.76","137.71"
"PLAINS REGION","A0021","(4-19-018)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,719.68","26.87"
"PLAINS REGION","A0022","(4-19-018)","100","ACCEPTED","STOMP ENERGY LTD.","14,897.28","232.77"
"PLAINS REGION","A0023","(4-19-018)","100","ACCEPTED","STOMP ENERGY LTD.","42,679.68","222.29"
"PLAINS REGION","A0024","(4-19-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","31,129.60","121.60"
"PLAINS REGION","A0025","(4-20-018)","100","ACCEPTED","LANDSOLUTIONS GP INC.","36,833.28","143.88"
"PLAINS REGION","A0026","(4-20-018)","100","ACCEPTED","TANDEM ENERGY CORPORATION","23,664.64","92.44"
"PLAINS REGION","A0027","(4-19-019)","100","ACCEPTED","LANDSOLUTIONS GP INC.","27,335.68","106.78"
"PLAINS REGION","A0028","(4-20-019)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,538.56","6.01"
"PLAINS REGION","A0029","(4-25-019)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","65,761.28","256.88"
"PLAINS REGION","A0030","(4-13-023)","100","ACCEPTED","PACE OIL & GAS LTD.","83,788.00","327.30"
"PLAINS REGION","A0031","(4-14-023)","100","ACCEPTED","PACE OIL & GAS LTD.","83,788.00","327.30"
"PLAINS REGION","A0032","(5-03-025)","100","ACCEPTED","CANUCK NORTH RESOURCES LTD.","12,000.00","46.88"
"PLAINS REGION","A0033","(5-03-025)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,190.72","78.87"
"PLAINS REGION","A0034","(4-12-028)","100","ACCEPTED","WRANGLER WEST ENERGY CORP.","17,763.20","277.55"
"PLAINS REGION","A0035","(4-24-030)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","93,145.60","363.85"
"PLAINS REGION","A0036","(4-25-030)","100","ACCEPTED","WINDFALL RESOURCES LTD.","45,670.40","178.40"
"PLAINS REGION","A0037","(4-28-031)","100","ACCEPTED","STOMP ENERGY LTD.","58,519.04","228.59"
"PLAINS REGION","A0038","(4-28-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","134,781.44","526.49"
"PLAINS REGION","A0039","(4-28-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","48,097.28","187.88"
"PLAINS REGION","A0040","(4-28-032)","100","ACCEPTED","MSL LAND SERVICES LTD.","282,091.52","1,101.92"
"PLAINS REGION","A0041","(4-28-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","192,634.88","752.48"
"PLAINS REGION","A0042","(5-05-032)","100","ACCEPTED","MSL ENVIRONMENTAL SERVICES LTD.","45,035.52","175.92"
"PLAINS REGION","A0043","(5-05-032)","100","ACCEPTED","TAQA NORTH LTD.","54,205.44","211.74"
"PLAINS REGION","A0044","(5-05-032)","100","ACCEPTED","RANGER LAND SERVICES LTD.","105,687.04","412.84"
"PLAINS REGION","A0045","(5-05-032)","100","ACCEPTED","RANGER LAND SERVICES LTD.","105,687.04","412.84"
"PLAINS REGION","A0046","(5-05-032)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","107,225.60","418.85"
"PLAINS REGION","A0047","(5-05-032)","100","ACCEPTED","TAQA NORTH LTD.","54,205.44","211.74"
"PLAINS REGION","A0048","(5-05-032)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","26,199.04","102.34"
"PLAINS REGION","A0049","(5-05-032)","100","ACCEPTED","MSL ENVIRONMENTAL SERVICES LTD.","4,488.96","70.14"
"PLAINS REGION","A0050","(5-05-032)","100","ACCEPTED","MSL ENVIRONMENTAL SERVICES LTD.","16,829.44","65.74"
"PLAINS REGION","A0051","(5-05-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","65,336.32","255.22"
"PLAINS REGION","A0052","(5-05-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","18,695.68","73.03"
"PLAINS REGION","A0053","(5-05-032)","100","ACCEPTED","WINDFALL RESOURCES LTD.","97,779.84","509.27"
"PLAINS REGION","A0054","(4-01-033)","100","ACCEPTED","1583226 ALBERTA LTD.","1,573.12","24.58"
"PLAINS REGION","A0055","(4-01-033)","100","ACCEPTED","1583226 ALBERTA LTD.","17,519.36","136.87"
"PLAINS REGION","A0056","(4-01-033)","100","ACCEPTED","1583226 ALBERTA LTD.","112,956.16","882.47"
"PLAINS REGION","A0057","(4-21-033)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","16,640.00","65.00"
"PLAINS REGION","A0058","(4-22-033)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","16,640.00","65.00"
"PLAINS REGION","A0059","(4-24-033)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","22,755.84","88.89"
"PLAINS REGION","A0060","(4-29-033)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","84,648.96","330.66"
"PLAINS REGION","A0061","(4-22-034)","100","ACCEPTED","PETROLEO RESOURCES INC.","155,361.28","606.88"
"PLAINS REGION","A0062","(4-25-034)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","29,184.00","114.00"
"PLAINS REGION","A0063","(4-28-036)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","106,677.76","833.42"
"PLAINS REGION","A0064","(4-28-036)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","330,864.64","1,292.44"
"PLAINS REGION","A0065","(4-28-036)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","106,677.76","833.42"
"PLAINS REGION","A0066","(4-28-036)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","133,224.46","577.87"
"PLAINS REGION","A0067","(5-01-036)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","5,184.00","81.00"
"PLAINS REGION","A0068","(4-27-037)","100","ACCEPTED","NORTHERN PATRIOT OIL & GAS LTD.","22,528.00","352.00"
"PLAINS REGION","A0069","(4-28-037)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","29,952.00","117.00"
"PLAINS REGION","A0070","(5-04-037)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","106,977.28","417.88"
"PLAINS REGION","A0071","(4-28-038)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","15,857.28","247.77"
"PLAINS REGION","A0072","(4-04-042)","100","ACCEPTED","ROCKWELL RESOURCES INC.","80,161.28","313.13"
"PLAINS REGION","A0073","(4-04-042)","100","ACCEPTED","ROCKWELL RESOURCES INC.","28,638.72","111.87"
"PLAINS REGION","A0074","(4-04-043)"," 50","ACCEPTED","IGNITE ENERGY CORP.","7,431.68","29.03"
"PLAINS REGION","A0074","(4-04-043)"," 50","ACCEPTED","POWER SEARCH EXPLORATION INC.","7,431.68","29.03"
"PLAINS REGION","A0075","(4-15-043)"," 50","ACCEPTED","ARENAL RESOURCES LTD.","4,986.88","19.48"
"PLAINS REGION","A0075","(4-15-043)"," 50","ACCEPTED","RICHFIELD OILS INC.","4,986.88","19.48"
"PLAINS REGION","A0076","(4-04-044)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","2,560.00","10.00"
"PLAINS REGION","A0077","(4-05-044)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","640.00","2.50"
"PLAINS REGION","A0078","(5-02-044)","100","ACCEPTED","REAGEN ENERGY HOLDINGS LTD.","8,762.88","34.23"
"PLAINS REGION","A0079","(5-02-044)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","6,627.84","25.89"
"PLAINS REGION","A0080","(4-24-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","33,000.00","128.91"
"PLAINS REGION","A0081","(4-05-049)","100","ACCEPTED","1583226 ALBERTA LTD.","12,231.00","47.78"
"PLAINS REGION","A0082","(4-09-049)","100","ACCEPTED","ENDURANCE ENERGY LTD.","4,590.08","17.93"
"PLAINS REGION","A0083","(4-09-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,040.32","7.97"
"PLAINS REGION","A0084","(4-09-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,379.84","5.39"
"PLAINS REGION","A0085","(4-08-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4,293.12","16.77"
"PLAINS REGION","A0086","(4-09-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,379.84","5.39"
"PLAINS REGION","A0087","(4-09-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,600.96","10.16"
"PLAINS REGION","A0088","(4-09-050)","100","ACCEPTED","BRITT RESOURCES LTD.","162,280.96","633.91"
"PLAINS REGION","A0089","(4-11-050)","100","ACCEPTED","ENDURANCE ENERGY LTD.","81,377.28","105.96"
"PLAINS REGION","A0090","(4-11-050)","100","ACCEPTED","ENDURANCE ENERGY LTD.","4,590.08","17.93"
"PLAINS REGION","A0091","(4-11-050)","100","ACCEPTED","ENDURANCE ENERGY LTD.","18,432.00","36.00"
"PLAINS REGION","A0092","(4-11-050)","100","ACCEPTED","ENDURANCE ENERGY LTD.","4,590.08","17.93"
"PLAINS REGION","A0093","(4-12-050)","100","ACCEPTED","ENDURANCE ENERGY LTD.","18,432.00","36.00"
"PLAINS REGION","A0094","(4-12-050)","100","ACCEPTED","ENDURANCE ENERGY LTD.","4,590.08","17.93"
"PLAINS REGION","A0095","(4-11-051)","100","ACCEPTED","ENDURANCE ENERGY LTD.","4,590.08","17.93"
"PLAINS REGION","A0096","(4-06-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,580.80","21.80"
"PLAINS REGION","A0097","(4-06-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,495.68","85.87"
"PLAINS REGION","A0098","(4-06-052)","100","ACCEPTED","HARVEST OPERATIONS CORP.","8,247.68","128.87"
"PLAINS REGION","A0099","(4-06-052)","100","ACCEPTED","PALLISER OIL & GAS CORPORATION","3,342.08","52.22"
"PLAINS REGION","A0100","(5-01-056)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","564.48","8.82"
"PLAINS REGION","A0100","(5-01-056)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","564.48","8.82"
"PLAINS REGION","A0101","(5-03-056)","100","ACCEPTED","THE LAND GROUP INC.","6,491.38","25.36"
"PLAINS REGION","A0102","(5-03-056)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","6,535.68","25.53"
"PLAINS REGION","A0103","(4-17-058)","100","ACCEPTED","TWOCO PETROLEUMS LTD","8,417.28","32.88"
"PLAINS REGION","A0104","(5-02-058)","100","ACCEPTED","WRANGLER WEST ENERGY CORP.","48,359.68","377.81"
"PLAINS REGION","A0105","(5-02-058)","100","ACCEPTED","WRANGLER WEST ENERGY CORP.","11,380.48","88.91"
"PLAINS REGION","A0106","(4-08-063)","100","ACCEPTED","DEVON CANADA CORPORATION","2,560.00","2.50"
"PLAINS REGION","A0107","(4-08-063)","100","ACCEPTED","DEVON CANADA CORPORATION","1,280.00","2.50"
"PLAINS REGION","A0108","(4-08-063)","100","ACCEPTED","DEVON CANADA CORPORATION","800.00","2.50"
"PLAINS REGION","A0109","(4-08-063)","100","ACCEPTED","DEVON CANADA CORPORATION","480.00","2.50"
"PLAINS REGION","A0110","(4-08-063)","100","ACCEPTED","DEVON CANADA CORPORATION","960.00","2.50"
"PLAINS REGION","A0111","(4-08-063)","100","ACCEPTED","DEVON CANADA CORPORATION","960.00","2.50"
"PLAINS REGION","A0112","(4-08-063)","100","ACCEPTED","DEVON CANADA CORPORATION","480.00","2.50"
"PLAINS REGION","A0113","(4-08-063)","100","ACCEPTED","DEVON CANADA CORPORATION","800.00","2.50"
"PLAINS REGION","A0114","(4-08-063)","100","ACCEPTED","DEVON CANADA CORPORATION","1,280.00","2.50"
"PLAINS REGION","A0115","(4-06-064)","100","ACCEPTED","DEVON CANADA CORPORATION","640.00","2.50"
"PLAINS REGION","A0116","(4-06-064)","100","ACCEPTED","DEVON CANADA CORPORATION","3,200.00","2.50"
"PLAINS REGION","A0117","(4-06-064)","100","ACCEPTED","DEVON CANADA CORPORATION","3,200.00","2.50"
"PLAINS REGION","A0118","(4-06-064)","100","ACCEPTED","DEVON CANADA CORPORATION","2,560.00","2.50"
"PLAINS REGION","A0119","(4-07-064)","100","ACCEPTED","DEVON CANADA CORPORATION","1,280.00","2.50"
"NORTHERN REGION","A0120","(5-05-038)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,313.92","25.89"
"NORTHERN REGION","A0121","(5-07-039)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","13,944.32","217.88"
"NORTHERN REGION","A0122","(5-11-048)","100","ACCEPTED","MANCAL ENERGY INC.","32,140.16","502.19"
"NORTHERN REGION","A0123","(5-12-054)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,656.96","25.89"
"NORTHERN REGION","A0124","(5-12-054)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","6,114.56","47.77"
"NORTHERN REGION","A0125","(5-12-054)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","3,633.92","56.78"
"NORTHERN REGION","A0126","(5-14-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,053.75","125.21"
"NORTHERN REGION","A0127","(5-21-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","823,964.16","3,218.61"
"NORTHERN REGION","A0128","(5-11-057)","100","ACCEPTED","ONLINE ENERGY INC.","4,035.84","21.02"
"NORTHERN REGION","A0129","(5-11-057)","100","ACCEPTED","WINDFALL RESOURCES LTD.","15,135.36","78.83"
"NORTHERN REGION","A0130","(5-12-057)","100","ACCEPTED","ONLINE ENERGY INC.","4,545.28","71.02"
"NORTHERN REGION","A0131","(5-11-058)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,693.44","8.82"
"NORTHERN REGION","A0131","(5-11-058)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","1,693.44","8.82"
"NORTHERN REGION","A0131","(5-11-058)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,693.44","8.82"
"NORTHERN REGION","A0132","(5-11-058)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","2,769.92","10.82"
"NORTHERN REGION","A0132","(5-11-058)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","2,769.92","10.82"
"NORTHERN REGION","A0132","(5-11-058)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,769.92","10.82"
"NORTHERN REGION","A0133","(5-22-060)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,992.00","46.75"
"NORTHERN REGION","A0134","(5-25-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","388,290.56","758.38"
"NORTHERN REGION","A0135","(5-07-061)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","29,137.92","113.82"
"NORTHERN REGION","A0136","(5-17-061)","100","ACCEPTED","STOMP ENERGY LTD.","4,842.91","133.34"
"NORTHERN REGION","A0137","(5-20-061)","100","ACCEPTED","ROCKWELL RESOURCES INC.","500,608.00","3,911.00"
"NORTHERN REGION","A0138","(5-24-061)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","30,430.72","118.87"
"NORTHERN REGION","A0139","(6-01-061)","100","ACCEPTED","LANDSOLUTIONS GP INC.","666,337.28","2,602.88"
"NORTHERN REGION","A0140","(6-01-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","150,755.84","588.89"
"NORTHERN REGION","A0141","(5-17-062)","100","ACCEPTED","TRILOGY RESOURCES LTD.","21,706.24","84.79"
"NORTHERN REGION","A0142","(5-17-062)","100","ACCEPTED","CELTIC EXPLORATION LTD.","133,429.76","521.21"
"NORTHERN REGION","A0143","(5-18-062)","100","ACCEPTED","SPHERE ENERGY CORP.","2,772.48","14.44"
"NORTHERN REGION","A0144","(5-18-062)","100","ACCEPTED","ROCKWELL RESOURCES INC.","379,392.00","2,964.00"
"NORTHERN REGION","A0145","(5-21-062)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","640.00","2.50"
"NORTHERN REGION","A0146","(5-21-063)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","124,871.68","487.78"
"NORTHERN REGION","A0147","(5-21-063)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","29,806.08","116.43"
"NORTHERN REGION","A0148","(5-24-063)","100","ACCEPTED","BRITT RESOURCES LTD.","227,123.20","354.88"
"NORTHERN REGION","A0149","(6-04-067)","100","ACCEPTED","LANDSOLUTIONS GP INC.","32,038.40","125.15"
"NORTHERN REGION","A0150","(6-04-067)","100","ACCEPTED","LANDSOLUTIONS GP INC.","32,038.40","125.15"
"NORTHERN REGION","A0151","(5-09-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0152","(5-09-069)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0153","(6-08-082)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","186,214.40","581.92"
"NORTHERN REGION","A0154","(5-10-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,416.00","225.25"
"NORTHERN REGION","A0155","(5-13-087)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","34,152.96","533.64"
"NORTHERN REGION","A0156","(6-09-087)","100","ACCEPTED","SYDCO ENERGY INC.","196,971.52","769.42"
"NORTHERN REGION","A0157","(6-08-089)","100","ACCEPTED","BRITT RESOURCES LTD.","31,372.80","122.55"
"NORTHERN REGION","A0158","(6-08-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","17,249.28","67.38"
"NORTHERN REGION","A0159","(6-08-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","17,249.28","67.38"
"NORTHERN REGION","A0160","(6-08-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","17,249.28","67.38"
"NORTHERN REGION","A0161","(6-08-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","17,249.28","67.38"
"NORTHERN REGION","A0162","(6-08-089)","100","ACCEPTED","BRITT RESOURCES LTD.","31,372.80","122.55"
"NORTHERN REGION","A0163","(6-08-118)","100","ACCEPTED","APACHE CANADA LTD.","17,704.32","276.63"
"FOOTHILLS REGION","A0164","(5-01-007)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","27,502.08","107.43"
"NORTHERN REGION","B0165","(5-23-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","457,177.60","1,785.85"
"NORTHERN REGION","B0166","(5-07-054)","100","ACCEPTED","ONLINE ENERGY INC.","5,381.12","21.02"
"NORTHERN REGION","B0167","(5-08-054)","100","ACCEPTED","ONLINE ENERGY INC.","23,301.12","91.02"
"NORTHERN REGION","B0168","(5-08-054)","100","ACCEPTED","ONLINE ENERGY INC.","5,381.12","21.02"
"NORTHERN REGION","B0169","(5-24-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","139,264.00","272.00"
"NORTHERN REGION","B0170","(5-18-061)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,961,095.68","7,660.53"
"NORTHERN REGION","B0171","(5-22-061)","100","ACCEPTED","RANGER LAND SERVICES LTD.","2,555,650.56","3,327.67"
"NORTHERN REGION","B0172","(5-10-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","270,842.88","1,057.98"
"NORTHERN REGION","B0173","(5-10-062)","100","ACCEPTED","NORDEGG RESOURCES INC.","779,079.68","3,043.28"
"NORTHERN REGION","B0174","(5-10-062)","100","ACCEPTED","NORDEGG RESOURCES INC.","888,888.32","3,472.22"
"NORTHERN REGION","B0175","(5-10-062)","100","ACCEPTED","NORDEGG RESOURCES INC.","104,673.28","408.88"
"NORTHERN REGION","B0176","(5-10-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","653,716.48","2,553.58"
"NORTHERN REGION","B0177","(5-10-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","156,817.92","612.57"
"NORTHERN REGION","B0178","(5-15-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,700,672.00","6,201.50"
"NORTHERN REGION","B0179","(5-27-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","18,978,314.52","5,330.55"
"NORTHERN REGION","B0180","(5-22-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,109.12","27.77"
"NORTHERN REGION","B0181","(5-23-065)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2,676,623.36","2,613.89"
"NORTHERN REGION","B0182","(5-25-065)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","324,700.16","634.18"
"NORTHERN REGION","B0183","(5-23-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,038,328.32","1,351.99"
"NORTHERN REGION","B0184","(6-01-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","45,056.00","88.00"
"NORTHERN REGION","B0185","(6-02-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","45,056.00","88.00"
"NORTHERN REGION","B0186","(5-17-067)","100","ACCEPTED","STANDARD LAND COMPANY INC.","227,999.00","148.44"
"NORTHERN REGION","B0187","(5-26-067)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","117,652.48","229.79"
"NORTHERN REGION","B0188","(6-05-067)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2,029,040.64","1,320.99"
"NORTHERN REGION","B0189","(6-12-067)","100","ACCEPTED","STANDARD LAND COMPANY INC.","482,693.12","942.76"
"NORTHERN REGION","B0190","(5-17-068)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","85,391.36","83.39"
"NORTHERN REGION","B0191","(5-17-068)","100","ACCEPTED","WINDFALL RESOURCES LTD.","11,264.00","11.00"
"NORTHERN REGION","B0192","(5-17-068)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","80,325.12","104.59"
"NORTHERN REGION","B0193","(5-17-068)","100","ACCEPTED","WINDFALL RESOURCES LTD.","4,047.36","5.27"
"NORTHERN REGION","B0194","(5-17-068)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","39,674.88","51.66"
"NORTHERN REGION","B0195","(5-17-068)","100","ACCEPTED","WINDFALL RESOURCES LTD.","32,117.76","41.82"
"NORTHERN REGION","B0196","(5-17-068)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","14,023.68","18.26"
"NORTHERN REGION","B0197","(5-17-068)","100","ACCEPTED","WINDFALL RESOURCES LTD.","44,375.04","57.78"
"NORTHERN REGION","B0198","(5-18-069)","100","ACCEPTED","RANGER LAND SERVICES LTD.","242,155.52","236.48"
"NORTHERN REGION","B0199","(5-18-069)","100","ACCEPTED","BRITT RESOURCES LTD.","17,704.96","17.29"
"NORTHERN REGION","B0200","(5-18-069)","100","ACCEPTED","BRITT RESOURCES LTD.","330,570.24","430.43"
"NORTHERN REGION","B0201","(5-18-069)","100","ACCEPTED","BRITT RESOURCES LTD.","27,740.16","36.12"
"NORTHERN REGION","B0202","(5-18-069)","100","ACCEPTED","BRITT RESOURCES LTD.","110,538.24","431.79"
"NORTHERN REGION","B0203","(5-18-069)","100","ACCEPTED","BRITT RESOURCES LTD.","9,034.24","35.29"
"NORTHERN REGION","B0204","(5-22-071)","100","ACCEPTED","BRITT RESOURCES LTD.","300,129.28","53.29"
"NORTHERN REGION","B0205","(5-25-071)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","3,505,497.60","912.89"
"NORTHERN REGION","B0206","(4-07-073)","100","ACCEPTED","LANDSOLUTIONS GP INC.","3,507.20","6.85"
"NORTHERN REGION","B0207","(5-17-098)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0208","(6-11-101)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0209","(5-10-103)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","8,755.20","3.80"
"NORTHERN REGION","B0210","(6-05-103)","100","ACCEPTED","RANGER LAND SERVICES LTD.","177,858.56","63.16"
"NORTHERN REGION","B0211","(6-04-104)","100","ACCEPTED","STANDARD LAND COMPANY INC.","116,515.84","32.51"
"NORTHERN REGION","B0212","(5-11-106)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","15,897.60","6.90"
"NORTHERN REGION","B0213","(6-05-106)","100","ACCEPTED","STOMP ENERGY LTD.","263,731.20","68.68"
"NORTHERN REGION","B0214","(6-07-106)","100","ACCEPTED","STOMP ENERGY LTD.","52,746.24","68.68"
"NORTHERN REGION","B0215","(6-04-107)","100","ACCEPTED","WINDFALL RESOURCES LTD.","267,043.84","74.51"
"NORTHERN REGION","B0216","(6-06-107)","100","ACCEPTED","STOMP ENERGY LTD.","65,932.80","68.68"
"NORTHERN REGION","B0217","(6-10-107)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","226,342.40","176.83"
"NORTHERN REGION","B0218","(5-19-108)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,570.56","5.89"
"NORTHERN REGION","B0219","(6-10-108)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","684,096.00","381.75"
"NORTHERN REGION","B0220","(6-10-109)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","43,842.56","85.63"
"NORTHERN REGION","B0221","(5-10-110)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0222","(5-19-110)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,570.56","5.89"
