"PLAINS REGION","A0294","(4-17-011)","100","ACCEPTED","PACE OIL & GAS LTD.","15,267.00","238.55"
"PLAINS REGION","A0295","(4-17-011)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","101,852.16","397.86"
"PLAINS REGION","A0296","(4-21-011)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","31,029.76","242.42"
"PLAINS REGION","A0297","(4-28-011)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","93,235.20","364.20"
"PLAINS REGION","A0298","(4-16-012)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","149,847.04","585.34"
"PLAINS REGION","A0299","(4-17-012)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","33,616.00","525.25"
"PLAINS REGION","A0300","(4-28-012)","100","ACCEPTED","WINDFALL RESOURCES LTD.","134,530.56","525.51"
"PLAINS REGION","A0301","(4-17-013)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","124,213.76","485.21"
"PLAINS REGION","A0302","(4-24-029)","100","ACCEPTED","TRAVERSE ENERGY LTD.","10,201.60","31.88"
"PLAINS REGION","A0303","(4-24-029)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","55,152.64","215.44"
"PLAINS REGION","A0304","(4-24-029)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","83,568.64","326.44"
"PLAINS REGION","A0305","(4-25-030)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","13,652.48","53.33"
"PLAINS REGION","A0306","(4-24-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,683.84","25.63"
"PLAINS REGION","A0307","(4-22-033)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","8,875.52","34.67"
"PLAINS REGION","A0308","(4-22-033)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","9,131.52","35.67"
"PLAINS REGION","A0309","(5-02-033)","100","ACCEPTED","CHARTER LAND SERVICES INC.","80,038.40","312.65"
"PLAINS REGION","A0310","(5-02-033)","100","ACCEPTED","CHARTER LAND SERVICES INC.","80,038.40","312.65"
"PLAINS REGION","A0311","(5-02-033)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","142,745.60","557.60"
"PLAINS REGION","A0312","(5-02-033)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","542,318.08","2,118.43"
"PLAINS REGION","A0313","(4-23-034)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","9,387.52","36.67"
"PLAINS REGION","A0314","(5-01-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,103.36","821.12"
"PLAINS REGION","A0315","(5-01-036)","100","ACCEPTED","RANGER LAND SERVICES LTD.","55,038.72","859.98"
"PLAINS REGION","A0316","(4-02-039)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","40.00","2.50"
"PLAINS REGION","A0317","(4-09-039)","100","ACCEPTED","FAIRWEST ENERGY CORPORATION","7,111.68","27.78"
"PLAINS REGION","A0318","(4-24-039)","100","ACCEPTED","BRITT RESOURCES LTD.","196,838.40","76.89"
"PLAINS REGION","A0319","(4-27-039)","100","ACCEPTED","VESTA ENERGY LTD.","110,479.00","431.56"
"PLAINS REGION","A0320","(4-12-040)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","66,727.80","1,215.00"
"PLAINS REGION","A0321","(5-04-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","320,212.48","1,250.83"
"PLAINS REGION","A0322","(4-12-041)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","281,120.00","1,255.00"
"PLAINS REGION","A0323","(4-27-043)","100","ACCEPTED","WALDRON ENERGY CORPORATION","418,099.20","108.88"
"PLAINS REGION","A0324","(4-25-043)","100","ACCEPTED","LANDSOLUTIONS GP INC.","42,042.75","21.75"
"PLAINS REGION","A0325","(5-02-043)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","1,175.68","18.37"
"PLAINS REGION","A0326","(5-02-043)","100","ACCEPTED","STANDARD LAND COMPANY INC.","32,993.28","128.88"
"PLAINS REGION","A0327","(4-20-044)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","14,336.00","56.00"
"PLAINS REGION","A0328","(4-20-044)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","5,632.00","22.00"
"PLAINS REGION","A0329","(5-02-049)","100","ACCEPTED","SCOLLARD ENERGY INC.","55,485.44","108.37"
"PLAINS REGION","A0330","(5-02-049)","100","ACCEPTED","SCOLLARD ENERGY INC.","27,742.72","108.37"
"NORTHERN REGION","A0331","(5-06-036)","100","ACCEPTED","SOGAR RESOURCES LTD.","64,064.00","1,001.00"
"NORTHERN REGION","A0332","(5-05-038)","100","ACCEPTED","SOGAR RESOURCES LTD.","10,500.00","164.06"
"NORTHERN REGION","A0333","(5-05-038)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","1,168.64","18.26"
"NORTHERN REGION","A0334","(5-05-038)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","1,168.64","18.26"
"NORTHERN REGION","A0335","(5-05-038)","100","ACCEPTED","CHARTER LAND SERVICES INC.","4,674.56","18.26"
"NORTHERN REGION","A0336","(5-05-038)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","864.00","6.75"
"NORTHERN REGION","A0336","(5-05-038)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","864.00","6.75"
"NORTHERN REGION","A0337","(5-05-039)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,803.20","10.95"
"NORTHERN REGION","A0338","(5-05-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,740.80","413.05"
"NORTHERN REGION","A0339","(5-05-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","839,411.20","3,278.95"
"NORTHERN REGION","A0340","(5-05-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","849,651.20","3,318.95"
"NORTHERN REGION","A0341","(5-06-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","483,545.60","1,888.85"
"NORTHERN REGION","A0342","(5-06-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","490,542.08","1,916.18"
"NORTHERN REGION","A0343","(5-06-040)","100","ACCEPTED","YANGARRA RESOURCES CORP.","62,446.08","487.86"
"NORTHERN REGION","A0344","(5-09-040)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","45,568.00","178.00"
"NORTHERN REGION","A0345","(5-05-041)","100","ACCEPTED","YANGARRA RESOURCES CORP.","65,166.08","509.11"
"NORTHERN REGION","A0346","(5-05-041)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","31,094.40","485.85"
"NORTHERN REGION","A0347","(5-05-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","874,798.08","3,417.18"
"NORTHERN REGION","A0348","(5-05-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","861,358.08","3,364.68"
"NORTHERN REGION","A0349","(5-05-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","832,153.60","3,250.60"
"NORTHERN REGION","A0350","(5-05-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","832,371.20","3,251.45"
"NORTHERN REGION","A0351","(5-05-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","81,821.44","639.23"
"NORTHERN REGION","A0352","(5-05-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","81,821.44","639.23"
"NORTHERN REGION","A0353","(5-06-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","824,686.08","3,221.43"
"NORTHERN REGION","A0354","(5-07-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","291,763.20","1,139.70"
"NORTHERN REGION","A0355","(5-07-041)"," 50","ACCEPTED","OMERS ENERGY INC.","263,111.68","1,027.78"
"NORTHERN REGION","A0355","(5-07-041)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","263,111.68","1,027.78"
"NORTHERN REGION","A0356","(5-07-041)","100","ACCEPTED","YANGARRA RESOURCES CORP.","207,022.08","808.68"
"NORTHERN REGION","A0357","(5-07-042)"," 50","ACCEPTED","OMERS ENERGY INC.","203,109.12","1,057.86"
"NORTHERN REGION","A0357","(5-07-042)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","203,109.12","1,057.86"
"NORTHERN REGION","A0358","(5-07-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","74,818.56","389.68"
"NORTHERN REGION","A0359","(5-06-043)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,052.16","4.11"
"NORTHERN REGION","A0360","(5-07-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","35,550.72","138.87"
"NORTHERN REGION","A0361","(5-07-045)","100","ACCEPTED","NUVISTA ENERGY LTD.","131,043.84","511.89"
"NORTHERN REGION","A0362","(5-07-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","32,993.28","128.88"
"NORTHERN REGION","A0363","(5-07-045)","100","ACCEPTED","WINDFALL RESOURCES LTD.","240,110.08","937.93"
"NORTHERN REGION","A0364","(5-08-047)","100","ACCEPTED","LANDSOLUTIONS GP INC.","947.20","3.70"
"NORTHERN REGION","A0365","(5-08-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,495.36","128.87"
"NORTHERN REGION","A0366","(5-08-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,387.20","18.65"
"NORTHERN REGION","A0367","(5-08-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,406.72","21.12"
"NORTHERN REGION","A0368","(5-08-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","35,555.84","138.89"
"NORTHERN REGION","A0369","(5-08-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,738.24","6.79"
"NORTHERN REGION","A0370","(5-09-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","49,649.92","387.89"
"NORTHERN REGION","A0371","(5-09-047)","100","ACCEPTED","LANDSOLUTIONS GP INC.","2,790.40","21.80"
"NORTHERN REGION","A0372","(5-08-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,039.04","23.59"
"NORTHERN REGION","A0373","(5-10-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,624.32","87.88"
"NORTHERN REGION","A0374","(5-10-048)","100","ACCEPTED","LANDSOLUTIONS GP INC.","236.80","3.70"
"NORTHERN REGION","A0375","(5-11-048)","100","ACCEPTED","FRANK TURCATO","4,160.00","16.25"
"NORTHERN REGION","A0376","(5-09-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,230.08","612.97"
"NORTHERN REGION","A0377","(5-09-049)","100","ACCEPTED","LANDSOLUTIONS GP INC.","243.20","3.80"
"NORTHERN REGION","A0378","(5-09-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","17,349.12","67.77"
"NORTHERN REGION","A0379","(5-09-051)","100","ACCEPTED","LANDSOLUTIONS GP INC.","908.80","3.55"
"NORTHERN REGION","A0380","(5-09-051)","100","ACCEPTED","LANDSOLUTIONS GP INC.","908.80","3.55"
"NORTHERN REGION","A0381","(5-09-051)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,803.20","10.95"
"NORTHERN REGION","A0382","(5-09-051)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,803.20","10.95"
"NORTHERN REGION","A0383","(5-10-051)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,803.20","10.95"
"NORTHERN REGION","A0384","(5-10-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","8,817.92","137.78"
"NORTHERN REGION","A0385","(5-10-051)","100","ACCEPTED","LANDSOLUTIONS GP INC.","227.20","3.55"
"NORTHERN REGION","A0386","(5-10-053)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,772.80","13.85"
"NORTHERN REGION","A0387","(5-10-053)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,659.20","13.85"
"NORTHERN REGION","A0388","(5-10-053)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,772.80","13.85"
"NORTHERN REGION","A0389","(5-19-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","8,248.32","128.88"
"NORTHERN REGION","A0390","(5-10-054)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,699.20","8.85"
"NORTHERN REGION","A0391","(5-15-059)","100","ACCEPTED","PROTERRA LANDWORKS INC.","6,699.52","26.17"
"NORTHERN REGION","A0392","(5-15-059)","100","ACCEPTED","STANDARD LAND COMPANY INC.","146,677.76","572.96"
"NORTHERN REGION","A0393","(5-15-059)","100","ACCEPTED","PROTERRA LANDWORKS INC.","6,699.52","26.17"
"NORTHERN REGION","A0394","(5-15-059)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","62,393.60","487.45"
"NORTHERN REGION","A0395","(5-15-059)","100","ACCEPTED","PROTERRA LANDWORKS INC.","3,349.76","26.17"
"NORTHERN REGION","A0396","(5-16-059)","100","ACCEPTED","TRILOGY RESOURCES LTD.","58,823.68","229.78"
"NORTHERN REGION","A0397","(5-16-059)","100","ACCEPTED","PROTERRA LANDWORKS INC.","6,699.52","26.17"
"NORTHERN REGION","A0398","(5-16-059)","100","ACCEPTED","TRILOGY RESOURCES LTD.","58,823.68","229.78"
"NORTHERN REGION","A0399","(5-16-059)","100","ACCEPTED","PROTERRA LANDWORKS INC.","6,699.52","26.17"
"NORTHERN REGION","A0400","(5-14-061)","100","ACCEPTED","WEST FORK RESOURCES INC.","16,435.20","64.20"
"NORTHERN REGION","A0401","(5-12-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,320,209.92","5,157.07"
"NORTHERN REGION","A0402","(5-11-063)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,701,777.92","6,647.57"
"NORTHERN REGION","A0403","(6-05-063)","100","ACCEPTED","BRIO ENERGY CORPORATION","310,100.48","1,211.33"
"NORTHERN REGION","A0404","(5-09-068)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","2,299,998.72","8,984.37"
"NORTHERN REGION","A0405","(5-11-068)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,603,248.00","5,010.15"
"NORTHERN REGION","A0406","(5-10-069)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","152,183.68","2,377.87"
"NORTHERN REGION","A0407","(5-11-069)","100","ACCEPTED","WINDFALL RESOURCES LTD.","541,387.52","4,229.59"
"NORTHERN REGION","A0408","(5-11-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,108,999.68","4,332.03"
"NORTHERN REGION","A0409","(5-20-074)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","960.00","3.75"
"NORTHERN REGION","A0409","(5-20-074)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","960.00","3.75"
"NORTHERN REGION","A0410","(5-20-074)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","960.00","3.75"
"NORTHERN REGION","A0410","(5-20-074)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","960.00","3.75"
"NORTHERN REGION","A0411","(6-12-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","142,026.24","554.79"
"NORTHERN REGION","A0412","(6-09-079)","100","ACCEPTED","WINDFALL RESOURCES LTD.","21,662.08","338.47"
"NORTHERN REGION","A0413","(6-05-081)","100","ACCEPTED","ARTEK EXPLORATION LTD.","106,129.92","414.57"
"NORTHERN REGION","A0414","(6-06-081)","100","ACCEPTED","ARTEK EXPLORATION LTD.","38,832.64","151.69"
"NORTHERN REGION","A0415","(6-11-085)","100","ACCEPTED","WEST FORK RESOURCES INC.","4,147.20","16.20"
"NORTHERN REGION","A0416","(6-11-085)","100","ACCEPTED","WEST FORK RESOURCES INC.","4,147.20","16.20"
"NORTHERN REGION","A0417","(6-11-085)","100","ACCEPTED","TERRA ENERGY CORP.","40,998.40","160.15"
"NORTHERN REGION","A0418","(5-24-086)","100","ACCEPTED","PACE OIL & GAS LTD.","1,728.00","6.75"
"NORTHERN REGION","A0419","(5-08-089)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","90,455.04","353.34"
"NORTHERN REGION","A0420","(5-08-089)","100","ACCEPTED","CANADIAN FOREST OIL LTD.","55,774.72","217.87"
"NORTHERN REGION","A0421","(6-09-098)","100","ACCEPTED","WEST FORK RESOURCES INC.","4,147.20","16.20"
"NORTHERN REGION","A0422","(6-09-098)","100","ACCEPTED","WEST FORK RESOURCES INC.","4,147.20","16.20"
"NORTHERN REGION","A0423","(6-09-098)","100","ACCEPTED","WEST FORK RESOURCES INC.","4,147.20","16.20"
"NORTHERN REGION","A0424","(6-09-107)","100","ACCEPTED","PACE OIL & GAS LTD.","7,885.00","61.60"
"FOOTHILLS REGION","A0425","(5-10-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","58,593.28","228.88"
"NORTHERN REGION","B0426","(5-21-060)","100","ACCEPTED","CELTIC EXPLORATION LTD.","6,983.68","13.64"
"NORTHERN REGION","B0427","(5-21-060)","100","ACCEPTED","BRITT RESOURCES LTD.","1,361,648.64","2,659.47"
"NORTHERN REGION","B0428","(5-22-060)","100","ACCEPTED","CELTIC EXPLORATION LTD.","10,475.52","13.64"
"NORTHERN REGION","B0429","(6-08-064)","100","ACCEPTED","BRITT RESOURCES LTD.","580,549.12","2,267.77"
"NORTHERN REGION","B0430","(5-11-068)","100","ACCEPTED","CHARTER LAND SERVICES INC.","2,920,883.20","4,563.88"
"NORTHERN REGION","B0431","(5-20-074)"," 25","ACCEPTED","GAMMA VENTURES INC.","4,052.48","15.83"
"NORTHERN REGION","B0431","(5-20-074)"," 25","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","4,052.48","15.83"
"NORTHERN REGION","B0431","(5-20-074)"," 25","ACCEPTED","TIGER MOTH ENERGY INC.","4,052.48","15.83"
"NORTHERN REGION","B0431","(5-20-074)"," 25","ACCEPTED","TRIPLE PACER RESOURCES LTD.","4,052.48","15.83"
"NORTHERN REGION","B0432","(5-20-074)"," 25","ACCEPTED","GAMMA VENTURES INC.","4,052.48","15.83"
"NORTHERN REGION","B0432","(5-20-074)"," 25","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","4,052.48","15.83"
"NORTHERN REGION","B0432","(5-20-074)"," 25","ACCEPTED","TIGER MOTH ENERGY INC.","4,052.48","15.83"
"NORTHERN REGION","B0432","(5-20-074)"," 25","ACCEPTED","TRIPLE PACER RESOURCES LTD.","4,052.48","15.83"
"NORTHERN REGION","B0433","(5-20-074)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","48,125.44","187.99"
"NORTHERN REGION","B0434","(5-20-074)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","12,515.84","48.89"
"NORTHERN REGION","B0435","(5-24-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,857.28","22.88"
"NORTHERN REGION","B0436","(5-05-075)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","453,120.00","354.00"
"NORTHERN REGION","B0437","(5-05-075)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","408,320.00","319.00"
"NORTHERN REGION","B0438","(5-06-075)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","501,504.00","653.00"
"NORTHERN REGION","B0439","(6-02-099)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","233,349.12","75.96"
"NORTHERN REGION","B0440","(6-04-099)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","202,242.56","60.77"
"NORTHERN REGION","B0441","(5-25-100)","100","ACCEPTED","BRITT RESOURCES LTD.","22,835.85","5.33"
"NORTHERN REGION","B0442","(6-01-100)","100","ACCEPTED","BRITT RESOURCES LTD.","12,280.32","5.33"
"NORTHERN REGION","B0443","(6-03-100)","100","ACCEPTED","PACE OIL & GAS LTD.","67,570.00","16.50"
"NORTHERN REGION","B0444","(6-02-101)","100","ACCEPTED","BRITT RESOURCES LTD.","12,280.32","5.33"
"NORTHERN REGION","B0445","(6-05-101)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","395,781.12","85.89"
"NORTHERN REGION","B0446","(6-01-102)","100","ACCEPTED","BRITT RESOURCES LTD.","27,289.60","5.33"
"NORTHERN REGION","B0447","(6-02-102)","100","ACCEPTED","BRITT RESOURCES LTD.","17,738.24","5.33"
"NORTHERN REGION","B0448","(6-04-102)","100","ACCEPTED","1597922 ALBERTA LTD.","21,934.08","9.52"
"NORTHERN REGION","B0449","(6-01-103)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","88,427.52","38.38"
"NORTHERN REGION","B0450","(6-02-103)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","117,903.36","38.38"
"NORTHERN REGION","B0451","(6-05-103)","100","ACCEPTED","1597922 ALBERTA LTD.","42,004.48","20.51"
"NORTHERN REGION","B0452","(6-05-103)","100","ACCEPTED","RANGER LAND SERVICES LTD.","44,928.00","17.55"
"NORTHERN REGION","B0453","(6-01-104)","100","ACCEPTED","RANGER LAND SERVICES LTD.","40,435.20","17.55"
"NORTHERN REGION","B0454","(6-03-104)","100","ACCEPTED","BRITT RESOURCES LTD.","207,255.04","42.61"
"NORTHERN REGION","B0455","(6-06-104)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","289,981.44","53.94"
"NORTHERN REGION","B0456","(6-07-104)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","211,384.32","58.98"
"NORTHERN REGION","B0457","(6-03-105)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","36,372.48","23.68"
"NORTHERN REGION","B0458","(6-04-105)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","48,496.64","23.68"
"NORTHERN REGION","B0459","(6-05-105)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","109,117.44","23.68"
"NORTHERN REGION","B0460","(6-05-106)","100","ACCEPTED","LANDSOLUTIONS GP INC.","113,899.52","31.78"
"NORTHERN REGION","B0461","(6-07-106)","100","ACCEPTED","CHARTER LAND SERVICES INC.","252,903.68","103.99"
"NORTHERN REGION","B0462","(6-06-108)","100","ACCEPTED","CHARTER LAND SERVICES INC.","179,694.72","103.99"
"NORTHERN REGION","B0463","(6-07-110)","100","ACCEPTED","STANDARD LAND COMPANY INC.","120,314.88","78.33"
"FOOTHILLS REGION","B0464","(5-07-032)","100","ACCEPTED","TAQA NORTH LTD.","101,429.76","132.07"
"FOOTHILLS REGION","B0465","(5-07-032)","100","ACCEPTED","TAQA NORTH LTD.","356,067.84","463.63"
"FOOTHILLS REGION","B0466","(5-08-032)","100","ACCEPTED","TAQA NORTH LTD.","289,479.68","1,130.78"
