"PLAINS REGION","A0267","(4-05-005)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","14,016.00","219.00"
"PLAINS REGION","A0268","(4-12-006)","100","ACCEPTED","TWIN BUTTE ENERGY LTD.","2,442.24","9.54"
"PLAINS REGION","A0269","(4-14-007)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","14,840.32","115.94"
"PLAINS REGION","A0270","(4-14-007)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","16,506.88","128.96"
"PLAINS REGION","A0271","(4-26-007)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","2,101,248.00","1,026.00"
"PLAINS REGION","A0272","(4-17-009)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","13,554.56","211.79"
"PLAINS REGION","A0273","(4-19-009)","100","ACCEPTED","DEETHREE EXPLORATION LTD.","5,590.56","162.99"
"PLAINS REGION","A0274","(4-19-009)","100","ACCEPTED","DEETHREE EXPLORATION LTD.","12,244.76","356.99"
"PLAINS REGION","A0275","(4-19-009)","100","ACCEPTED","DEETHREE EXPLORATION LTD.","7,832.63","209.99"
"PLAINS REGION","A0276","(4-19-009)","100","ACCEPTED","DEETHREE EXPLORATION LTD.","19,619.43","525.99"
"PLAINS REGION","A0277","(4-17-010)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,512.64","101.76"
"PLAINS REGION","A0278","(4-17-010)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,946.72","123.89"
"PLAINS REGION","A0279","(4-17-010)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,982.24","123.89"
"PLAINS REGION","A0280","(4-17-010)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","49,909.76","194.96"
"PLAINS REGION","A0281","(4-17-010)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","16,895.36","263.99"
"PLAINS REGION","A0282","(4-17-010)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,325.44","12.99"
"PLAINS REGION","A0283","(4-14-011)","100","ACCEPTED","ZARGON OIL & GAS LTD.","13,187.50","164.84"
"PLAINS REGION","A0284","(4-12-012)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3,545.60","13.85"
"PLAINS REGION","A0285","(4-21-012)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","69,370.88","270.98"
"PLAINS REGION","A0286","(4-21-012)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","52,028.16","270.98"
"PLAINS REGION","A0287","(4-21-012)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","52,028.16","270.98"
"PLAINS REGION","A0288","(4-18-014)","100","ACCEPTED","ZARGON OIL & GAS LTD.","27,555.55","215.28"
"PLAINS REGION","A0289","(4-16-015)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,504.32","126.97"
"PLAINS REGION","A0290","(4-18-015)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","62,909.44","122.87"
"PLAINS REGION","A0291","(4-19-015)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","22,778.88","88.98"
"PLAINS REGION","A0292","(4-19-015)","100","ACCEPTED","PROTERRA LANDWORKS INC.","27,904.00","109.00"
"PLAINS REGION","A0293","(4-19-017)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","56,893.44","111.12"
"PLAINS REGION","A0294","(4-19-017)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","17,629.44","91.82"
"PLAINS REGION","A0295","(4-20-018)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","22,878.72","89.37"
"PLAINS REGION","A0296","(4-26-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","9,072.64","17.72"
"PLAINS REGION","A0297","(4-26-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","21,772.80","28.35"
"PLAINS REGION","A0298","(4-26-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,729.60","17.05"
"PLAINS REGION","A0299","(4-26-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","31,941.12","41.59"
"PLAINS REGION","A0300","(4-20-019)","100","ACCEPTED","PROTERRA LANDWORKS INC.","22,528.00","88.00"
"PLAINS REGION","A0301","(4-13-027)","100","ACCEPTED","CENOVUS ENERGY INC.","133,867.52","522.92"
"PLAINS REGION","A0302","(4-12-028)","100","ACCEPTED","CENOVUS ENERGY INC.","880,499.20","687.89"
"PLAINS REGION","A0303","(4-12-028)","100","ACCEPTED","TOC ENERGY LTD.","5,255.04","3.91"
"PLAINS REGION","A0304","(4-13-028)","100","ACCEPTED","CENOVUS ENERGY INC.","341,429.76","592.76"
"PLAINS REGION","A0305","(4-04-029)","100","ACCEPTED","RECONN RESOURCES LTD.","652.80","2.55"
"PLAINS REGION","A0306","(4-16-030)","100","ACCEPTED","BRITT RESOURCES LTD.","358,056.96","1,398.66"
"PLAINS REGION","A0307","(4-16-030)","100","ACCEPTED","MSL LAND SERVICES LTD.","126,044.16","492.36"
"PLAINS REGION","A0308","(4-16-030)","100","ACCEPTED","BRITT RESOURCES LTD.","170,272.00","1,330.25"
"PLAINS REGION","A0309","(4-16-030)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","238,558.72","931.87"
"PLAINS REGION","A0310","(4-16-030)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","238,558.72","931.87"
"PLAINS REGION","A0311","(4-16-030)","100","ACCEPTED","MSL LAND SERVICES LTD.","126,044.16","492.36"
"PLAINS REGION","A0312","(4-16-030)","100","ACCEPTED","MSL LAND SERVICES LTD.","92,981.76","363.21"
"PLAINS REGION","A0313","(4-16-030)","100","ACCEPTED","BRITT RESOURCES LTD.","339,264.00","1,325.25"
"PLAINS REGION","A0314","(4-17-030)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","384,755.20","1,502.95"
"PLAINS REGION","A0315","(4-17-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","371,653.12","1,451.77"
"PLAINS REGION","A0316","(4-17-030)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","78,709.76","307.46"
"PLAINS REGION","A0317","(4-18-030)","100","ACCEPTED","BONAVISTA ENERGY CORPORATION","326,592.00","1,275.75"
"PLAINS REGION","A0318","(4-24-030)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","47,360.00","185.00"
"PLAINS REGION","A0319","(4-26-030)","100","ACCEPTED","WINDFALL RESOURCES LTD.","38,950.40","152.15"
"PLAINS REGION","A0320","(4-25-032)","100","ACCEPTED","BRITT RESOURCES LTD.","32,486.40","126.90"
"PLAINS REGION","A0321","(4-19-033)","100","ACCEPTED","VESTA ENERGY LTD.","36,096.00","70.50"
"PLAINS REGION","A0322","(4-22-033)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","19,456.00","76.00"
"PLAINS REGION","A0323","(4-24-033)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","21,209.60","82.85"
"PLAINS REGION","A0324","(4-19-034)","100","ACCEPTED","VESTA ENERGY LTD.","22,016.00","43.00"
"PLAINS REGION","A0325","(4-19-034)","100","ACCEPTED","RANGER LAND SERVICES LTD.","34,862.08","68.09"
"PLAINS REGION","A0326","(4-22-034)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","21,760.00","85.00"
"PLAINS REGION","A0327","(4-25-034)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","16,640.00","65.00"
"PLAINS REGION","A0328","(4-25-034)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","16,640.00","65.00"
"PLAINS REGION","A0329","(4-27-034)","100","ACCEPTED","LANDSOLUTIONS GP INC.","278,576.64","1,088.19"
"PLAINS REGION","A0330","(4-27-034)","100","ACCEPTED","RIMFIRE ENERGY INC.","21,999.00","85.93"
"PLAINS REGION","A0331","(4-27-034)","100","ACCEPTED","LANDSOLUTIONS GP INC.","278,574.08","1,088.18"
"PLAINS REGION","A0332","(4-27-034)","100","ACCEPTED","LANDSOLUTIONS GP INC.","278,574.08","1,088.18"
"PLAINS REGION","A0333","(4-27-034)","100","ACCEPTED","LANDSOLUTIONS GP INC.","208,930.56","1,088.18"
"PLAINS REGION","A0334","(4-27-034)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","103,680.00","405.00"
"PLAINS REGION","A0335","(4-27-034)","100","ACCEPTED","LANDSOLUTIONS GP INC.","7,393.28","28.88"
"PLAINS REGION","A0336","(4-27-034)","100","ACCEPTED","LANDSOLUTIONS GP INC.","278,574.08","1,088.18"
"PLAINS REGION","A0337","(4-27-034)","100","ACCEPTED","LANDSOLUTIONS GP INC.","20,600.32","321.88"
"PLAINS REGION","A0338","(4-27-034)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","5,244.54","26,222.70"
"PLAINS REGION","A0339","(4-27-034)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","132,136.96","516.16"
"PLAINS REGION","A0340","(4-27-034)","100","ACCEPTED","LANDSOLUTIONS GP INC.","278,574.08","1,088.18"
"PLAINS REGION","A0341","(4-07-035)","100","ACCEPTED","CHARGER ENERGY CORP.","1,425.00","11.13"
"PLAINS REGION","A0342","(4-27-035)","100","ACCEPTED","LANDSOLUTIONS GP INC.","278,574.08","1,088.18"
"PLAINS REGION","A0343","(4-08-036)","100","ACCEPTED","CHARGER ENERGY CORP.","31,289.00","488.89"
"PLAINS REGION","A0344","(4-20-036)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","7,104.00","111.00"
"PLAINS REGION","A0345","(4-20-036)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","11,424.00","51.00"
"PLAINS REGION","A0346","(4-20-036)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","13,056.00","51.00"
"PLAINS REGION","A0347","(4-27-036)","100","ACCEPTED","NORTHERN PATRIOT OIL & GAS LTD.","1,088.00","17.00"
"PLAINS REGION","A0348","(4-05-037)","100","ACCEPTED","MSL LAND SERVICES LTD.","7,139.84","27.89"
"PLAINS REGION","A0349","(4-07-037)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0350","(4-07-037)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,212.64","75.79"
"PLAINS REGION","A0351","(4-07-037)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0352","(4-07-037)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0353","(4-07-037)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,308.16","51.69"
"PLAINS REGION","A0354","(4-07-037)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,850.56","75.79"
"PLAINS REGION","A0355","(4-20-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","13,664.00","122.00"
"PLAINS REGION","A0356","(4-20-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","25,856.00","101.00"
"PLAINS REGION","A0357","(4-23-037)","100","ACCEPTED","PIKA RESOURCES LTD.","6,400.00","25.00"
"PLAINS REGION","A0358","(4-23-037)","100","ACCEPTED","ALLIED LAND SERVICES (1978) LTD","7,404.80","57.85"
"PLAINS REGION","A0359","(4-23-037)","100","ACCEPTED","ALLIED LAND SERVICES (1978) LTD","1,793.28","14.01"
"PLAINS REGION","A0360","(4-23-037)","100","ACCEPTED","PIKA RESOURCES LTD.","51,712.00","404.00"
"PLAINS REGION","A0361","(4-06-041)","100","ACCEPTED","SILVERBACK ENERGY LTD.","3,840.00","7.50"
"PLAINS REGION","A0362","(4-06-041)","100","ACCEPTED","SILVERBACK ENERGY LTD.","3,840.00","7.50"
"PLAINS REGION","A0363","(4-07-041)","100","ACCEPTED","SILVERBACK ENERGY LTD.","7,680.00","7.50"
"PLAINS REGION","A0364","(4-24-041)","100","ACCEPTED","MSL LAND SERVICES LTD.","7,810.56","30.51"
"PLAINS REGION","A0365","(4-24-041)","100","ACCEPTED","MSL LAND SERVICES LTD.","116,362.24","454.54"
"PLAINS REGION","A0366","(4-24-041)","100","ACCEPTED","MSL LAND SERVICES LTD.","17,917.44","69.99"
"PLAINS REGION","A0367","(4-24-041)","100","ACCEPTED","MSL LAND SERVICES LTD.","84,395.52","329.67"
"PLAINS REGION","A0368","(4-24-041)","100","ACCEPTED","MSL LAND SERVICES LTD.","116,661.76","455.71"
"PLAINS REGION","A0369","(4-24-041)","100","ACCEPTED","MSL LAND SERVICES LTD.","17,804.80","69.55"
"PLAINS REGION","A0370","(4-25-041)","100","ACCEPTED","MSL LAND SERVICES LTD.","106,949.12","417.77"
"PLAINS REGION","A0371","(5-02-043)","100","ACCEPTED","REAGEN ENERGY HOLDINGS LTD.","10,629.12","41.52"
"PLAINS REGION","A0372","(5-01-044)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","2,992.64","23.38"
"PLAINS REGION","A0373","(5-01-044)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","126,199.20","525.83"
"PLAINS REGION","A0374","(5-02-044)","100","ACCEPTED","REAGEN ENERGY HOLDINGS LTD.","14,220.80","55.55"
"PLAINS REGION","A0375","(5-02-044)","100","ACCEPTED","STANDARD LAND COMPANY INC.","36,858.88","143.98"
"PLAINS REGION","A0376","(5-02-044)","100","ACCEPTED","REAGEN ENERGY HOLDINGS LTD.","14,220.80","55.55"
"PLAINS REGION","A0377","(5-02-044)","100","ACCEPTED","STANDARD LAND COMPANY INC.","36,858.88","143.98"
"PLAINS REGION","A0378","(5-04-045)","100","ACCEPTED","REGENT RESOURCES LTD.","150,177.92","2,346.53"
"PLAINS REGION","A0379","(5-04-045)","100","ACCEPTED","REGENT RESOURCES LTD.","109,412.48","1,709.57"
"PLAINS REGION","A0380","(5-04-045)","100","ACCEPTED","REGENT RESOURCES LTD.","951.04","14.86"
"PLAINS REGION","A0381","(5-04-045)","100","ACCEPTED","REGENT RESOURCES LTD.","951.04","14.86"
"PLAINS REGION","A0382","(4-01-047)","100","ACCEPTED","MSL LAND SERVICES LTD.","86,179.84","336.64"
"PLAINS REGION","A0383","(4-01-047)","100","ACCEPTED","MSL LAND SERVICES LTD.","83,584.00","326.50"
"PLAINS REGION","A0384","(4-01-048)","100","ACCEPTED","MSL LAND SERVICES LTD.","29,226.24","456.66"
"PLAINS REGION","A0385","(4-01-048)","100","ACCEPTED","TEAGUE EXPLORATION INC.","49,784.96","777.89"
"PLAINS REGION","A0386","(4-01-048)","100","ACCEPTED","TEAGUE EXPLORATION INC.","36,984.96","577.89"
"PLAINS REGION","A0387","(4-01-048)","100","ACCEPTED","MSL LAND SERVICES LTD.","27,152.00","424.25"
"PLAINS REGION","A0388","(4-15-049)","100","ACCEPTED","SPUR RESOURCES LTD.","4,308.48","16.83"
"PLAINS REGION","A0389","(4-07-055)","100","ACCEPTED","ECHOEX LTD","6,983.68","27.28"
"PLAINS REGION","A0390","(4-07-056)","100","ACCEPTED","ECHOEX LTD","6,983.68","27.28"
"PLAINS REGION","A0391","(4-24-058)","100","ACCEPTED","SURE ENERGY INC.","66,560.00","260.00"
"NORTHERN REGION","A0392","(5-07-037)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","83,878.40","327.65"
"NORTHERN REGION","A0393","(5-07-039)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","42,496.00","166.00"
"NORTHERN REGION","A0394","(5-13-046)","100","ACCEPTED","STANDARD LAND COMPANY INC.","46,046.72","179.87"
"NORTHERN REGION","A0395","(5-13-046)","100","ACCEPTED","STANDARD LAND COMPANY INC.","9,967.36","77.87"
"NORTHERN REGION","A0396","(5-13-048)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","130,557.44","509.99"
"NORTHERN REGION","A0397","(5-13-048)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","57,085.44","222.99"
"NORTHERN REGION","A0398","(5-13-048)","100","ACCEPTED","KINGSMERE RESOURCES LTD.","539,124.00","2,105.95"
"NORTHERN REGION","A0399","(5-13-048)","100","ACCEPTED","KINGSMERE RESOURCES LTD.","541,321.00","2,114.54"
"NORTHERN REGION","A0400","(5-15-048)","100","ACCEPTED","WINDFALL RESOURCES LTD.","90,365.44","352.99"
"NORTHERN REGION","A0401","(5-07-051)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","52,480.00","205.00"
"NORTHERN REGION","A0402","(5-11-056)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,753.60","6.85"
"NORTHERN REGION","A0403","(5-11-056)","100","ACCEPTED","RIMFIRE ENERGY INC.","11,999.00","46.87"
"NORTHERN REGION","A0404","(5-11-056)","100","ACCEPTED","ONLINE ENERGY INC.","995.84","15.56"
"NORTHERN REGION","A0405","(5-11-056)","100","ACCEPTED","RIMFIRE ENERGY INC.","6,199.00","24.21"
"NORTHERN REGION","A0406","(5-11-056)","100","ACCEPTED","RIMFIRE ENERGY INC.","21,999.00","171.87"
"NORTHERN REGION","A0407","(5-12-056)","100","ACCEPTED","RIMFIRE ENERGY INC.","6,199.00","24.21"
"NORTHERN REGION","A0408","(5-12-056)","100","ACCEPTED","RIMFIRE ENERGY INC.","6,199.00","24.21"
"NORTHERN REGION","A0409","(5-12-056)","100","ACCEPTED","ONLINE ENERGY INC.","3,287.04","8.56"
"NORTHERN REGION","A0410","(5-10-057)","100","ACCEPTED","ONLINE ENERGY INC.","2,987.52","15.56"
"NORTHERN REGION","A0411","(5-10-057)","100","ACCEPTED","ONLINE ENERGY INC.","3,947.52","20.56"
"NORTHERN REGION","A0412","(5-11-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","11,496.96","59.88"
"NORTHERN REGION","A0413","(5-11-057)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,025.28","8.01"
"NORTHERN REGION","A0414","(5-11-057)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,025.28","8.01"
"NORTHERN REGION","A0415","(5-08-061)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","21,703.68","84.78"
"NORTHERN REGION","A0416","(5-08-061)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","21,703.68","84.78"
"NORTHERN REGION","A0417","(5-14-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,131.84","47.39"
"NORTHERN REGION","A0418","(5-20-061)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","500,608.00","3,911.00"
"NORTHERN REGION","A0419","(5-22-061)","100","ACCEPTED","WINDFALL RESOURCES LTD.","128,400.00","401.25"
"NORTHERN REGION","A0420","(5-21-062)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","2,256,192.00","11,751.00"
"NORTHERN REGION","A0421","(5-21-062)","100","ACCEPTED","WOOD RIVER RESOURCES LTD.","381,440.00","1,490.00"
"NORTHERN REGION","A0422","(5-21-062)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","3,008,256.00","11,751.00"
"NORTHERN REGION","A0423","(5-21-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","399,731.20","1,561.45"
"NORTHERN REGION","A0424","(5-21-062)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","3,008,256.00","11,751.00"
"NORTHERN REGION","A0425","(5-21-063)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","406,494.72","1,587.87"
"NORTHERN REGION","A0426","(5-21-063)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","3,008,256.00","11,751.00"
"NORTHERN REGION","A0427","(5-17-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","103,016.96","402.41"
"NORTHERN REGION","A0428","(5-11-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","385,422.72","2,007.41"
"NORTHERN REGION","A0429","(5-11-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","617,812.48","2,413.33"
"NORTHERN REGION","A0430","(5-11-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","256,948.48","2,007.41"
"NORTHERN REGION","A0431","(5-15-066)","100","ACCEPTED","LANDSOLUTIONS GP INC.","8,112.64","31.69"
"NORTHERN REGION","A0432","(5-19-067)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,074.88","54.98"
"NORTHERN REGION","A0433","(4-19-068)","100","ACCEPTED","YANGARRA RESOURCES LTD.","14,369.28","56.13"
"NORTHERN REGION","A0434","(4-19-068)","100","ACCEPTED","YANGARRA RESOURCES LTD.","6,689.28","26.13"
"NORTHERN REGION","A0435","(4-20-068)","100","ACCEPTED","YANGARRA RESOURCES LTD.","642.56","2.51"
"NORTHERN REGION","A0436","(4-20-068)","100","ACCEPTED","YANGARRA RESOURCES LTD.","2,944.00","11.50"
"NORTHERN REGION","A0437","(4-20-068)","100","ACCEPTED","YANGARRA RESOURCES LTD.","642.56","2.51"
"NORTHERN REGION","A0438","(5-19-068)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,074.88","54.98"
"NORTHERN REGION","A0439","(5-20-068)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","5,378.00","21.01"
"NORTHERN REGION","A0440","(5-08-078)","100","ACCEPTED","COASTAL RESOURCES LIMITED","1,344.00","21.00"
"NORTHERN REGION","A0441","(5-08-078)","100","ACCEPTED","COASTAL RESOURCES LIMITED","4,544.00","71.00"
"NORTHERN REGION","A0442","(5-08-078)","100","ACCEPTED","COASTAL RESOURCES LIMITED","4,544.00","71.00"
"NORTHERN REGION","A0443","(5-09-078)","100","ACCEPTED","PRADERA RESOURCES INC.","184,106.88","2,876.67"
"NORTHERN REGION","A0444","(5-09-078)","100","ACCEPTED","PRADERA RESOURCES INC.","13,280.00","103.75"
"NORTHERN REGION","A0445","(5-09-078)","100","ACCEPTED","PRADERA RESOURCES INC.","32,352.00","252.75"
"NORTHERN REGION","A0446","(6-10-080)","100","ACCEPTED","CENTENNIAL PETROLEUM COMPANY LTD.","26,478.08","103.43"
"NORTHERN REGION","A0447","(6-11-080)","100","ACCEPTED","WINDFALL RESOURCES LTD.","5,365.76","20.96"
"NORTHERN REGION","A0448","(6-11-080)","100","ACCEPTED","CENTENNIAL PETROLEUM COMPANY LTD.","5,980.16","23.36"
"NORTHERN REGION","A0449","(6-11-080)","100","ACCEPTED","CENTENNIAL PETROLEUM COMPANY LTD.","34,478.08","134.68"
"NORTHERN REGION","A0450","(6-11-080)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","650.00","2.54"
"NORTHERN REGION","A0451","(6-11-080)","100","ACCEPTED","CENTENNIAL PETROLEUM COMPANY LTD.","26,478.08","103.43"
"NORTHERN REGION","A0452","(6-07-086)","100","ACCEPTED","SYDCO ENERGY INC.","6,549.76","102.34"
"NORTHERN REGION","A0453","(6-07-086)","100","ACCEPTED","SYDCO ENERGY INC.","6,549.76","102.34"
"NORTHERN REGION","A0454","(6-08-088)","100","ACCEPTED","SYDCO ENERGY INC.","8,330.24","32.54"
"NORTHERN REGION","A0455","(6-10-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","211,161.60","1,649.70"
"NORTHERN REGION","A0456","(6-11-092)","100","ACCEPTED","TERRA ENERGY CORP.","6,400.00","25.00"
"NORTHERN REGION","A0457","(6-09-093)","100","ACCEPTED","TERRA ENERGY CORP.","3,840.00","15.00"
"NORTHERN REGION","A0458","(6-09-103)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","228,024.32","46.88"
"FOOTHILLS REGION","A0459","(5-07-035)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","376.32","5.88"
"FOOTHILLS REGION","A0460","(5-08-035)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","101,573.12","396.77"
"FOOTHILLS REGION","A0461","(5-08-035)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","58,112.00","227.00"
"FOOTHILLS REGION","A0462","(5-08-035)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","101,573.12","396.77"
"FOOTHILLS REGION","A0463","(5-09-035)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","768.00","3.00"
"FOOTHILLS REGION","A0464","(5-07-036)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","33,082.88","258.46"
"FOOTHILLS REGION","A0465","(5-07-036)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","156,044.80","609.55"
"FOOTHILLS REGION","A0466","(5-08-036)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","106,897.92","417.57"
"NORTHERN REGION","B0467","(5-09-044)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","3,563,422.72","1,265.42"
"NORTHERN REGION","B0468","(5-13-044)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0469","(5-12-045)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","612,523.52","125.93"
"NORTHERN REGION","B0470","(5-13-045)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","811,130.88","150.88"
"NORTHERN REGION","B0471","(5-06-046)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","1,267,875.84","235.84"
"NORTHERN REGION","B0472","(5-13-046)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","354,618.88","125.93"
"NORTHERN REGION","B0473","(5-07-047)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","782,837.76","179.88"
"NORTHERN REGION","B0474","(5-12-047)","100","ACCEPTED","1288444 ALBERTA LTD.","1,133,649.92","276.77"
"NORTHERN REGION","B0475","(5-11-048)","100","ACCEPTED","YANGARRA RESOURCES LTD.","345,856.00","96.50"
"NORTHERN REGION","B0476","(5-11-048)","100","ACCEPTED","YANGARRA RESOURCES LTD.","106,848.00","31.50"
"NORTHERN REGION","B0477","(5-14-050)","100","ACCEPTED","MSL LAND SERVICES LTD.","388,584.96","79.89"
"NORTHERN REGION","B0478","(5-15-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","213,273.60","27.77"
"NORTHERN REGION","B0479","(5-13-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","96,112.64","28.88"
"NORTHERN REGION","B0480","(5-14-051)","100","ACCEPTED","1288444 ALBERTA LTD.","1,417,062.40","276.77"
"NORTHERN REGION","B0481","(5-23-051)","100","ACCEPTED","ROCKFORD LAND LTD.","466,268.16","227.67"
"NORTHERN REGION","B0482","(5-14-052)","100","ACCEPTED","STANDARD LAND COMPANY INC.","95,531.52","17.77"
"NORTHERN REGION","B0483","(5-23-052)","100","ACCEPTED","STOMP ENERGY LTD.","759,681.63","423.93"
"NORTHERN REGION","B0484","(5-24-053)","100","ACCEPTED","OPEN RANGE ENERGY CORP.","1,702,080.00","738.75"
"NORTHERN REGION","B0485","(5-24-053)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0486","(5-12-055)","100","ACCEPTED","WINDFALL RESOURCES LTD.","63,973.12","9.43"
"NORTHERN REGION","B0487","(5-13-055)","100","ACCEPTED","WINDFALL RESOURCES LTD.","64,051.20","16.68"
"NORTHERN REGION","B0488","(5-22-060)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,589,217.28","6,207.88"
"NORTHERN REGION","B0489","(5-23-060)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,643,960.32","6,421.72"
"NORTHERN REGION","B0490","(5-23-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,055,321.60","4,122.35"
"NORTHERN REGION","B0491","(5-22-061)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","2,752.00","10.75"
"NORTHERN REGION","B0491","(5-22-061)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,752.00","10.75"
"NORTHERN REGION","B0492","(5-22-061)","100","ACCEPTED","WINDFALL RESOURCES LTD.","539,304.96","1,053.33"
