"PLAINS REGION","A0004","(4-10-001)","100","ACCEPTED","1080766 ALBERTA LTD.","1,500.00","5.86"
"PLAINS REGION","A0005","(4-11-001)","100","ACCEPTED","1080766 ALBERTA LTD.","8,800.00","34.38"
"PLAINS REGION","A0006","(4-10-009)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","11,520.00","45.00"
"PLAINS REGION","A0007","(4-10-009)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","8,192.00","32.00"
"PLAINS REGION","A0008","(4-10-009)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","10,240.00","40.00"
"PLAINS REGION","A0009","(4-10-009)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","15,872.00","62.00"
"PLAINS REGION","A0010","(4-11-009)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","4,352.00","17.00"
"PLAINS REGION","A0011","(4-11-009)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","3,072.00","12.00"
"PLAINS REGION","A0012","(4-13-010)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","9,292.62","37.00"
"PLAINS REGION","A0013","(4-09-017)","100","ACCEPTED","CREW ENERGY INC.","83,957.76","327.96"
"PLAINS REGION","A0014","(4-09-017)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","248,478.72","970.62"
"PLAINS REGION","A0015","(4-09-017)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,159.36","314.99"
"PLAINS REGION","A0016","(4-09-017)","100","ACCEPTED","CREW ENERGY INC.","8,504.32","132.88"
"PLAINS REGION","A0017","(4-09-017)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","12,407.68","193.87"
"PLAINS REGION","A0018","(4-09-017)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,112.32","79.88"
"PLAINS REGION","A0019","(4-09-017)","100","ACCEPTED","CREW ENERGY INC.","4,848.00","75.75"
"PLAINS REGION","A0020","(4-09-017)","100","ACCEPTED","CREW ENERGY INC.","4,848.00","75.75"
"PLAINS REGION","A0021","(4-09-017)","100","ACCEPTED","CREW ENERGY INC.","8,504.32","132.88"
"PLAINS REGION","A0022","(4-09-017)","100","ACCEPTED","CREW ENERGY INC.","4,848.00","75.75"
"PLAINS REGION","A0023","(4-19-017)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","20,010.24","312.66"
"PLAINS REGION","A0024","(4-20-021)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","9,614.72","150.23"
"PLAINS REGION","A0025","(4-13-022)","100","ACCEPTED","BRITT RESOURCES LTD.","48,623.00","253.24"
"PLAINS REGION","A0026","(4-13-022)","100","ACCEPTED","PACE OIL & GAS LTD.","2,750.00","42.97"
"PLAINS REGION","A0027","(4-14-022)","100","ACCEPTED","BRITT RESOURCES LTD.","65,090.80","269.86"
"PLAINS REGION","A0028","(4-07-025)","100","ACCEPTED","CANUCK NORTH RESOURCES LTD.","3,000.00","11.72"
"PLAINS REGION","A0029","(4-29-027)","100","ACCEPTED","WINDFALL RESOURCES LTD.","11,414.00","1,019.11"
"PLAINS REGION","A0030","(4-02-028)","100","ACCEPTED","TIMBERLINE VENTURES LTD.","7,139.84","27.89"
"PLAINS REGION","A0031","(5-01-028)","100","ACCEPTED","WINDFALL RESOURCES LTD.","135,116.00","1,407.46"
"PLAINS REGION","A0032","(5-01-028)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","49,151.36","767.99"
"PLAINS REGION","A0033","(4-20-031)","100","ACCEPTED","TRAVERSE ENERGY LTD.","5,603.84","21.89"
"PLAINS REGION","A0034","(4-20-031)","100","ACCEPTED","TRAVERSE ENERGY LTD.","16,099.84","62.89"
"PLAINS REGION","A0035","(4-20-031)","100","ACCEPTED","TRAVERSE ENERGY LTD.","8,163.84","31.89"
"PLAINS REGION","A0036","(4-15-032)","100","ACCEPTED","INVICTA ENERGY CORP.","8,670.72","33.87"
"PLAINS REGION","A0037","(4-15-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","102,666.24","133.68"
"PLAINS REGION","A0038","(4-17-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","191,808.00","249.75"
"PLAINS REGION","A0039","(4-17-032)","100","ACCEPTED","VESTA ENERGY LTD.","28,672.00","28.00"
"PLAINS REGION","A0040","(4-18-032)","100","ACCEPTED","VESTA ENERGY LTD.","274,432.00","134.00"
"PLAINS REGION","A0041","(4-25-032)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","159,191.04","621.84"
"PLAINS REGION","A0042","(4-02-033)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","192.00","3.00"
"PLAINS REGION","A0043","(4-15-033)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","15,000.00","14.65"
"PLAINS REGION","A0044","(4-15-033)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","12,800.00","12.50"
"PLAINS REGION","A0045","(4-15-033)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","8,000.00","10.42"
"PLAINS REGION","A0046","(4-15-033)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","8,000.00","10.42"
"PLAINS REGION","A0047","(4-15-033)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","8,000.00","10.42"
"PLAINS REGION","A0048","(4-16-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,381.44","52.58"
"PLAINS REGION","A0049","(4-17-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","191,808.00","249.75"
"PLAINS REGION","A0050","(4-18-033)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","395,335.68","514.76"
"PLAINS REGION","A0051","(4-18-033)","100","ACCEPTED","VESTA ENERGY LTD.","110,592.00","144.00"
"PLAINS REGION","A0052","(4-18-033)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","9,093.12","8.88"
"PLAINS REGION","A0053","(4-18-033)","100","ACCEPTED","VESTA ENERGY LTD.","21,504.00","28.00"
"PLAINS REGION","A0054","(4-18-033)","100","ACCEPTED","VESTA ENERGY LTD.","10,240.00","20.00"
"PLAINS REGION","A0055","(4-18-033)","100","ACCEPTED","VESTA ENERGY LTD.","251,904.00","246.00"
"PLAINS REGION","A0056","(4-19-033)","100","ACCEPTED","RANGER LAND SERVICES LTD.","38,644.00","50.32"
"PLAINS REGION","A0057","(4-23-033)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","79,872.00","312.00"
"PLAINS REGION","A0058","(4-15-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,800.00","12.50"
"PLAINS REGION","A0059","(4-17-034)","100","ACCEPTED","VESTA ENERGY LTD.","9,600.00","7.50"
"PLAINS REGION","A0060","(4-17-034)","100","ACCEPTED","VESTA ENERGY LTD.","78,848.00","77.00"
"PLAINS REGION","A0061","(4-17-034)","100","ACCEPTED","VESTA ENERGY LTD.","9,216.00","12.00"
"PLAINS REGION","A0062","(4-17-034)","100","ACCEPTED","VESTA ENERGY LTD.","2,816.00","5.50"
"PLAINS REGION","A0063","(4-17-034)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","3,333.12","6.51"
"PLAINS REGION","A0063","(4-17-034)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,333.12","6.51"
"PLAINS REGION","A0064","(4-17-034)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","2,695.68","3.51"
"PLAINS REGION","A0064","(4-17-034)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,695.68","3.51"
"PLAINS REGION","A0065","(4-07-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,275,968.99","2,370.80"
"PLAINS REGION","A0066","(4-23-035)","100","ACCEPTED","RANGER LAND SERVICES LTD.","150,497.28","587.88"
"PLAINS REGION","A0067","(4-24-035)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","15,616.00","61.00"
"PLAINS REGION","A0068","(4-24-035)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","15,616.00","61.00"
"PLAINS REGION","A0069","(4-07-036)","100","ACCEPTED","SURGE ENERGY INC.","12,800.00","20.00"
"PLAINS REGION","A0070","(4-07-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,918.99","11.40"
"PLAINS REGION","A0071","(4-07-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,918.99","11.40"
"PLAINS REGION","A0072","(4-07-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","319,749.99","1,249.02"
"PLAINS REGION","A0073","(4-08-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","27,999.99","218.75"
"PLAINS REGION","A0074","(4-08-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","132,999.99","519.53"
"PLAINS REGION","A0075","(4-26-039)","100","ACCEPTED","RIMFIRE ENERGY INC.","35,888.00","140.19"
"PLAINS REGION","A0076","(4-26-039)","100","ACCEPTED","RIMFIRE ENERGY INC.","35,888.00","560.75"
"PLAINS REGION","A0077","(4-27-039)","100","ACCEPTED","VESTA ENERGY LTD.","1,152.00","18.00"
"PLAINS REGION","A0078","(5-01-039)","100","ACCEPTED","CHARTER LAND SERVICES INC.","100,496.00","1,570.25"
"PLAINS REGION","A0079","(4-03-040)","100","ACCEPTED","SURGE ENERGY INC.","36,714.72","327.81"
"PLAINS REGION","A0080","(4-04-040)","100","ACCEPTED","MKE CANADA LTD.","326.40","5.10"
"PLAINS REGION","A0081","(4-04-040)","100","ACCEPTED","MKE CANADA LTD.","65,233.12","4,077.07"
"PLAINS REGION","A0082","(4-04-040)","100","ACCEPTED","MKE CANADA LTD.","160.00","2.50"
"PLAINS REGION","A0083","(4-04-040)","100","ACCEPTED","MKE CANADA LTD.","160.00","2.50"
"PLAINS REGION","A0084","(4-08-040)","100","ACCEPTED","TENEX RESOURCE CORPORATION","2,199.04","8.59"
"PLAINS REGION","A0085","(4-08-040)","100","ACCEPTED","TENEX RESOURCE CORPORATION","6,551.04","25.59"
"PLAINS REGION","A0086","(4-09-040)","100","ACCEPTED","SILVERBACK ENERGY LTD.","1,920.00","7.50"
"PLAINS REGION","A0087","(4-24-040)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,728.00","6.75"
"PLAINS REGION","A0088","(4-25-040)","100","ACCEPTED","RIMFIRE ENERGY INC.","35,888.00","70.09"
"PLAINS REGION","A0089","(4-25-040)","100","ACCEPTED","RIMFIRE ENERGY INC.","35,888.00","280.38"
"PLAINS REGION","A0090","(4-25-040)","100","ACCEPTED","RIMFIRE ENERGY INC.","20,888.00","81.59"
"PLAINS REGION","A0091","(4-25-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","56,468.48","110.29"
"PLAINS REGION","A0092","(4-25-040)","100","ACCEPTED","VESTA ENERGY LTD.","154,880.00","605.00"
"PLAINS REGION","A0093","(4-26-040)","100","ACCEPTED","VESTA ENERGY LTD.","116,480.00","910.00"
"PLAINS REGION","A0094","(4-26-040)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","55,892.48","436.66"
"PLAINS REGION","A0095","(4-26-040)","100","ACCEPTED","VESTA ENERGY LTD.","238,080.00","310.00"
"PLAINS REGION","A0096","(4-26-040)","100","ACCEPTED","VESTA ENERGY LTD.","480.00","2.50"
"PLAINS REGION","A0097","(4-26-040)","100","ACCEPTED","VESTA ENERGY LTD.","12,800.00","50.00"
"PLAINS REGION","A0098","(4-27-040)","100","ACCEPTED","ROCKFORD LAND LTD.","53,493.76","208.96"
"PLAINS REGION","A0099","(4-27-040)","100","ACCEPTED","ROCKFORD LAND LTD.","52,608.00","205.50"
"PLAINS REGION","A0100","(4-27-040)","100","ACCEPTED","VESTA ENERGY LTD.","130,560.00","510.00"
"PLAINS REGION","A0101","(5-02-040)","100","ACCEPTED","KNOWLEDGE ENERGY INC.","34,304.00","536.00"
"PLAINS REGION","A0102","(4-09-041)","100","ACCEPTED","SILVERBACK ENERGY LTD.","640.00","2.50"
"PLAINS REGION","A0103","(4-09-041)","100","ACCEPTED","SILVERBACK ENERGY LTD.","1,920.00","7.50"
"PLAINS REGION","A0104","(4-25-041)","100","ACCEPTED","BRITT RESOURCES LTD.","1,920.00","30.00"
"PLAINS REGION","A0105","(4-25-041)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","50,147.84","391.78"
"PLAINS REGION","A0106","(4-25-041)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","60,088.32","938.88"
"PLAINS REGION","A0107","(4-25-041)","100","ACCEPTED","VESTA ENERGY LTD.","28,160.00","55.00"
"PLAINS REGION","A0108","(4-26-041)","100","ACCEPTED","VESTA ENERGY LTD.","26,880.00","35.00"
"PLAINS REGION","A0109","(4-26-041)","100","ACCEPTED","VESTA ENERGY LTD.","299,520.00","390.00"
"PLAINS REGION","A0110","(4-26-041)","100","ACCEPTED","VESTA ENERGY LTD.","2,048.00","8.00"
"PLAINS REGION","A0111","(4-26-041)","100","ACCEPTED","ROCKFORD LAND LTD.","77,573.12","151.51"
"PLAINS REGION","A0112","(4-27-041)","100","ACCEPTED","VESTA ENERGY LTD.","145,920.00","285.00"
"PLAINS REGION","A0113","(4-27-041)","100","ACCEPTED","ROCKFORD LAND LTD.","162,585.60","211.70"
"PLAINS REGION","A0114","(4-14-048)","100","ACCEPTED","SPUR RESOURCES LTD.","640.00","2.50"
"PLAINS REGION","A0115","(4-12-049)","100","ACCEPTED","SHORTHORN EXPLORATION LTD.","18,542.08","72.43"
"PLAINS REGION","A0116","(4-03-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,525.76","23.84"
"PLAINS REGION","A0117","(4-06-052)","100","ACCEPTED","MANITOK ENERGY INC.","137,920.00","2,155.00"
"PLAINS REGION","A0118","(4-03-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,363.20","52.20"
"PLAINS REGION","A0119","(4-03-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,358.40","63.90"
"PLAINS REGION","A0120","(4-19-057)","100","ACCEPTED","ADVANTAGE OIL & GAS LTD.","160.64","2.51"
"PLAINS REGION","A0121","(4-25-063)","100","ACCEPTED","ISH ENERGY LTD.","9,152.00","35.75"
"NORTHERN REGION","A0122","(5-06-042)","100","ACCEPTED","BASINWELL PETROLEUM CORPORATION","19,264.00","301.00"
"NORTHERN REGION","A0123","(5-08-050)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","828,869.12","3,237.77"
"NORTHERN REGION","A0124","(5-09-054)","100","ACCEPTED","ONLINE ENERGY INC.","1,984.00","31.00"
"NORTHERN REGION","A0125","(5-17-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","129,292.80","505.05"
"NORTHERN REGION","A0126","(5-20-061)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","908,800.00","7,100.00"
"NORTHERN REGION","A0127","(5-20-061)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","908,800.00","7,100.00"
"NORTHERN REGION","A0128","(5-12-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","54,246.40","211.90"
"NORTHERN REGION","A0129","(5-11-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","270,771.20","1,057.70"
"NORTHERN REGION","A0130","(6-06-063)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,144.00","16.75"
"NORTHERN REGION","A0131","(6-06-063)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","207,974.40","812.40"
"NORTHERN REGION","A0132","(5-21-064)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,912.00","22.75"
"NORTHERN REGION","A0133","(6-06-064)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","207,475.20","810.45"
"NORTHERN REGION","A0134","(6-06-064)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","234,752.00","917.00"
"NORTHERN REGION","A0135","(6-06-064)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","413,736.96","1,616.16"
"NORTHERN REGION","A0136","(6-06-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","391,680.00","1,530.00"
"NORTHERN REGION","A0137","(6-07-064)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","336,256.00","1,313.50"
"NORTHERN REGION","A0138","(6-07-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","208,844.80","815.80"
"NORTHERN REGION","A0139","(5-18-066)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","22,753.28","88.88"
"NORTHERN REGION","A0140","(5-11-071)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,289.28","35.77"
"NORTHERN REGION","A0141","(5-11-071)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,289.28","35.77"
"NORTHERN REGION","A0142","(5-10-072)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,289.28","35.77"
"NORTHERN REGION","A0143","(5-14-072)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","433.92","6.78"
"NORTHERN REGION","A0144","(5-13-073)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","917.76","4.78"
"NORTHERN REGION","A0145","(5-14-073)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","867.84","6.78"
"NORTHERN REGION","A0146","(5-04-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","43,597.44","75.69"
"NORTHERN REGION","A0147","(6-10-078)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","105,000.00","410.16"
"NORTHERN REGION","A0148","(6-11-079)","100","ACCEPTED","ARTEK EXPLORATION LTD.","1,280.00","5.00"
"NORTHERN REGION","A0149","(5-17-080)","100","ACCEPTED","CAVALIER LAND LTD.","118,826.88","618.89"
"NORTHERN REGION","A0150","(6-05-080)","100","ACCEPTED","LANDSOLUTIONS GP INC.","44,715.52","174.67"
"NORTHERN REGION","A0151","(6-05-081)","100","ACCEPTED","LANDSOLUTIONS GP INC.","18,885.12","73.77"
"NORTHERN REGION","A0152","(6-06-082)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","71,137.28","277.88"
"NORTHERN REGION","A0153","(6-06-082)","100","ACCEPTED","LANDSOLUTIONS GP INC.","24,291.84","94.89"
"NORTHERN REGION","A0154","(6-06-082)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","83,939.84","327.89"
"NORTHERN REGION","A0155","(5-12-086)","100","ACCEPTED","LONE PINE RESOURCES CANADA LTD.","13,939.20","54.45"
"NORTHERN REGION","A0156","(5-07-089)","100","ACCEPTED","1080766 ALBERTA LTD.","16,000.00","62.50"
"NORTHERN REGION","A0157","(5-08-089)","100","ACCEPTED","RANGER LAND SERVICES LTD.","93,090.56","727.27"
"NORTHERN REGION","A0158","(5-10-089)","100","ACCEPTED","1080766 ALBERTA LTD.","16,000.00","62.50"
"NORTHERN REGION","A0159","(5-12-089)","100","ACCEPTED","1080766 ALBERTA LTD.","12,000.00","46.88"
"NORTHERN REGION","A0160","(5-12-089)","100","ACCEPTED","MADISON LAND CO. LTD.","85,473.28","333.88"
"NORTHERN REGION","A0161","(5-03-090)","100","ACCEPTED","COASTAL RESOURCES LIMITED","5,088.00","26.50"
"NORTHERN REGION","A0162","(5-01-092)","100","ACCEPTED","1080766 ALBERTA LTD.","20,000.00","78.13"
"NORTHERN REGION","A0163","(5-02-092)","100","ACCEPTED","1080766 ALBERTA LTD.","20,000.00","19.53"
"NORTHERN REGION","A0164","(5-02-093)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","6,085.12","23.77"
"NORTHERN REGION","A0165","(5-04-094)","100","ACCEPTED","1080766 ALBERTA LTD.","5,000.00","26.04"
"NORTHERN REGION","A0166","(5-04-095)","100","ACCEPTED","1080766 ALBERTA LTD.","2,000.00","31.25"
"NORTHERN REGION","A0167","(5-04-096)","100","ACCEPTED","CENO ENERGY LIMITED","11,174.40","58.20"
"NORTHERN REGION","A0168","(6-10-096)","100","ACCEPTED","1080766 ALBERTA LTD.","51,000.00","199.22"
"NORTHERN REGION","A0169","(6-08-097)","100","ACCEPTED","WINDFALL RESOURCES LTD.","48,168.96","250.88"
"NORTHERN REGION","A0170","(6-09-098)","100","ACCEPTED","1080766 ALBERTA LTD.","7,000.00","27.34"
"NORTHERN REGION","A0171","(6-10-108)","100","ACCEPTED","1080766 ALBERTA LTD.","12,000.00","31.25"
"NORTHERN REGION","A0172","(6-08-109)","100","ACCEPTED","1080766 ALBERTA LTD.","6,000.00","23.44"
"NORTHERN REGION","A0173","(6-06-115)","100","ACCEPTED","1080766 ALBERTA LTD.","2,000.00","6.25"
"NORTHERN REGION","A0174","(6-09-115)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","35,468.80","138.55"
"NORTHERN REGION","A0175","(6-04-116)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","16,396.80","25.62"
"NORTHERN REGION","A0176","(6-06-119)","100","ACCEPTED","1080766 ALBERTA LTD.","1,600.00","6.25"
"PLAINS REGION","B0177","(4-18-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,722,869.76","1,121.66"
"PLAINS REGION","B0178","(4-18-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,722,869.76","1,121.66"
"PLAINS REGION","B0179","(4-18-030)","100","ACCEPTED","BONAVISTA ENERGY CORPORATION","653,890.56","425.71"
"PLAINS REGION","B0180","(5-02-055)","100","ACCEPTED","CIRDAN RESOURCES INC.","45,821.44","25.57"
"NORTHERN REGION","B0181","(5-13-046)","100","ACCEPTED","STANDARD LAND COMPANY INC.","368,486.40","287.88"
"NORTHERN REGION","B0182","(5-18-048)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","104,437.76","203.98"
"NORTHERN REGION","B0183","(5-18-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","265,717.76","518.98"
"NORTHERN REGION","B0184","(5-25-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","85,962.24","111.93"
"NORTHERN REGION","B0185","(5-25-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","260,874.24","254.76"
"NORTHERN REGION","B0186","(5-15-057)","100","ACCEPTED","SURGE ENERGY INC.","75,084.80","58.66"
"NORTHERN REGION","B0187","(5-19-057)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0188","(5-21-058)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0189","(5-15-061)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","523,000.00","510.74"
"NORTHERN REGION","B0190","(5-18-061)","100","ACCEPTED","RANGER LAND SERVICES LTD.","662,947.84","2,589.64"
"NORTHERN REGION","B0191","(5-25-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,184,936.96","4,628.66"
"NORTHERN REGION","B0192","(5-14-064)","100","ACCEPTED","STANDARD LAND COMPANY INC.","489,382.40","112.45"
"NORTHERN REGION","B0193","(6-04-065)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","1,091,502.08","1,065.92"
"NORTHERN REGION","B0194","(6-05-065)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","1,314,191.36","2,566.78"
"NORTHERN REGION","B0195","(5-15-066)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","98,995.20","77.34"
"NORTHERN REGION","B0196","(5-16-066)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","153,442.56","77.34"
"NORTHERN REGION","B0197","(5-18-066)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","59,397.12","77.34"
"NORTHERN REGION","B0198","(6-06-066)","100","ACCEPTED","366337 ALBERTA LTD.","634,283.52","2,477.67"
"NORTHERN REGION","B0199","(5-17-067)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","91,013.12","88.88"
"NORTHERN REGION","B0200","(5-16-068)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","59,397.12","77.34"
"NORTHERN REGION","B0201","(5-12-069)","100","ACCEPTED","WINDFALL RESOURCES LTD.","5,708.80","11.15"
"NORTHERN REGION","B0202","(5-12-069)","100","ACCEPTED","WINDFALL RESOURCES LTD.","7,792.64","15.22"
"NORTHERN REGION","B0203","(5-16-069)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","59,397.12","77.34"
"NORTHERN REGION","B0204","(5-19-069)","100","ACCEPTED","STOMP ENERGY LTD.","80,732.16","157.68"
"NORTHERN REGION","B0205","(5-17-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,258,782.72","1,229.28"
"NORTHERN REGION","B0206","(5-18-071)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","899,891.20","703.04"
"NORTHERN REGION","B0207","(5-03-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","46,643.20","18.22"
"NORTHERN REGION","B0208","(5-03-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","24,314.88","15.83"
"NORTHERN REGION","B0209","(5-03-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","46,502.40","25.95"
"NORTHERN REGION","B0210","(5-03-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,244.80","15.33"
"NORTHERN REGION","B0211","(5-04-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","54,566.40","30.45"
"NORTHERN REGION","B0212","(5-04-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,960.00","25.75"
"NORTHERN REGION","B0213","(5-04-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,524.80","15.83"
"NORTHERN REGION","B0214","(5-04-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,169.28","8.32"
"NORTHERN REGION","B0215","(5-04-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,134.40","15.73"
"NORTHERN REGION","B0216","(5-06-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,368.00","10.30"
"NORTHERN REGION","B0217","(5-06-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","116,597.76","75.91"
"NORTHERN REGION","B0218","(5-08-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","967.68","1.26"
"NORTHERN REGION","B0219","(6-10-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","66,004.48","257.83"
"NORTHERN REGION","B0220","(5-04-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","29,736.96","10.56"
"NORTHERN REGION","B0221","(5-04-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","38,906.88","25.33"
"NORTHERN REGION","B0222","(5-04-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","11,696.64","15.23"
"NORTHERN REGION","B0223","(5-05-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,940.80","20.45"
"NORTHERN REGION","B0224","(5-06-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","156,303.36","50.88"
"NORTHERN REGION","B0225","(5-06-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","136,030.72","75.91"
"NORTHERN REGION","B0226","(5-06-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,662.40","8.33"
"NORTHERN REGION","B0227","(5-04-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","38,822.40","30.33"
"NORTHERN REGION","B0228","(5-04-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,321.60","25.60"
"NORTHERN REGION","B0229","(5-05-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","21,030.40","16.43"
