"PLAINS REGION","A0341","(4-07-002)","100","ACCEPTED","ENCANA CORPORATION","32,721.92","127.82"
"PLAINS REGION","A0342","(4-07-002)","100","ACCEPTED","ENCANA CORPORATION","22,760.96","88.91"
"PLAINS REGION","A0343","(4-09-002)","100","ACCEPTED","NEO EXPLORATION INC.","21,779.00","85.07"
"PLAINS REGION","A0344","(4-09-002)","100","ACCEPTED","NEO EXPLORATION INC.","21,779.00","85.07"
"PLAINS REGION","A0345","(4-09-002)","100","ACCEPTED","NEO EXPLORATION INC.","21,779.00","85.07"
"PLAINS REGION","A0346","(4-09-002)","100","ACCEPTED","NEO EXPLORATION INC.","21,779.00","85.07"
"PLAINS REGION","A0347","(4-09-002)","100","ACCEPTED","NEO EXPLORATION INC.","21,779.00","85.07"
"PLAINS REGION","A0348","(4-09-002)","100","ACCEPTED","NEO EXPLORATION INC.","43,264.00","169.00"
"PLAINS REGION","A0349","(4-09-002)","100","ACCEPTED","NEO EXPLORATION INC.","43,264.00","169.00"
"PLAINS REGION","A0350","(4-06-003)","100","ACCEPTED","TERACIN ENERGY LTD.","2,568.73","10.03"
"PLAINS REGION","A0351","(4-06-003)","100","ACCEPTED","STANDARD LAND COMPANY INC.","46,046.72","179.87"
"PLAINS REGION","A0352","(4-07-003)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,469.12","87.77"
"PLAINS REGION","A0353","(4-07-003)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,651.84","29.89"
"PLAINS REGION","A0354","(4-07-003)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","22,417.92","87.57"
"PLAINS REGION","A0355","(4-07-003)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","9,098.24","35.54"
"PLAINS REGION","A0356","(4-06-004)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","5,624.32","21.97"
"PLAINS REGION","A0357","(4-06-004)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","5,084.16","19.86"
"PLAINS REGION","A0358","(4-11-006)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","25,920.00","101.25"
"PLAINS REGION","A0359","(4-11-006)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","77,184.00","301.50"
"PLAINS REGION","A0360","(4-11-006)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,185.00","110.10"
"PLAINS REGION","A0361","(4-11-006)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","51,520.00","201.25"
"PLAINS REGION","A0362","(4-11-006)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","47,503.00","185.56"
"PLAINS REGION","A0363","(4-11-006)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","51,520.00","201.25"
"PLAINS REGION","A0364","(4-11-006)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","47,503.00","185.56"
"PLAINS REGION","A0365","(4-11-006)","100","ACCEPTED","CAVALIER LAND LTD.","55,055.00","215.06"
"PLAINS REGION","A0366","(4-12-006)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","77,184.00","301.50"
"PLAINS REGION","A0367","(4-12-006)","100","ACCEPTED","CAVALIER LAND LTD.","55,055.00","215.06"
"PLAINS REGION","A0368","(4-15-006)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","23,000.00","89.84"
"PLAINS REGION","A0369","(4-15-006)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","5,100.00","79.69"
"PLAINS REGION","A0370","(4-15-006)","100","ACCEPTED","BREAKSIDE ENERGY LTD.","21,000.00","82.03"
"PLAINS REGION","A0371","(4-15-007)","100","ACCEPTED","VIKING HOLDINGS INC.","13,084.16","102.22"
"PLAINS REGION","A0372","(4-05-008)","100","ACCEPTED","ENCANA CORPORATION","13,532.16","52.86"
"PLAINS REGION","A0373","(4-11-008)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,525.44","87.99"
"PLAINS REGION","A0374","(4-05-009)","100","ACCEPTED","ENCANA CORPORATION","13,532.16","52.86"
"PLAINS REGION","A0375","(4-23-009)","100","ACCEPTED","BOWOOD ENERGY CORP.","41,295.36","53.77"
"PLAINS REGION","A0376","(4-13-011)","100","ACCEPTED","ARC RESOURCES LTD.","30,232.32","157.46"
"PLAINS REGION","A0377","(4-13-011)","100","ACCEPTED","ARC RESOURCES LTD.","72,253.44","282.24"
"PLAINS REGION","A0378","(4-13-011)","100","ACCEPTED","OUTBACK EXPLORATION LTD.","70,114.00","273.88"
"PLAINS REGION","A0379","(4-13-011)","100","ACCEPTED","AVENIR OPERATING CORP.","82,963.88","324.08"
"PLAINS REGION","A0380","(4-15-013)","100","ACCEPTED","ANADARKO CANADA CORPORATION","110,612.48","1,728.32"
"PLAINS REGION","A0381","(4-15-013)","100","ACCEPTED","ANADARKO CANADA CORPORATION","49,020.16","765.94"
"PLAINS REGION","A0382","(4-15-013)","100","ACCEPTED","REAL RESOURCES INC.","77,155.84","1,205.56"
"PLAINS REGION","A0383","(4-15-013)","100","ACCEPTED","ANADARKO CANADA CORPORATION","49,884.80","779.45"
"PLAINS REGION","A0384","(4-15-013)","100","ACCEPTED","REAL RESOURCES INC.","36,088.96","563.89"
"PLAINS REGION","A0385","(4-15-013)","100","ACCEPTED","PROVIDENT ENERGY LTD.","9,600.00","150.00"
"PLAINS REGION","A0386","(4-25-015)","100","ACCEPTED","ENCANA CORPORATION","440,796.16","1,721.86"
"PLAINS REGION","A0387","(4-25-016)","100","ACCEPTED","ENCANA CORPORATION","440,796.16","1,721.86"
"PLAINS REGION","A0388","(4-25-016)"," 50","ACCEPTED","STYLUS ENERGY INC.","731,745.28","2,858.38"
"PLAINS REGION","A0388","(4-25-016)"," 50","ACCEPTED","QUESTERRE ENERGY CORPORATION","731,745.28","2,858.38"
"PLAINS REGION","A0389","(4-26-016)","100","ACCEPTED","ENCANA CORPORATION","440,796.16","1,721.86"
"PLAINS REGION","A0390","(4-01-025)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","22,707.20","88.70"
"PLAINS REGION","A0391","(4-01-025)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","22,707.20","88.70"
"PLAINS REGION","A0392","(4-02-025)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","22,707.20","88.70"
"PLAINS REGION","A0393","(4-05-025)","100","ACCEPTED","STANDARD LAND COMPANY INC.","110,394.88","431.23"
"PLAINS REGION","A0394","(4-05-025)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","104,089.60","406.60"
"PLAINS REGION","A0395","(4-10-025)","100","ACCEPTED","WINDFALL RESOURCES LTD.","156,444.16","611.11"
"PLAINS REGION","A0396","(4-14-025)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","117,242.88","457.98"
"PLAINS REGION","A0397","(4-07-026)"," 50","ACCEPTED","SIFTON ENERGY INC.","102,691.84","401.14"
"PLAINS REGION","A0397","(4-07-026)"," 50","ACCEPTED","EXCEED ENERGY INC.","102,691.84","401.14"
"PLAINS REGION","A0398","(4-10-026)","100","ACCEPTED","MILESTONE EXPLORATION INC.","387,879.00","1,515.15"
"PLAINS REGION","A0399","(4-15-026)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","26,621.44","103.99"
"PLAINS REGION","A0400","(4-09-027)","100","ACCEPTED","BERENS ENERGY LTD.","14,510.08","56.68"
"PLAINS REGION","A0401","(4-01-028)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","160,483.84","626.89"
"PLAINS REGION","A0402","(5-03-028)","100","ACCEPTED","MYSTIQUE ENERGY, INC.","22,464.64","351.01"
"PLAINS REGION","A0403","(4-02-029)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","64,000.00","250.00"
"PLAINS REGION","A0404","(4-21-029)","100","ACCEPTED","VANGUARD EXPLORATION CORP.","153,892.00","2,404.56"
"PLAINS REGION","A0405","(4-23-029)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","245,865.60","256.11"
"PLAINS REGION","A0406","(4-23-029)","100","ACCEPTED","SASKATOON ASSETS INC.","1,888,600.32","1,639.41"
"PLAINS REGION","A0407","(4-24-029)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","16,442.24","256.91"
"PLAINS REGION","A0408","(4-24-029)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","16,092.80","251.45"
"PLAINS REGION","A0409","(4-24-029)","100","ACCEPTED","ENCANA CORPORATION","7,783,776.00","2,252.25"
"PLAINS REGION","A0410","(4-23-030)","100","ACCEPTED","ENCANA CORPORATION","4,736,921.60","1,850.36"
"PLAINS REGION","A0411","(4-24-029)","100","ACCEPTED","ENCANA CORPORATION","106,896.64","835.13"
"PLAINS REGION","A0412","(4-25-029)","100","ACCEPTED","ENCANA CORPORATION","1,290,737.92","593.17"
"PLAINS REGION","A0413","(4-28-029)","100","ACCEPTED","APACHE CANADA LTD.","2,395,516.20","1,211.57"
"PLAINS REGION","A0414","(4-28-029)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,686.72","41.98"
"PLAINS REGION","A0414","(4-28-029)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,686.72","41.98"
"PLAINS REGION","A0415","(5-01-029)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","6,190.00","24.18"
"PLAINS REGION","A0416","(5-04-029)","100","ACCEPTED","MYSTIQUE ENERGY, INC.","9,777.28","152.77"
"PLAINS REGION","A0417","(4-10-030)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","83,962.88","327.98"
"PLAINS REGION","A0418","(4-20-030)","100","ACCEPTED","ACCLAIM ENERGY INC.","226,498.56","221.19"
"PLAINS REGION","A0419","(4-23-030)","100","ACCEPTED","ENCANA CORPORATION","1,307,059.20","2,552.85"
"PLAINS REGION","A0420","(4-24-030)","100","ACCEPTED","ENCANA CORPORATION","355,267.20","1,850.35"
"PLAINS REGION","A0421","(4-24-030)","100","ACCEPTED","ENCANA CORPORATION","3,288,876.80","2,335.85"
"PLAINS REGION","A0422","(4-26-030)","100","ACCEPTED","ENCANA CORPORATION","213,760.00","835.00"
"PLAINS REGION","A0423","(4-26-030)","100","ACCEPTED","ENCANA CORPORATION","473,692.16","1,850.36"
"PLAINS REGION","A0424","(4-27-030)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","10,746.88","41.98"
"PLAINS REGION","A0424","(4-27-030)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","10,746.88","41.98"
"PLAINS REGION","A0425","(4-28-030)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","246,762.24","1,927.83"
"PLAINS REGION","A0426","(4-28-030)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","246,762.24","1,927.83"
"PLAINS REGION","A0427","(4-28-030)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","9,978.88","38.98"
"PLAINS REGION","A0427","(4-28-030)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","9,978.88","38.98"
"PLAINS REGION","A0428","(4-28-030)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","526,968.32","2,058.47"
"PLAINS REGION","A0429","(4-28-030)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","9,978.88","38.98"
"PLAINS REGION","A0429","(4-28-030)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","9,978.88","38.98"
"PLAINS REGION","A0430","(4-28-030)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","9,978.88","38.98"
"PLAINS REGION","A0430","(4-28-030)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","9,978.88","38.98"
"PLAINS REGION","A0431","(4-08-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","71,139.84","277.89"
"PLAINS REGION","A0432","(4-08-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","81,113.60","316.85"
"PLAINS REGION","A0433","(4-08-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","133,598.72","521.87"
"PLAINS REGION","A0434","(4-08-031)","100","ACCEPTED","WINDFALL RESOURCES LTD.","187,353.60","731.85"
"PLAINS REGION","A0435","(4-08-031)","100","ACCEPTED","WINDFALL RESOURCES LTD.","187,353.60","731.85"
"PLAINS REGION","A0436","(4-11-031)","100","ACCEPTED","WINDFALL RESOURCES LTD.","160,481.28","626.88"
"PLAINS REGION","A0437","(4-11-031)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","160,481.28","626.88"
"PLAINS REGION","A0438","(4-11-031)","100","ACCEPTED","WINDFALL RESOURCES LTD.","160,481.28","626.88"
"PLAINS REGION","A0439","(4-11-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","40,189.44","156.99"
"PLAINS REGION","A0440","(4-11-031)","100","ACCEPTED","WINDFALL RESOURCES LTD.","81,113.60","316.85"
"PLAINS REGION","A0441","(4-11-031)","100","ACCEPTED","SASKATOON ASSETS INC.","160,481.28","626.88"
"PLAINS REGION","A0442","(4-15-031)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","157,871.00","822.24"
"PLAINS REGION","A0443","(4-19-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","382,224.64","205.94"
"PLAINS REGION","A0444","(4-20-031)","100","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","100,572.16","392.86"
"PLAINS REGION","A0445","(4-20-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","52,728.32","205.97"
"PLAINS REGION","A0446","(4-24-031)","100","ACCEPTED","ENCANA CORPORATION","2,279,270.40","2,225.85"
"PLAINS REGION","A0447","(4-24-031)"," 75","ACCEPTED","EOG RESOURCES CANADA INC.","91,206.40","1,425.10"
"PLAINS REGION","A0447","(4-24-031)"," 25","ACCEPTED","BUMPER DEVELOPMENT CORPORATION LTD.","91,206.40","1,425.10"
"PLAINS REGION","A0448","(4-25-031)","100","ACCEPTED","BRITT RESOURCES LTD.","7,628,969.60","3,405.79"
"PLAINS REGION","A0449","(4-25-031)","100","ACCEPTED","ENCANA CORPORATION","640,906.24","1,251.77"
"PLAINS REGION","A0450","(4-29-031)","100","ACCEPTED","APACHE CANADA LTD.","164,660.97","1,103.33"
"PLAINS REGION","A0451","(4-29-031)","100","ACCEPTED","APACHE CANADA LTD.","81,559.47","1,125.89"
"PLAINS REGION","A0452","(4-10-032)","100","ACCEPTED","CONTOUR ENERGY LTD.","5,000.96","39.07"
"PLAINS REGION","A0453","(4-10-032)","100","ACCEPTED","CONTOUR ENERGY LTD.","524.80","4.10"
"PLAINS REGION","A0454","(4-17-032)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","285,045.76","1,113.46"
"PLAINS REGION","A0455","(4-18-032)","100","ACCEPTED","SASKATOON ASSETS INC.","4,556,467.20","1,779.87"
"PLAINS REGION","A0456","(4-19-032)","100","ACCEPTED","ENCANA CORPORATION","2,394,255.36","656.32"
"PLAINS REGION","A0457","(4-19-032)","100","ACCEPTED","ENCANA CORPORATION","2,249,103.36","627.54"
"PLAINS REGION","A0458","(4-20-032)","100","ACCEPTED","ENCANA CORPORATION","1,326,234.24","2,302.49"
"PLAINS REGION","A0459","(4-22-032)","100","ACCEPTED","ENCANA CORPORATION","502,389.76","1,962.46"
"PLAINS REGION","A0460","(4-22-032)","100","ACCEPTED","ENCANA CORPORATION","34,273.28","535.52"
"PLAINS REGION","A0461","(4-25-032)","100","ACCEPTED","BRITT RESOURCES LTD.","5,449,264.00","3,405.79"
"PLAINS REGION","A0462","(4-27-032)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","290,749.44","567.87"
"PLAINS REGION","A0463","(4-27-032)","100","ACCEPTED","ENCANA CORPORATION","953,666.56","1,862.63"
"PLAINS REGION","A0464","(4-28-032)","100","ACCEPTED","SUTTON ENERGY LTD.","25,600.00","100.00"
"PLAINS REGION","A0465","(4-29-032)","100","ACCEPTED","APACHE CANADA LTD.","55,541.66","1,123.87"
"PLAINS REGION","A0466","(4-29-032)","100","ACCEPTED","APACHE CANADA LTD.","423,317.06","1,118.88"
"PLAINS REGION","A0467","(4-18-033)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","4,744,867.52","1,528.63"
"PLAINS REGION","A0468","(4-19-033)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","391,329.28","1,528.63"
"PLAINS REGION","A0469","(4-20-033)","100","ACCEPTED","ENCANA CORPORATION","386,831.36","755.53"
"PLAINS REGION","A0470","(4-21-033)","100","ACCEPTED","ENCANA CORPORATION","753,584.64","1,962.46"
"PLAINS REGION","A0471","(4-22-033)","100","ACCEPTED","ROCKFORD LAND LTD.","509,053.44","1,325.66"
"PLAINS REGION","A0472","(4-25-033)","100","ACCEPTED","EOG RESOURCES CANADA INC.","25,902.08","101.18"
"PLAINS REGION","A0473","(4-25-033)","100","ACCEPTED","ENCANA CORPORATION","83,988.48","1,312.32"
"PLAINS REGION","A0474","(4-26-033)","100","ACCEPTED","ENCANA CORPORATION","7,530,032.64","2,262.63"
"PLAINS REGION","A0475","(4-27-033)","100","ACCEPTED","ENCANA CORPORATION","546,649.60","2,135.35"
"PLAINS REGION","A0476","(4-28-033)","100","ACCEPTED","ENCANA CORPORATION","546,649.60","2,135.35"
"PLAINS REGION","A0477","(4-29-033)","100","ACCEPTED","APACHE CANADA LTD.","26,695.05","1,106.76"
"PLAINS REGION","A0478","(4-18-034)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","162,736.64","57.79"
"PLAINS REGION","A0479","(4-18-034)","100","ACCEPTED","ENCANA CORPORATION","638,638.08","831.56"
"PLAINS REGION","A0480","(4-20-034)","100","ACCEPTED","ENCANA CORPORATION","4,383,307.20","2,685.85"
"PLAINS REGION","A0481","(4-19-035)","100","ACCEPTED","ENCANA CORPORATION","13,993,532.64","3,753.63"
"PLAINS REGION","A0482","(4-21-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","776,064.00","2,021.00"
"PLAINS REGION","A0483","(4-22-034)","100","ACCEPTED","ENCANA CORPORATION","654,502.40","2,556.65"
"PLAINS REGION","A0484","(4-23-034)","100","ACCEPTED","ENCANA CORPORATION","85,463.04","1,335.36"
"PLAINS REGION","A0485","(4-24-034)","100","ACCEPTED","ENCANA CORPORATION","251,194.88","1,962.46"
"PLAINS REGION","A0486","(4-25-034)","100","ACCEPTED","ENCANA CORPORATION","125,597.44","1,962.46"
"PLAINS REGION","A0487","(4-25-035)","100","ACCEPTED","ENCANA CORPORATION","1,758,364.16","1,962.46"
"PLAINS REGION","A0488","(4-27-034)","100","ACCEPTED","ENCANA CORPORATION","6,367,518.72","2,162.88"
"PLAINS REGION","A0489","(5-01-034)","100","ACCEPTED","CAVALIER LAND LTD.","772,237.76","1,005.52"
"PLAINS REGION","A0490","(5-03-034)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","160,867.84","1,256.78"
"PLAINS REGION","A0491","(4-14-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,840.00","15.00"
"PLAINS REGION","A0492","(4-14-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","18,280.96","71.41"
"PLAINS REGION","A0493","(4-14-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,840.00","15.00"
"PLAINS REGION","A0494","(4-14-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","18,280.96","71.41"
"PLAINS REGION","A0495","(4-14-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,840.00","15.00"
"PLAINS REGION","A0496","(4-14-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","18,280.96","71.41"
"PLAINS REGION","A0497","(4-14-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,840.00","15.00"
"PLAINS REGION","A0498","(4-14-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","18,280.96","71.41"
"PLAINS REGION","A0499","(4-18-035)","100","ACCEPTED","ENCANA CORPORATION","1,464,345.60","953.35"
"PLAINS REGION","A0500","(4-18-035)","100","ACCEPTED","ENCANA CORPORATION","6,601,994.24","3,223.63"
"PLAINS REGION","A0501","(4-18-035)","100","ACCEPTED","ENCANA CORPORATION","110,579.84","1,727.81"
"PLAINS REGION","A0502","(4-18-035)","100","ACCEPTED","ENCANA CORPORATION","110,579.84","1,727.81"
"PLAINS REGION","A0503","(4-18-035)","100","ACCEPTED","ENCANA CORPORATION","110,579.84","1,727.81"
"PLAINS REGION","A0504","(4-18-035)","100","ACCEPTED","ENCANA CORPORATION","110,579.84","1,727.81"
"PLAINS REGION","A0505","(4-18-035)","100","ACCEPTED","ENCANA CORPORATION","425,794.56","831.63"
"PLAINS REGION","A0506","(4-19-035)","100","ACCEPTED","ENCANA CORPORATION","412,624.64","3,223.63"
"PLAINS REGION","A0507","(4-21-035)","100","ACCEPTED","ENCANA CORPORATION","653,657.60","2,553.35"
"PLAINS REGION","A0508","(4-21-035)","100","ACCEPTED","BRITT RESOURCES LTD.","26,503.68","103.53"
"PLAINS REGION","A0509","(4-22-035)","100","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","22,000.00","343.75"
"PLAINS REGION","A0510","(4-22-035)"," 50","ACCEPTED","ARGALI OIL INC.","570.24","8.91"
"PLAINS REGION","A0510","(4-22-035)"," 35","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","570.24","8.91"
"PLAINS REGION","A0510","(4-22-035)"," 15","ACCEPTED","FIREFLY RESOURCES LTD.","570.24","8.91"
"PLAINS REGION","A0511","(4-23-035)","100","ACCEPTED","ENCANA CORPORATION","679,260.16","2,653.36"
"PLAINS REGION","A0512","(4-23-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","243,156.48","949.83"
"PLAINS REGION","A0513","(4-24-035)","100","ACCEPTED","RANGER LAND SERVICES LTD.","772,024.32","3,015.72"
"PLAINS REGION","A0514","(4-24-035)","100","ACCEPTED","ENCANA CORPORATION","653,729.28","2,553.63"
"PLAINS REGION","A0515","(4-25-035)","100","ACCEPTED","ENCANA CORPORATION","369,335.04","1,923.62"
"PLAINS REGION","A0516","(4-26-035)","100","ACCEPTED","ENCANA CORPORATION","400,838.40","1,252.62"
"PLAINS REGION","A0517","(4-26-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","207,732.48","1,622.91"
"PLAINS REGION","A0518","(4-26-035)","100","ACCEPTED","ENCANA CORPORATION","35,542.40","555.35"
"PLAINS REGION","A0519","(4-27-035)","100","ACCEPTED","ENCANA CORPORATION","2,647,495.68","1,723.63"
"PLAINS REGION","A0520","(5-04-035)","100","ACCEPTED","LANDSOLUTIONS INC.","104,659.20","1,635.30"
"PLAINS REGION","A0521","(4-11-036)","100","ACCEPTED","MADISON LAND CO. LTD.","111,096.32","433.97"
"PLAINS REGION","A0522","(4-11-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,244.16","411.11"
"PLAINS REGION","A0523","(4-11-036)","100","ACCEPTED","ZARGON OIL & GAS LTD.","11,788.39","92.10"
"PLAINS REGION","A0524","(4-11-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,840.00","15.00"
"PLAINS REGION","A0525","(4-11-036)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","215,395.84","841.39"
"PLAINS REGION","A0526","(4-12-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","90,368.00","353.00"
"PLAINS REGION","A0527","(4-12-036)","100","ACCEPTED","BRIO ENERGY CORPORATION","145,067.52","566.67"
"PLAINS REGION","A0528","(4-18-036)","100","ACCEPTED","BRITT RESOURCES LTD.","142,373.76","741.53"
"PLAINS REGION","A0529","(4-18-036)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","192,257.28","333.78"
"PLAINS REGION","A0530","(4-19-036)","100","ACCEPTED","ENCANA CORPORATION","5,423,029.92","3,423.63"
"PLAINS REGION","A0531","(4-21-036)","100","ACCEPTED","ENCANA CORPORATION","937,976.32","3,663.97"
"PLAINS REGION","A0532","(4-24-036)","100","ACCEPTED","ENCANA CORPORATION","3,048,423.04","3,663.97"
"PLAINS REGION","A0533","(4-25-036)","100","ACCEPTED","ENCANA CORPORATION","5,264,801.92","2,653.63"
"PLAINS REGION","A0534","(4-26-036)","100","ACCEPTED","PETROFUND CORP.","51,433.60","803.65"
"PLAINS REGION","A0535","(4-26-036)","100","ACCEPTED","ENCANA CORPORATION","321,359.36","1,255.31"
"PLAINS REGION","A0536","(4-27-036)","100","ACCEPTED","ENCANA CORPORATION","723,058.56","1,255.31"
"PLAINS REGION","A0537","(4-28-036)","100","ACCEPTED","APACHE CANADA LTD.","3,102,864.39","1,253.48"
"PLAINS REGION","A0538","(5-01-036)","100","ACCEPTED","CANOL RESOURCES LTD.","53,370.00","833.91"
"PLAINS REGION","A0539","(5-01-036)","100","ACCEPTED","CHAMAELO EXPLORATION LTD.","53,291.52","832.68"
"PLAINS REGION","A0540","(4-18-037)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","2,324,602.88","1,911.68"
"PLAINS REGION","A0541","(4-19-037)","100","ACCEPTED","ENCANA CORPORATION","20,686.72","323.23"
"PLAINS REGION","A0542","(4-20-037)","100","ACCEPTED","BRITT RESOURCES LTD.","232,064.00","2,072.00"
"PLAINS REGION","A0543","(4-20-037)","100","ACCEPTED","WINDFALL RESOURCES LTD.","902,720.00","2,015.00"
"PLAINS REGION","A0544","(4-20-037)","100","ACCEPTED","ENCANA CORPORATION","1,132,707.84","2,212.32"
"PLAINS REGION","A0545","(4-20-037)","100","ACCEPTED","ENCANA CORPORATION","237,268.48","1,853.66"
"PLAINS REGION","A0546","(4-23-037)","100","ACCEPTED","ARC RESOURCES LTD.","529,497.60","2,068.35"
"PLAINS REGION","A0547","(4-24-037)","100","ACCEPTED","ENCANA CORPORATION","251,194.88","1,962.46"
"PLAINS REGION","A0548","(4-26-037)","100","ACCEPTED","PETROFUND CORP.","46,935.68","733.37"
"PLAINS REGION","A0549","(4-26-037)","100","ACCEPTED","ENCANA CORPORATION","1,718,787.84","1,278.86"
"PLAINS REGION","A0550","(4-24-039)","100","ACCEPTED","ENCANA CORPORATION","7,535,846.40","1,962.46"
"PLAINS REGION","A0551","(4-27-037)","100","ACCEPTED","ENCANA CORPORATION","1,420,277.76","1,232.88"
"PLAINS REGION","A0552","(4-27-037)","100","ACCEPTED","APACHE CANADA LTD.","1,110,001.28","912.83"
"PLAINS REGION","A0553","(4-28-037)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","38,906.88","151.98"
"PLAINS REGION","A0554","(5-01-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","263,083.52","1,027.67"
"PLAINS REGION","A0555","(4-17-038)","100","ACCEPTED","ORLEANS ENERGY LTD.","20,907.52","81.67"
"PLAINS REGION","A0556","(4-18-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","180,721.92","1,411.89"
"PLAINS REGION","A0557","(4-19-038)","100","ACCEPTED","ENCANA CORPORATION","136,358.40","532.65"
"PLAINS REGION","A0558","(4-19-038)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","954,777.60","932.40"
"PLAINS REGION","A0559","(4-24-038)","100","ACCEPTED","ARC RESOURCES LTD.","529,497.60","2,068.35"
"PLAINS REGION","A0560","(4-23-039)","100","ACCEPTED","ENCANA CORPORATION","1,632,766.72","1,962.46"
"PLAINS REGION","A0561","(4-25-038)","100","ACCEPTED","ENCANA CORPORATION","219,783.68","858.53"
"PLAINS REGION","A0562","(4-26-038)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","11,420.64","101.97"
