"PLAINS REGION","A0005","(4-01-001)","100","ACCEPTED","ENCANA CORPORATION","54,732.80","213.80"
"PLAINS REGION","A0006","(4-09-004)","100","ACCEPTED","ONEFOUR ENERGY LTD.","6,435.84","25.14"
"PLAINS REGION","A0007","(4-09-004)","100","ACCEPTED","ONEFOUR ENERGY LTD.","45,457.92","177.57"
"PLAINS REGION","A0008","(4-12-006)","100","ACCEPTED","NEO EXPLORATION INC.","28,429.00","111.05"
"PLAINS REGION","A0009","(4-12-006)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","7,808.00","30.50"
"PLAINS REGION","A0010","(4-13-006)","100","ACCEPTED","NEO EXPLORATION INC.","8,079.00","31.56"
"PLAINS REGION","A0011","(4-13-006)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","5,248.00","20.50"
"PLAINS REGION","A0012","(4-07-009)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,837.76","26.71"
"PLAINS REGION","A0013","(4-16-012)","100","ACCEPTED","MAVERICK EXPLORATION LTD.","11,047.21","172.61"
"PLAINS REGION","A0014","(4-16-012)","100","ACCEPTED","MAVERICK EXPLORATION LTD.","11,047.21","172.61"
"PLAINS REGION","A0015","(4-16-012)","100","ACCEPTED","MAVERICK EXPLORATION LTD.","11,047.21","172.61"
"PLAINS REGION","A0016","(4-16-012)","100","ACCEPTED","MAVERICK EXPLORATION LTD.","9,103.21","189.65"
"PLAINS REGION","A0017","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","290.56","4.54"
"PLAINS REGION","A0018","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","290.56","4.54"
"PLAINS REGION","A0019","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","290.56","4.54"
"PLAINS REGION","A0020","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","290.56","4.54"
"PLAINS REGION","A0021","(4-16-012)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","624.00","9.75"
"PLAINS REGION","A0022","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","290.56","4.54"
"PLAINS REGION","A0023","(4-16-012)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","300.00","4.69"
"PLAINS REGION","A0023","(4-16-012)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","300.00","4.69"
"PLAINS REGION","A0024","(4-16-012)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","624.00","9.75"
"PLAINS REGION","A0025","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","290.56","4.54"
"PLAINS REGION","A0026","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","217.92","4.54"
"PLAINS REGION","A0027","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","1,292.80","20.20"
"PLAINS REGION","A0028","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","9,853.44","153.96"
"PLAINS REGION","A0029","(4-16-012)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","490.00","7.66"
"PLAINS REGION","A0029","(4-16-012)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","490.00","7.66"
"PLAINS REGION","A0030","(4-16-012)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","500.00","7.81"
"PLAINS REGION","A0030","(4-16-012)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","500.00","7.81"
"PLAINS REGION","A0031","(4-16-012)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","624.00","9.75"
"PLAINS REGION","A0032","(4-16-012)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","500.00","7.81"
"PLAINS REGION","A0032","(4-16-012)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","500.00","7.81"
"PLAINS REGION","A0033","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","13,583.36","212.24"
"PLAINS REGION","A0034","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","33,827.84","528.56"
"PLAINS REGION","A0035","(4-16-012)","100","ACCEPTED","WILD ROSE LAND INC.","290.56","4.54"
"PLAINS REGION","A0036","(4-16-012)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","510.00","7.97"
"PLAINS REGION","A0036","(4-16-012)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","510.00","7.97"
"PLAINS REGION","A0037","(4-19-012)","100","ACCEPTED","HAWK ENERGY CORP.","30,496.50","476.51"
"PLAINS REGION","A0038","(4-23-016)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","275,566.08","1,076.43"
"PLAINS REGION","A0039","(4-21-018)","100","ACCEPTED","MASTERS ENERGY INC.","81,110.40","422.45"
"PLAINS REGION","A0040","(4-23-018)","100","ACCEPTED","REAL RESOURCES INC.","108,858.88","425.23"
"PLAINS REGION","A0041","(4-23-018)","100","ACCEPTED","REAL RESOURCES INC.","211,258.88","825.23"
"PLAINS REGION","A0042","(4-09-021)","100","ACCEPTED","PEREGRINE ENERGY LTD.","86,544.00","450.75"
"PLAINS REGION","A0043","(4-09-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","6,851.84","53.53"
"PLAINS REGION","A0044","(4-09-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","6,851.84","53.53"
"PLAINS REGION","A0045","(4-13-025)"," 50","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","9,993.60","156.15"
"PLAINS REGION","A0045","(4-13-025)"," 50","ACCEPTED","MEDICINE HAT, CITY OF","9,993.60","156.15"
