"PLAINS REGION","A0347","(4-13-001)","100","ACCEPTED","STANDARD LAND COMPANY INC.","101,998.08","132.81"
"PLAINS REGION","A0348","(4-06-003)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","6,735.36","26.31"
"PLAINS REGION","A0349","(4-07-003)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","6,735.36","26.31"
"PLAINS REGION","A0350","(4-11-003)","100","ACCEPTED","ENCANA CORPORATION","61,776.64","56.78"
"PLAINS REGION","A0351","(4-07-004)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","6,735.36","26.31"
"PLAINS REGION","A0352","(4-07-004)","100","ACCEPTED","COMPASS PETROLEUM INC.","26,029.00","101.68"
"PLAINS REGION","A0353","(4-12-004)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","640.00","2.50"
"PLAINS REGION","A0354","(4-14-004)"," 50","ACCEPTED","THUNDER ENERGY INC.","11,509.76","44.96"
"PLAINS REGION","A0354","(4-14-004)"," 50","ACCEPTED","VALIANT ENERGY INC.","11,509.76","44.96"
"PLAINS REGION","A0355","(4-14-004)"," 50","ACCEPTED","THUNDER ENERGY INC.","11,509.76","44.96"
"PLAINS REGION","A0355","(4-14-004)"," 50","ACCEPTED","VALIANT ENERGY INC.","11,509.76","44.96"
"PLAINS REGION","A0356","(4-14-004)"," 50","ACCEPTED","THUNDER ENERGY INC.","11,509.76","44.96"
"PLAINS REGION","A0356","(4-14-004)"," 50","ACCEPTED","VALIANT ENERGY INC.","11,509.76","44.96"
"PLAINS REGION","A0357","(4-14-004)"," 50","ACCEPTED","THUNDER ENERGY INC.","103,966.72","406.12"
"PLAINS REGION","A0357","(4-14-004)"," 50","ACCEPTED","VALIANT ENERGY INC.","103,966.72","406.12"
"PLAINS REGION","A0358","(4-14-004)"," 50","ACCEPTED","THUNDER ENERGY INC.","103,966.72","406.12"
"PLAINS REGION","A0358","(4-14-004)"," 50","ACCEPTED","VALIANT ENERGY INC.","103,966.72","406.12"
"PLAINS REGION","A0359","(4-14-004)"," 50","ACCEPTED","THUNDER ENERGY INC.","25,991.68","406.12"
"PLAINS REGION","A0359","(4-14-004)"," 50","ACCEPTED","VALIANT ENERGY INC.","25,991.68","406.12"
"PLAINS REGION","A0360","(4-14-004)"," 50","ACCEPTED","THUNDER ENERGY INC.","12,995.84","406.12"
"PLAINS REGION","A0360","(4-14-004)"," 50","ACCEPTED","VALIANT ENERGY INC.","12,995.84","406.12"
"PLAINS REGION","A0361","(4-14-004)"," 50","ACCEPTED","THUNDER ENERGY INC.","11,509.76","44.96"
"PLAINS REGION","A0361","(4-14-004)"," 50","ACCEPTED","VALIANT ENERGY INC.","11,509.76","44.96"
"PLAINS REGION","A0362","(4-16-004)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","4,241.92","16.57"
"PLAINS REGION","A0363","(4-16-004)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","4,241.92","16.57"
"PLAINS REGION","A0364","(4-16-004)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","4,241.92","16.57"
"PLAINS REGION","A0365","(4-05-005)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,605.44","17.99"
"PLAINS REGION","A0366","(4-06-005)","100","ACCEPTED","LANDSOLUTIONS INC.","17,600.00","68.75"
"PLAINS REGION","A0367","(4-07-005)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","11,486.72","44.87"
"PLAINS REGION","A0368","(4-07-005)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","10,565.12","41.27"
"PLAINS REGION","A0369","(4-07-005)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","1,989.12","7.77"
"PLAINS REGION","A0370","(4-14-005)"," 50","ACCEPTED","THUNDER ENERGY INC.","71,477.12","406.12"
"PLAINS REGION","A0370","(4-14-005)"," 50","ACCEPTED","VALIANT ENERGY INC.","71,477.12","406.12"
"PLAINS REGION","A0371","(4-14-005)"," 50","ACCEPTED","THUNDER ENERGY INC.","77,975.04","406.12"
"PLAINS REGION","A0371","(4-14-005)"," 50","ACCEPTED","VALIANT ENERGY INC.","77,975.04","406.12"
"PLAINS REGION","A0372","(4-16-005)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","4,241.92","16.57"
"PLAINS REGION","A0373","(4-06-006)","100","ACCEPTED","LANDSOLUTIONS INC.","113,085.44","220.87"
"PLAINS REGION","A0374","(4-06-006)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","940.00","3.67"
"PLAINS REGION","A0374","(4-06-006)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","940.00","3.67"
"PLAINS REGION","A0375","(4-06-006)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","950.00","3.71"
"PLAINS REGION","A0375","(4-06-006)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","950.00","3.71"
"PLAINS REGION","A0376","(4-07-006)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,494.72","25.37"
"PLAINS REGION","A0377","(4-07-006)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","11,486.72","44.87"
"PLAINS REGION","A0378","(4-26-006)","100","ACCEPTED","CANADA WEST LAND SERVICES LTD.","90,682.88","354.23"
"PLAINS REGION","A0379","(4-26-006)","100","ACCEPTED","BRITT RESOURCES LTD.","99,056.64","386.94"
"PLAINS REGION","A0380","(4-04-008)","100","ACCEPTED","ENCANA CORPORATION","7,073.28","110.52"
"PLAINS REGION","A0381","(4-16-010)","100","ACCEPTED","SIERRA VISTA ENERGY LTD.","6,431.95","100.50"
"PLAINS REGION","A0382","(4-17-012)","100","ACCEPTED","PROVIDENT ENERGY LTD.","48,892.80","254.65"
"PLAINS REGION","A0383","(4-19-012)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","88,151.04","344.34"
"PLAINS REGION","A0384","(4-27-013)","100","ACCEPTED","MADISON LAND CO. LTD.","1,107,215.36","4,325.06"
"PLAINS REGION","A0385","(4-18-014)","100","ACCEPTED","SIERRA VISTA ENERGY LTD.","50,869.00","198.71"
"PLAINS REGION","A0386","(4-28-014)","100","ACCEPTED","CAVALIER LAND LTD.","103,456.00","1,616.50"
"PLAINS REGION","A0387","(4-15-025)","100","ACCEPTED","GOODWELL PETROLEUM CORPORATION LTD.","9,038.78","70.62"
"PLAINS REGION","A0388","(4-02-026)","100","ACCEPTED","TRANSACTION OIL & GAS VENTURES INC.","129,523.20","505.95"
"PLAINS REGION","A0389","(4-02-026)","100","ACCEPTED","TRANSACTION OIL & GAS VENTURES INC.","62,315.52","243.42"
"PLAINS REGION","A0390","(4-03-027)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","59,361.28","231.88"
"PLAINS REGION","A0391","(4-03-027)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","141,760.00","553.75"
"PLAINS REGION","A0392","(4-03-027)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","72,985.60","285.10"
"PLAINS REGION","A0393","(4-03-027)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","72,985.60","285.10"
"PLAINS REGION","A0394","(4-03-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","69,324.80","270.80"
"PLAINS REGION","A0395","(4-04-027)","100","ACCEPTED","RANGER LAND SERVICES LTD.","22,753.28","88.88"
"PLAINS REGION","A0396","(4-02-028)","100","ACCEPTED","GENTRY RESOURCES LTD.","124,605.44","486.74"
"PLAINS REGION","A0397","(4-03-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","42,600.96","166.41"
"PLAINS REGION","A0398","(4-03-028)","100","ACCEPTED","STANDARD LAND COMPANY INC.","155,645.44","607.99"
"PLAINS REGION","A0399","(4-03-028)","100","ACCEPTED","GENTRY RESOURCES LTD.","124,605.44","486.74"
"PLAINS REGION","A0400","(4-03-028)","100","ACCEPTED","GENTRY RESOURCES LTD.","124,605.44","486.74"
"PLAINS REGION","A0401","(4-03-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","71,536.64","279.44"
"PLAINS REGION","A0402","(4-03-028)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","71,585.28","279.63"
"PLAINS REGION","A0403","(5-02-028)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","227,553.28","888.88"
"PLAINS REGION","A0404","(5-02-028)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","7,111.04","111.11"
"PLAINS REGION","A0405","(5-02-028)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","7,111.04","111.11"
"PLAINS REGION","A0406","(4-28-029)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","654,397.44","2,556.24"
"PLAINS REGION","A0407","(4-28-029)","100","ACCEPTED","AGADIR RESOURCES INC.","433,497.60","1,693.35"
"PLAINS REGION","A0408","(4-28-029)","100","ACCEPTED","RANGER LAND SERVICES LTD.","167,303.68","653.53"
"PLAINS REGION","A0409","(4-16-030)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","302,415.36","1,181.31"
"PLAINS REGION","A0410","(4-26-030)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","494,558.72","1,931.87"
"PLAINS REGION","A0411","(4-20-031)","100","ACCEPTED","B&G ENERGY LTD.","10,097.28","157.77"
"PLAINS REGION","A0412","(4-15-034)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","125,296.64","489.44"
"PLAINS REGION","A0413","(4-19-034)","100","ACCEPTED","REGENT LAND SERVICES LTD.","880,860.16","1,720.43"
"PLAINS REGION","A0414","(4-21-034)","100","ACCEPTED","LACADENA LAND COMPANY INC.","46,321.28","723.77"
"PLAINS REGION","A0415","(4-09-035)","100","ACCEPTED","SIGA RESOURCES LIMITED","6,679.00","26.09"
"PLAINS REGION","A0416","(4-09-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","130,874.88","511.23"
"PLAINS REGION","A0417","(4-09-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","130,874.88","511.23"
"PLAINS REGION","A0418","(4-10-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","134,745.60","526.35"
"PLAINS REGION","A0419","(4-14-035)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","14,172.16","55.36"
"PLAINS REGION","A0420","(4-14-035)","100","ACCEPTED","SASKATOON ASSETS INC.","53,729.28","209.88"
"PLAINS REGION","A0421","(4-14-035)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,205.76","35.96"
"PLAINS REGION","A0422","(4-14-035)","100","ACCEPTED","SASKATOON ASSETS INC.","27,589.12","107.77"
"PLAINS REGION","A0423","(4-14-035)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","3,440.64","13.44"
"PLAINS REGION","A0424","(4-19-035)","100","ACCEPTED","REGENT LAND SERVICES LTD.","880,860.16","1,720.43"
"PLAINS REGION","A0425","(4-19-035)","100","ACCEPTED","REGENT LAND SERVICES LTD.","1,321,290.24","1,720.43"
"PLAINS REGION","A0426","(4-09-036)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","640.00","2.50"
"PLAINS REGION","A0427","(5-01-036)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","131,512.32","513.72"
"PLAINS REGION","A0428","(4-10-038)","100","ACCEPTED","HORIZON LAND SERVICES LTD.","80,640.00","315.00"
"PLAINS REGION","A0429","(4-10-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","103,820.80","405.55"
"PLAINS REGION","A0430","(4-10-038)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","640.00","2.50"
"PLAINS REGION","A0431","(5-01-038)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","13,473.28","210.52"
"PLAINS REGION","A0432","(5-01-038)","100","ACCEPTED","SHININGBANK ENERGY LTD.","3,280.00","51.25"
"PLAINS REGION","A0433","(5-01-038)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","158,269.44","1,236.48"
"PLAINS REGION","A0434","(5-01-038)","100","ACCEPTED","SEQUOIA OIL & GAS LTD.","49,917.44","389.98"
"PLAINS REGION","A0435","(4-27-039)","100","ACCEPTED","HORSESHOE BAY RESOURCES LIMITED","4,450.00","529.76"
"PLAINS REGION","A0436","(4-03-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","31,651.00","494.55"
"PLAINS REGION","A0437","(4-03-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","31,651.00","494.55"
"PLAINS REGION","A0438","(4-03-040)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","45,651.00","713.30"
"PLAINS REGION","A0439","(4-20-040)","100","ACCEPTED","MORAINE RESOURCES LTD.","2,178.17","34.03"
"PLAINS REGION","A0440","(4-03-041)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","143,104.00","559.00"
"PLAINS REGION","A0441","(4-26-043)","100","ACCEPTED","BRITT RESOURCES LTD.","141,148.16","551.36"
"PLAINS REGION","A0442","(4-20-047)"," 25","ACCEPTED","WHITE MINERALS LTD.","39,151.00","611.73"
"PLAINS REGION","A0442","(4-20-047)"," 25","ACCEPTED","OLD HILLS OILS LTD.","39,151.00","611.73"
"PLAINS REGION","A0442","(4-20-047)"," 25","ACCEPTED","HALENIKA RESOURCES LTD.","39,151.00","611.73"
"PLAINS REGION","A0442","(4-20-047)"," 25","ACCEPTED","ALEXCO GEOLOGICAL CORP.","39,151.00","611.73"
"PLAINS REGION","A0443","(4-03-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","110,812.16","432.86"
"PLAINS REGION","A0444","(4-03-048)","100","ACCEPTED","REGENT LAND SERVICES LTD.","219,051.52","855.67"
"PLAINS REGION","A0445","(4-03-048)","100","ACCEPTED","REGENT LAND SERVICES LTD.","91,842.56","358.76"
"PLAINS REGION","A0446","(4-03-048)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","71,285.76","278.46"
"PLAINS REGION","A0447","(4-18-050)","100","ACCEPTED","PEREGRINE ENERGY LTD.","202,432.00","790.75"
"PLAINS REGION","A0448","(4-08-052)","100","ACCEPTED","FLAGSHIP ENERGY INC.","52,126.72","203.62"
"PLAINS REGION","A0449","(4-08-052)","100","ACCEPTED","FLAGSHIP ENERGY INC.","66,178.56","258.51"
"PLAINS REGION","A0450","(4-08-052)","100","ACCEPTED","WINDFALL RESOURCES LTD.","84,162.56","328.76"
"PLAINS REGION","A0451","(4-08-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","137,687.04","537.84"
"PLAINS REGION","A0452","(4-08-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","153,047.04","597.84"
"PLAINS REGION","A0453","(4-08-052)","100","ACCEPTED","FLAGSHIP ENERGY INC.","90,529.28","353.63"
"PLAINS REGION","A0454","(4-02-053)","100","ACCEPTED","MADISON LAND CO. LTD.","260,700.16","1,018.36"
"PLAINS REGION","A0455","(4-18-053)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","84,055.04","328.34"
"PLAINS REGION","A0456","(4-03-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","52,610.56","205.51"
"PLAINS REGION","A0457","(4-11-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","234,920.96","917.66"
"PLAINS REGION","A0458","(4-03-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","158,515.20","619.20"
"PLAINS REGION","A0459","(4-06-057)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","102,824.96","401.66"
"PLAINS REGION","A0460","(4-10-057)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","333,762.56","651.88"
"PLAINS REGION","A0461","(4-25-057)","100","ACCEPTED","AZTEK ENERGY LTD.","73,333.76","286.46"
"PLAINS REGION","A0462","(4-25-057)","100","ACCEPTED","AZTEK ENERGY LTD.","45,429.76","177.46"
"PLAINS REGION","A0463","(4-25-057)","100","ACCEPTED","AZTEK ENERGY LTD.","22,389.76","87.46"
"PLAINS REGION","A0464","(4-25-057)","100","ACCEPTED","WINDFALL RESOURCES LTD.","56,733.73","886.46"
"PLAINS REGION","A0465","(4-25-057)","100","ACCEPTED","WINDFALL RESOURCES LTD.","3,579.79","55.93"
"PLAINS REGION","A0466","(4-25-057)","100","ACCEPTED","SIFTON ENERGY INC.","52,037.12","203.27"
"PLAINS REGION","A0467","(4-24-059)","100","ACCEPTED","MORAINE RESOURCES LTD.","1,228.17","19.19"
"PLAINS REGION","A0468","(4-03-064)","100","ACCEPTED","BLACKROCK VENTURES INC.","16,479.00","64.37"
"PLAINS REGION","A0469","(4-25-064)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","142,312.96","555.91"
"PLAINS REGION","A0470","(4-18-065)","100","ACCEPTED","STARBOARD GAS LTD.","12,471.00","48.71"
"PLAINS REGION","A0471","(4-18-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","13,496.32","52.72"
"NORTHERN REGION","A0472","(5-08-042)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","14,751.00","230.48"
"NORTHERN REGION","A0473","(5-09-042)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","29,627.00","231.46"
"NORTHERN REGION","A0474","(5-05-043)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","516,096.00","2,016.00"
"NORTHERN REGION","A0475","(5-05-043)","100","ACCEPTED","LACADENA LAND COMPANY INC.","354,590.72","1,385.12"
"NORTHERN REGION","A0476","(5-05-043)","100","ACCEPTED","FLAGSHIP ENERGY INC.","14,110.72","55.12"
"NORTHERN REGION","A0477","(5-08-043)"," 50","ACCEPTED","TIMBERROCK ENERGY CORP.","226,259.00","883.82"
"NORTHERN REGION","A0477","(5-08-043)"," 50","ACCEPTED","WHITE FIRE ENERGY LTD.","226,259.00","883.82"
"NORTHERN REGION","A0478","(5-08-043)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","726,277.00","2,837.02"
"NORTHERN REGION","A0479","(5-08-043)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","593,384.96","2,317.91"
"NORTHERN REGION","A0480","(5-08-043)"," 50","ACCEPTED","TIMBERROCK ENERGY CORP.","92,256.00","360.38"
"NORTHERN REGION","A0480","(5-08-043)"," 50","ACCEPTED","WHITE FIRE ENERGY LTD.","92,256.00","360.38"
"NORTHERN REGION","A0481","(5-08-043)"," 50","ACCEPTED","TIMBERROCK ENERGY CORP.","93,257.00","364.29"
"NORTHERN REGION","A0481","(5-08-043)"," 50","ACCEPTED","WHITE FIRE ENERGY LTD.","93,257.00","364.29"
"NORTHERN REGION","A0482","(5-08-044)","100","ACCEPTED","TOURNAMENT ENERGY LTD.","26,191.36","102.31"
"NORTHERN REGION","A0483","(5-08-044)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","311,375.36","1,216.31"
"NORTHERN REGION","A0484","(5-09-044)","100","ACCEPTED","FLAGSHIP ENERGY INC.","14,110.72","55.12"
"NORTHERN REGION","A0485","(5-19-054)","100","ACCEPTED","CAVALIER LAND LTD.","362,020.84","1,414.14"
"NORTHERN REGION","A0486","(5-14-058)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","11,020.00","43.05"
"NORTHERN REGION","A0486","(5-14-058)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","11,020.00","43.05"
"NORTHERN REGION","A0487","(5-11-061)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","182,241.88","711.88"
"NORTHERN REGION","A0488","(6-05-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","750,336.00","2,931.00"
"NORTHERN REGION","A0489","(5-14-062)"," 75","ACCEPTED","DORIAN ENERGY INC.","358,736.64","2,802.63"
"NORTHERN REGION","A0489","(5-14-062)"," 25","ACCEPTED","FX ENERGY LTD.","358,736.64","2,802.63"
"NORTHERN REGION","A0490","(5-26-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","131,672.32","1,028.69"
"NORTHERN REGION","A0491","(5-17-066)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","103,537.00","404.44"
"NORTHERN REGION","A0492","(5-17-066)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","51,008.00","199.25"
"NORTHERN REGION","A0493","(5-17-066)","100","ACCEPTED","TRILOGY ENERGY LTD.","55,684.00","217.52"
"NORTHERN REGION","A0494","(5-17-066)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","103,537.00","404.44"
"NORTHERN REGION","A0495","(4-22-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","79,426.56","310.26"
"NORTHERN REGION","A0496","(5-06-068)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","13,660.16","53.36"
"NORTHERN REGION","A0497","(6-05-068)","100","ACCEPTED","ROCKFORD LAND LTD.","106,201.60","414.85"
"NORTHERN REGION","A0498","(4-26-069)","100","ACCEPTED","MORAINE RESOURCES LTD.","676.17","10.57"
"NORTHERN REGION","A0499","(4-26-069)","100","ACCEPTED","MORAINE RESOURCES LTD.","676.17","10.57"
"NORTHERN REGION","A0500","(4-26-069)","100","ACCEPTED","MORAINE RESOURCES LTD.","676.17","10.57"
"NORTHERN REGION","A0501","(4-26-069)","100","ACCEPTED","MORAINE RESOURCES LTD.","676.17","10.57"
"NORTHERN REGION","A0502","(5-25-070)","100","ACCEPTED","WHITEHALL ENERGY LTD.","4,053.00","21.11"
"NORTHERN REGION","A0503","(6-04-070)","100","ACCEPTED","STANDARD LAND COMPANY INC.","163,322.88","637.98"
"NORTHERN REGION","A0504","(6-07-070)","100","ACCEPTED","STANDARD LAND COMPANY INC.","58,568.19","228.78"
"NORTHERN REGION","A0505","(6-08-070)"," 50","ACCEPTED","SHININGBANK ENERGY LTD.","103,867.00","540.97"
"NORTHERN REGION","A0505","(6-08-070)"," 50","ACCEPTED","GREENBANK ENERGY LTD.","103,867.00","540.97"
"NORTHERN REGION","A0506","(5-14-072)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","4,549.12","17.77"
"NORTHERN REGION","A0507","(5-14-072)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","4,549.12","17.77"
"NORTHERN REGION","A0508","(5-14-072)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","2,079.00","8.12"
"NORTHERN REGION","A0509","(6-09-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","98,624.00","385.25"
"NORTHERN REGION","A0510","(6-01-074)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","27,000.00","105.47"
"NORTHERN REGION","A0511","(6-04-074)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","27,476.48","107.33"
"NORTHERN REGION","A0512","(6-13-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","565,102.08","2,207.43"
"NORTHERN REGION","A0513","(5-22-076)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","66,977.28","261.63"
"NORTHERN REGION","A0514","(6-11-077)"," 50","ACCEPTED","ARGALI OIL INC.","34,350.72","178.91"
"NORTHERN REGION","A0514","(6-11-077)"," 35","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","34,350.72","178.91"
"NORTHERN REGION","A0514","(6-11-077)"," 15","ACCEPTED","FIREFLY RESOURCES LTD.","34,350.72","178.91"
"NORTHERN REGION","A0515","(6-08-082)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","96,000.00","375.00"
"NORTHERN REGION","A0516","(6-08-082)","100","ACCEPTED","STANDARD LAND COMPANY INC.","452,014.08","1,765.68"
"NORTHERN REGION","A0517","(6-08-082)"," 50","ACCEPTED","1183682 ALBERTA ULC","268,801.00","1,050.00"
"NORTHERN REGION","A0517","(6-08-082)"," 50","ACCEPTED","VIGILANT EXPLORATION INC.","268,801.00","1,050.00"
"NORTHERN REGION","A0518","(6-12-082)","100","ACCEPTED","MISSION OIL & GAS INC.","80,479.00","314.37"
"NORTHERN REGION","A0519","(6-10-084)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","81,349.12","317.77"
"NORTHERN REGION","A0520","(6-10-084)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","415,336.96","1,622.41"
"NORTHERN REGION","A0521","(6-10-084)"," 50","ACCEPTED","YOHO RESOURCES INC.","150,192.64","586.69"
"NORTHERN REGION","A0521","(6-10-084)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","150,192.64","586.69"
"NORTHERN REGION","A0521","(6-10-084)"," 25","ACCEPTED","OMERS ENERGY INC.","150,192.64","586.69"
"NORTHERN REGION","A0522","(5-12-086)","100","ACCEPTED","ROCKFORD LAND LTD.","80,098.56","625.77"
"NORTHERN REGION","A0523","(5-12-086)","100","ACCEPTED","ROCKFORD LAND LTD.","96,240.64","751.88"
"NORTHERN REGION","A0524","(5-12-086)","100","ACCEPTED","ROCKFORD LAND LTD.","48,098.56","375.77"
"NORTHERN REGION","A0525","(5-12-086)","100","ACCEPTED","ROCKFORD LAND LTD.","27,092.48","211.66"
"NORTHERN REGION","A0526","(6-09-086)"," 50","ACCEPTED","YOHO RESOURCES INC.","113,262.08","442.43"
"NORTHERN REGION","A0526","(6-09-086)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","113,262.08","442.43"
"NORTHERN REGION","A0526","(6-09-086)"," 25","ACCEPTED","OMERS ENERGY INC.","113,262.08","442.43"
"NORTHERN REGION","A0527","(6-09-086)"," 50","ACCEPTED","YOHO RESOURCES INC.","142,005.76","554.71"
"NORTHERN REGION","A0527","(6-09-086)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","142,005.76","554.71"
"NORTHERN REGION","A0527","(6-09-086)"," 25","ACCEPTED","OMERS ENERGY INC.","142,005.76","554.71"
"NORTHERN REGION","A0528","(5-24-087)","100","ACCEPTED","TITAN EXPLORATION LTD.","12,838.40","50.15"
"NORTHERN REGION","A0529","(5-20-097)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","8,192.00","32.00"
"NORTHERN REGION","A0530","(5-20-097)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","8,194.00","32.01"
"NORTHERN REGION","A0531","(5-20-097)"," 60","ACCEPTED","414896 ALBERTA LTD.","12,479.00","48.75"
"NORTHERN REGION","A0531","(5-20-097)"," 25","ACCEPTED","J2 ENERGY INC.","12,479.00","48.75"
"NORTHERN REGION","A0531","(5-20-097)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","12,479.00","48.75"
"NORTHERN REGION","A0532","(5-20-097)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","8,844.80","34.55"
"NORTHERN REGION","A0533","(5-20-097)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","10,777.60","42.10"
"NORTHERN REGION","A0534","(5-20-097)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","10,777.60","42.10"
"NORTHERN REGION","A0535","(6-08-107)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","679.00","2.65"
"NORTHERN REGION","A0536","(6-09-107)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,340.48","12.19"
"NORTHERN REGION","A0536","(6-09-107)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,340.48","12.19"
"NORTHERN REGION","A0537","(6-07-114)","100","ACCEPTED","APACHE CANADA LTD.","109,376.00","427.25"
